v20120902_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2012-09-02T23:37:47.2538  2  5  1 Double   0.00   0.00
v20120902_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2012-09-02T23:38:06.6897  2  5  2 Double  -8.66   5.00
v20120902_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2012-09-02T23:38:26.2915  2  5  3 Double   5.00   8.66
v20120902_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2012-09-02T23:38:46.0557  2  5  4 Double   8.66  -5.00
v20120902_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2012-09-02T23:39:05.3925  2  5  5 Double  -5.00  -8.66
v20120902_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2012-09-02T23:39:49.8828  2  5  1 Double   0.00   0.00
v20120902_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2012-09-02T23:40:09.2510  2  5  2 Double  -8.66   5.00
v20120902_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2012-09-02T23:40:28.6179  2  5  3 Double   5.00   8.66
v20120902_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2012-09-02T23:40:47.9457  2  5  4 Double   8.66  -5.00
v20120902_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2012-09-02T23:41:07.7137  2  5  5 Double  -5.00  -8.66
v20120902_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2012-09-02T23:42:06.0618  2  5  1 Double   0.00   0.00
v20120902_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2012-09-02T23:42:25.2676  2  5  2 Double  -8.66   5.00
v20120902_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2012-09-02T23:42:44.6347  2  5  3 Double   5.00   8.66
v20120902_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2012-09-02T23:43:04.4357  2  5  4 Double   8.66  -5.00
v20120902_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2012-09-02T23:43:23.8324  2  5  5 Double  -5.00  -8.66
v20120902_00016.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2012-09-02T23:44:15.6190  2  5  1 Double   0.00   0.00
v20120902_00017.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2012-09-02T23:44:34.9840  2  5  2 Double  -8.66   5.00
v20120902_00018.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2012-09-02T23:44:56.4128  2  5  3 Double   5.00   8.66
v20120902_00019.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2012-09-02T23:45:15.7178  2  5  4 Double   8.66  -5.00
v20120902_00020.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2012-09-02T23:45:34.9889  2  5  5 Double  -5.00  -8.66
v20120902_00021.fit 179.B-2002(D) 256.9994 -33.0196 b384             Ks      4.00 2012-09-02T23:55:07.5319  1  2  1 Double   0.00   0.00
v20120902_00022.fit 179.B-2002(D) 256.9980 -33.0119 b384             Ks      4.00 2012-09-02T23:55:23.5814  1  2  2 Double  20.00  20.00
v20120902_00023.fit 179.B-2002(D) 256.9117 -32.9651 b384             Ks      4.00 2012-09-02T23:55:43.9752  1  2  1 Double   0.00   0.00
v20120902_00024.fit 179.B-2002(D) 256.9102 -32.9573 b384             Ks      4.00 2012-09-02T23:55:57.9936  1  2  2 Double  20.00  20.00
v20120902_00025.fit 179.B-2002(D) 256.8241 -32.9103 b384             Ks      4.00 2012-09-02T23:56:18.0565  1  2  1 Double   0.00   0.00
v20120902_00026.fit 179.B-2002(D) 256.8227 -32.9025 b384             Ks      4.00 2012-09-02T23:56:36.4829  1  2  2 Double  20.00  20.00
v20120902_00027.fit 179.B-2002(D) 256.9543 -32.7634 b384             Ks      4.00 2012-09-02T23:56:56.5456  1  2  1 Double   0.00   0.00
v20120902_00028.fit 179.B-2002(D) 256.9528 -32.7556 b384             Ks      4.00 2012-09-02T23:57:11.9169  1  2  2 Double  20.00  20.00
v20120902_00029.fit 179.B-2002(D) 257.0416 -32.8179 b384             Ks      4.00 2012-09-02T23:57:30.4089  1  2  1 Double   0.00   0.00
v20120902_00030.fit 179.B-2002(D) 257.0402 -32.8101 b384             Ks      4.00 2012-09-02T23:57:45.1468  1  2  2 Double  20.00  20.00
v20120902_00031.fit 179.B-2002(D) 257.1292 -32.8723 b384             Ks      4.00 2012-09-02T23:58:05.2083  1  2  1 Double   0.00   0.00
v20120902_00032.fit 179.B-2002(D) 257.1278 -32.8644 b384             Ks      4.00 2012-09-02T23:58:19.3950  1  2  2 Double  20.00  20.00
v20120902_00033.fit 179.B-2002(D) 255.9470 -34.1868 b383             Ks      4.00 2012-09-02T23:59:06.2841  1  2  1 Double   0.00   0.00
v20120902_00034.fit 179.B-2002(D) 255.9457 -34.1791 b383             Ks      4.00 2012-09-02T23:59:21.3833  1  2  2 Double  20.00  20.00
v20120902_00035.fit 179.B-2002(D) 255.8589 -34.1314 b383             Ks      4.00 2012-09-02T23:59:40.4443  1  2  1 Double   0.00   0.00
v20120902_00036.fit 179.B-2002(D) 255.8576 -34.1236 b383             Ks      4.00 2012-09-02T23:59:57.1578  1  2  2 Double  20.00  20.00
v20120902_00037.fit 179.B-2002(D) 255.7709 -34.0758 b383             Ks      4.00 2012-09-03T00:00:16.2636  1  2  1 Double   0.00   0.00
v20120902_00038.fit 179.B-2002(D) 255.7697 -34.0679 b383             Ks      4.00 2012-09-03T00:00:30.3213  1  2  2 Double  20.00  20.00
v20120902_00039.fit 179.B-2002(D) 255.9051 -33.9301 b383             Ks      4.00 2012-09-03T00:00:49.3831  1  2  1 Double   0.00   0.00
v20120902_00040.fit 179.B-2002(D) 255.9036 -33.9224 b383             Ks      4.00 2012-09-03T00:01:04.6945  1  2  2 Double  20.00  20.00
v20120902_00041.fit 179.B-2002(D) 255.9928 -33.9856 b383             Ks      4.00 2012-09-03T00:01:23.1058  1  2  1 Double   0.00   0.00
v20120902_00042.fit 179.B-2002(D) 255.9914 -33.9778 b383             Ks      4.00 2012-09-03T00:01:37.1671  1  2  2 Double  20.00  20.00
v20120902_00043.fit 179.B-2002(D) 256.0808 -34.0409 b383             Ks      4.00 2012-09-03T00:01:57.2282  1  2  1 Double   0.00   0.00
v20120902_00044.fit 179.B-2002(D) 256.0794 -34.0330 b383             Ks      4.00 2012-09-03T00:02:11.3575  1  2  2 Double  20.00  20.00
v20120902_00045.fit 179.B-2002(D) 260.2048 -34.9359 b342             Ks      4.00 2012-09-03T00:03:10.4094  1  2  1 Double   0.00   0.00
v20120902_00046.fit 179.B-2002(D) 260.2032 -34.9281 b342             Ks      4.00 2012-09-03T00:03:24.4309  1  2  2 Double  20.00  20.00
v20120902_00047.fit 179.B-2002(D) 260.1131 -34.8836 b342             Ks      4.00 2012-09-03T00:03:44.4920  1  2  1 Double   0.00   0.00
v20120902_00048.fit 179.B-2002(D) 260.1114 -34.8758 b342             Ks      4.00 2012-09-03T00:03:58.5286  1  2  2 Double  20.00  20.00
v20120902_00049.fit 179.B-2002(D) 260.0215 -34.8312 b342             Ks      4.00 2012-09-03T00:04:18.5904  1  2  1 Double   0.00   0.00
v20120902_00050.fit 179.B-2002(D) 260.0198 -34.8233 b342             Ks      4.00 2012-09-03T00:04:33.1459  1  2  2 Double  20.00  20.00
v20120902_00051.fit 179.B-2002(D) 260.1491 -34.6809 b342             Ks      4.00 2012-09-03T00:04:53.2078  1  2  1 Double   0.00   0.00
v20120902_00052.fit 179.B-2002(D) 260.1472 -34.6732 b342             Ks      4.00 2012-09-03T00:05:07.8571  1  2  2 Double  20.00  20.00
v20120902_00053.fit 179.B-2002(D) 260.2404 -34.7332 b342             Ks      4.00 2012-09-03T00:05:27.8790  1  2  1 Double   0.00   0.00
v20120902_00054.fit 179.B-2002(D) 260.2386 -34.7254 b342             Ks      4.00 2012-09-03T00:05:42.1335  1  2  2 Double  20.00  20.00
v20120902_00055.fit 179.B-2002(D) 260.3320 -34.7852 b342             Ks      4.00 2012-09-03T00:06:02.2344  1  2  1 Double   0.00   0.00
v20120902_00056.fit 179.B-2002(D) 260.3302 -34.7774 b342             Ks      4.00 2012-09-03T00:06:16.2529  1  2  2 Double  20.00  20.00
v20120902_00057.fit 179.B-2002(D) 259.1745 -36.1298 b341             Ks      4.00 2012-09-03T00:07:01.8793  1  2  1 Double   0.00   0.00
v20120902_00058.fit 179.B-2002(D) 259.1729 -36.1221 b341             Ks      4.00 2012-09-03T00:07:20.3324  1  2  2 Double  20.00  20.00
v20120902_00059.fit 179.B-2002(D) 259.0822 -36.0767 b341             Ks      4.00 2012-09-03T00:07:40.3541  1  2  1 Double   0.00   0.00
v20120902_00060.fit 179.B-2002(D) 259.0805 -36.0690 b341             Ks      4.00 2012-09-03T00:07:54.4139  1  2  2 Double  20.00  20.00
v20120902_00061.fit 179.B-2002(D) 258.9899 -36.0235 b341             Ks      4.00 2012-09-03T00:08:13.5169  1  2  1 Double   0.00   0.00
v20120902_00062.fit 179.B-2002(D) 258.9883 -36.0156 b341             Ks      4.00 2012-09-03T00:08:27.5764  1  2  2 Double  20.00  20.00
v20120902_00063.fit 179.B-2002(D) 259.1214 -35.8743 b341             Ks      4.00 2012-09-03T00:08:47.6401  1  2  1 Double   0.00   0.00
v20120902_00064.fit 179.B-2002(D) 259.1196 -35.8666 b341             Ks      4.00 2012-09-03T00:09:01.6997  1  2  2 Double  20.00  20.00
v20120902_00065.fit 179.B-2002(D) 259.2134 -35.9274 b341             Ks      4.00 2012-09-03T00:09:20.7198  1  2  1 Double   0.00   0.00
v20120902_00066.fit 179.B-2002(D) 259.2116 -35.9196 b341             Ks      4.00 2012-09-03T00:09:34.7812  1  2  2 Double  20.00  20.00
v20120902_00067.fit 179.B-2002(D) 259.3056 -35.9803 b341             Ks      4.00 2012-09-03T00:09:54.8411  1  2  1 Double   0.00   0.00
v20120902_00068.fit 179.B-2002(D) 259.3039 -35.9725 b341             Ks      4.00 2012-09-03T00:10:09.4166  1  2  2 Double  20.00  20.00
v20120902_00069.fit 179.B-2002(D) 259.0149 -30.6549 b386             Ks      4.00 2012-09-03T00:11:08.7555  1  2  1 Double   0.00   0.00
v20120902_00070.fit 179.B-2002(D) 259.0134 -30.6471 b386             Ks      4.00 2012-09-03T00:11:22.9749  1  2  2 Double  20.00  20.00
v20120902_00071.fit 179.B-2002(D) 258.9281 -30.6020 b386             Ks      4.00 2012-09-03T00:11:43.0348  1  2  1 Double   0.00   0.00
v20120902_00072.fit 179.B-2002(D) 258.9265 -30.5942 b386             Ks      4.00 2012-09-03T00:11:57.6273  1  2  2 Double  20.00  20.00
v20120902_00073.fit 179.B-2002(D) 258.8413 -30.5489 b386             Ks      4.00 2012-09-03T00:12:16.6473  1  2  1 Double   0.00   0.00
v20120902_00074.fit 179.B-2002(D) 258.8397 -30.5411 b386             Ks      4.00 2012-09-03T00:12:33.2937  1  2  2 Double  20.00  20.00
v20120902_00075.fit 179.B-2002(D) 258.9643 -30.3995 b386             Ks      4.00 2012-09-03T00:12:52.3157  1  2  1 Double   0.00   0.00
v20120902_00076.fit 179.B-2002(D) 258.9626 -30.3918 b386             Ks      4.00 2012-09-03T00:13:06.3763  1  2  2 Double  20.00  20.00
v20120902_00077.fit 179.B-2002(D) 259.0509 -30.4524 b386             Ks      4.00 2012-09-03T00:13:26.4392  1  2  1 Double   0.00   0.00
v20120902_00078.fit 179.B-2002(D) 259.0493 -30.4446 b386             Ks      4.00 2012-09-03T00:13:41.2236  1  2  2 Double  20.00  20.00
v20120902_00079.fit 179.B-2002(D) 259.1377 -30.5052 b386             Ks      4.00 2012-09-03T00:14:00.2444  1  2  1 Double   0.00   0.00
v20120902_00080.fit 179.B-2002(D) 259.1361 -30.4973 b386             Ks      4.00 2012-09-03T00:15:58.3851  1  2  2 Double  20.00  20.00
v20120902_00081.fit 179.B-2002(D) 258.0214 -31.8421 b385             Ks      4.00 2012-09-03T00:16:47.8829  1  2  1 Double   0.00   0.00
v20120902_00082.fit 179.B-2002(D) 258.0200 -31.8343 b385             Ks      4.00 2012-09-03T00:17:06.3342  1  2  2 Double  20.00  20.00
v20120902_00083.fit 179.B-2002(D) 257.9341 -31.7884 b385             Ks      4.00 2012-09-03T00:17:26.3571  1  2  1 Double   0.00   0.00
v20120902_00084.fit 179.B-2002(D) 257.9326 -31.7806 b385             Ks      4.00 2012-09-03T00:17:40.4934  1  2  2 Double  20.00  20.00
v20120902_00085.fit 179.B-2002(D) 257.8469 -31.7345 b385             Ks      4.00 2012-09-03T00:18:00.5555  1  2  1 Double   0.00   0.00
v20120902_00086.fit 179.B-2002(D) 257.8455 -31.7266 b385             Ks      4.00 2012-09-03T00:18:17.4586  1  2  2 Double  20.00  20.00
v20120902_00087.fit 179.B-2002(D) 257.9735 -31.5863 b385             Ks      4.00 2012-09-03T00:18:36.4807  1  2  1 Double   0.00   0.00
v20120902_00088.fit 179.B-2002(D) 257.9718 -31.5785 b385             Ks      4.00 2012-09-03T00:18:50.4991  1  2  2 Double  20.00  20.00
v20120902_00089.fit 179.B-2002(D) 258.0604 -31.6400 b385             Ks      4.00 2012-09-03T00:19:10.5642  1  2  1 Double   0.00   0.00
v20120902_00090.fit 179.B-2002(D) 258.0589 -31.6322 b385             Ks      4.00 2012-09-03T00:19:24.8025  1  2  2 Double  20.00  20.00
v20120902_00091.fit 179.B-2002(D) 258.1476 -31.6936 b385             Ks      4.00 2012-09-03T00:19:43.2528  1  2  1 Double   0.00   0.00
v20120902_00092.fit 179.B-2002(D) 258.1461 -31.6857 b385             Ks      4.00 2012-09-03T00:19:58.0340  1  2  2 Double  20.00  20.00
v20120902_00093.fit 179.B-2002(D) 262.1763 -32.5219 b344             Ks      4.00 2012-09-03T00:20:55.6520  1  2  1 Double   0.00   0.00
v20120902_00094.fit 179.B-2002(D) 262.1745 -32.5142 b344             Ks      4.00 2012-09-03T00:21:12.2383  1  2  2 Double  20.00  20.00
v20120902_00095.fit 179.B-2002(D) 262.0859 -32.4712 b344             Ks      4.00 2012-09-03T00:21:32.3024  1  2  1 Double   0.00   0.00
v20120902_00096.fit 179.B-2002(D) 262.0840 -32.4634 b344             Ks      4.00 2012-09-03T00:21:48.6778  1  2  2 Double  20.00  20.00
v20120902_00097.fit 179.B-2002(D) 261.9956 -32.4203 b344             Ks      4.00 2012-09-03T00:22:07.7377  1  2  1 Double   0.00   0.00
v20120902_00098.fit 179.B-2002(D) 261.9937 -32.4125 b344             Ks      4.00 2012-09-03T00:22:24.0920  1  2  2 Double  20.00  20.00
v20120902_00099.fit 179.B-2002(D) 262.1160 -32.2679 b344             Ks      4.00 2012-09-03T00:22:44.1979  1  2  1 Double   0.00   0.00
v20120902_00100.fit 179.B-2002(D) 262.1140 -32.2602 b344             Ks      4.00 2012-09-03T00:22:58.8523  1  2  2 Double  20.00  20.00
v20120902_00101.fit 179.B-2002(D) 262.2061 -32.3186 b344             Ks      4.00 2012-09-03T00:23:17.9132  1  2  1 Double   0.00   0.00
v20120902_00102.fit 179.B-2002(D) 262.2041 -32.3109 b344             Ks      4.00 2012-09-03T00:23:32.5656  1  2  2 Double  20.00  20.00
v20120902_00103.fit 179.B-2002(D) 262.2963 -32.3692 b344             Ks      4.00 2012-09-03T00:23:50.9787  1  2  1 Double   0.00   0.00
v20120902_00104.fit 179.B-2002(D) 262.2944 -32.3614 b344             Ks      4.00 2012-09-03T00:24:05.6993  1  2  2 Double  20.00  20.00
v20120902_00105.fit 179.B-2002(D) 261.2048 -33.7330 b343             Ks      4.00 2012-09-03T00:24:52.8914  1  2  1 Double   0.00   0.00
v20120902_00106.fit 179.B-2002(D) 261.2031 -33.7253 b343             Ks      4.00 2012-09-03T00:25:07.5677  1  2  2 Double  20.00  20.00
v20120902_00107.fit 179.B-2002(D) 261.1138 -33.6816 b343             Ks      4.00 2012-09-03T00:25:26.6677  1  2  1 Double   0.00   0.00
v20120902_00108.fit 179.B-2002(D) 261.1119 -33.6738 b343             Ks      4.00 2012-09-03T00:25:41.8101  1  2  2 Double  20.00  20.00
v20120902_00109.fit 179.B-2002(D) 261.0228 -33.6299 b343             Ks      4.00 2012-09-03T00:26:00.8311  1  2  1 Double   0.00   0.00
v20120902_00110.fit 179.B-2002(D) 261.0210 -33.6221 b343             Ks      4.00 2012-09-03T00:26:15.4126  1  2  2 Double  20.00  20.00
v20120902_00111.fit 179.B-2002(D) 261.1467 -33.4785 b343             Ks      4.00 2012-09-03T00:26:35.4767  1  2  1 Double   0.00   0.00
v20120902_00112.fit 179.B-2002(D) 261.1448 -33.4708 b343             Ks      4.00 2012-09-03T00:26:49.4962  1  2  2 Double  20.00  20.00
v20120902_00113.fit 179.B-2002(D) 261.2374 -33.5300 b343             Ks      4.00 2012-09-03T00:27:08.5192  1  2  1 Double   0.00   0.00
v20120902_00114.fit 179.B-2002(D) 261.2355 -33.5223 b343             Ks      4.00 2012-09-03T00:27:27.0142  1  2  2 Double  20.00  20.00
v20120902_00115.fit 179.B-2002(D) 261.3283 -33.5813 b343             Ks      4.00 2012-09-03T00:27:47.0772  1  2  1 Double   0.00   0.00
v20120902_00116.fit 179.B-2002(D) 261.3265 -33.5735 b343             Ks      4.00 2012-09-03T00:28:01.3787  1  2  2 Double  20.00  20.00
v20120902_00117.fit 179.B-2002(D) 258.0514 -33.6680 b370             Ks      4.00 2012-09-03T00:31:10.7328  1  2  1 Double   0.00   0.00
v20120902_00118.fit 179.B-2002(D) 258.0499 -33.6603 b370             Ks      4.00 2012-09-03T00:31:24.7535  1  2  2 Double  20.00  20.00
v20120902_00119.fit 179.B-2002(D) 257.9624 -33.6142 b370             Ks      4.00 2012-09-03T00:32:37.2697  1  2  1 Double   0.00   0.00
v20120902_00120.fit 179.B-2002(D) 257.9608 -33.6064 b370             Ks      4.00 2012-09-03T00:32:52.0532  1  2  2 Double  20.00  20.00
v20120902_00121.fit 179.B-2002(D) 257.8735 -33.5602 b370             Ks      4.00 2012-09-03T00:33:16.5508  1  2  1 Double   0.00   0.00
v20120902_00122.fit 179.B-2002(D) 257.8720 -33.5523 b370             Ks      4.00 2012-09-03T00:33:32.3672  1  2  2 Double  20.00  20.00
v20120902_00123.fit 179.B-2002(D) 258.0029 -33.4121 b370             Ks      4.00 2012-09-03T00:33:51.4292  1  2  1 Double   0.00   0.00
v20120902_00124.fit 179.B-2002(D) 258.0013 -33.4044 b370             Ks      4.00 2012-09-03T00:34:05.6705  1  2  2 Double  20.00  20.00
v20120902_00125.fit 179.B-2002(D) 258.0915 -33.4660 b370             Ks      4.00 2012-09-03T00:34:25.6916  1  2  1 Double   0.00   0.00
v20120902_00126.fit 179.B-2002(D) 258.0900 -33.4582 b370             Ks      4.00 2012-09-03T00:34:39.7099  1  2  2 Double  20.00  20.00
v20120902_00127.fit 179.B-2002(D) 258.1804 -33.5196 b370             Ks      4.00 2012-09-03T00:34:58.2462  1  2  1 Double   0.00   0.00
v20120902_00128.fit 179.B-2002(D) 258.1789 -33.5118 b370             Ks      4.00 2012-09-03T00:35:12.2655  1  2  2 Double  20.00  20.00
v20120902_00129.fit 179.B-2002(D) 257.0057 -34.8441 b369             Ks      4.00 2012-09-03T00:35:59.4088  1  2  1 Double   0.00   0.00
v20120902_00130.fit 179.B-2002(D) 257.0043 -34.8363 b369             Ks      4.00 2012-09-03T00:36:14.2482  1  2  2 Double  20.00  20.00
v20120902_00131.fit 179.B-2002(D) 256.9162 -34.7894 b369             Ks      4.00 2012-09-03T00:36:34.3112  1  2  1 Double   0.00   0.00
v20120902_00132.fit 179.B-2002(D) 256.9148 -34.7816 b369             Ks      4.00 2012-09-03T00:36:50.2455  1  2  2 Double  20.00  20.00
v20120902_00133.fit 179.B-2002(D) 256.8268 -34.7345 b369             Ks      4.00 2012-09-03T00:37:09.3473  1  2  1 Double   0.00   0.00
v20120902_00134.fit 179.B-2002(D) 256.8255 -34.7266 b369             Ks      4.00 2012-09-03T00:37:24.6117  1  2  2 Double  20.00  20.00
v20120902_00135.fit 179.B-2002(D) 256.9602 -34.5877 b369             Ks      4.00 2012-09-03T00:37:43.0278  1  2  1 Double   0.00   0.00
v20120902_00136.fit 179.B-2002(D) 256.9586 -34.5800 b369             Ks      4.00 2012-09-03T00:37:58.4042  1  2  2 Double  20.00  20.00
v20120902_00137.fit 179.B-2002(D) 257.0493 -34.6424 b369             Ks      4.00 2012-09-03T00:38:18.4681  1  2  1 Double   0.00   0.00
v20120902_00138.fit 179.B-2002(D) 257.0478 -34.6346 b369             Ks      4.00 2012-09-03T00:38:33.8538  1  2  2 Double  20.00  20.00
v20120902_00139.fit 179.B-2002(D) 257.1387 -34.6969 b369             Ks      4.00 2012-09-03T00:38:52.8765  1  2  1 Double   0.00   0.00
v20120902_00140.fit 179.B-2002(D) 257.1372 -34.6891 b369             Ks      4.00 2012-09-03T00:39:07.5222  1  2  2 Double  20.00  20.00
v20120902_00141.fit 179.B-2002(D) 259.1199 -34.3069 b356             Ks      4.00 2012-09-03T00:39:54.5721  1  2  1 Double   0.00   0.00
v20120902_00142.fit 179.B-2002(D) 259.1183 -34.2992 b356             Ks      4.00 2012-09-03T00:40:09.6865  1  2  2 Double  20.00  20.00
v20120902_00143.fit 179.B-2002(D) 259.0295 -34.2539 b356             Ks      4.00 2012-09-03T00:40:28.7095  1  2  1 Double   0.00   0.00
v20120902_00144.fit 179.B-2002(D) 259.0279 -34.2461 b356             Ks      4.00 2012-09-03T00:40:44.3080  1  2  2 Double  20.00  20.00
v20120902_00145.fit 179.B-2002(D) 258.9393 -34.2006 b356             Ks      4.00 2012-09-03T00:41:03.3282  1  2  1 Double   0.00   0.00
v20120902_00146.fit 179.B-2002(D) 258.9377 -34.1928 b356             Ks      4.00 2012-09-03T00:41:17.5515  1  2  2 Double  20.00  20.00
v20120902_00147.fit 179.B-2002(D) 259.0679 -34.0515 b356             Ks      4.00 2012-09-03T00:41:37.5734  1  2  1 Double   0.00   0.00
v20120902_00148.fit 179.B-2002(D) 259.0661 -34.0437 b356             Ks      4.00 2012-09-03T00:41:52.9607  1  2  2 Double  20.00  20.00
v20120902_00149.fit 179.B-2002(D) 259.1578 -34.1045 b356             Ks      4.00 2012-09-03T00:42:12.9816  1  2  1 Double   0.00   0.00
v20120902_00150.fit 179.B-2002(D) 259.1561 -34.0967 b356             Ks      4.00 2012-09-03T00:42:27.6080  1  2  2 Double  20.00  20.00
v20120902_00151.fit 179.B-2002(D) 259.2480 -34.1574 b356             Ks      4.00 2012-09-03T00:42:46.0633  1  2  1 Double   0.00   0.00
v20120902_00152.fit 179.B-2002(D) 259.2464 -34.1496 b356             Ks      4.00 2012-09-03T00:43:00.5296  1  2  2 Double  20.00  20.00
v20120902_00153.fit 179.B-2002(D) 258.0814 -35.4917 b355             Ks      4.00 2012-09-03T00:43:49.1207  1  2  1 Double   0.00   0.00
v20120902_00154.fit 179.B-2002(D) 258.0799 -35.4840 b355             Ks      4.00 2012-09-03T00:44:07.6116  1  2  2 Double  20.00  20.00
v20120902_00155.fit 179.B-2002(D) 257.9905 -35.4379 b355             Ks      4.00 2012-09-03T00:44:27.6767  1  2  1 Double   0.00   0.00
v20120902_00156.fit 179.B-2002(D) 257.9889 -35.4301 b355             Ks      4.00 2012-09-03T00:44:42.6741  1  2  2 Double  20.00  20.00
v20120902_00157.fit 179.B-2002(D) 257.8997 -35.3838 b355             Ks      4.00 2012-09-03T00:45:01.7351  1  2  1 Double   0.00   0.00
v20120902_00158.fit 179.B-2002(D) 257.8982 -35.3759 b355             Ks      4.00 2012-09-03T00:45:18.4682  1  2  2 Double  20.00  20.00
v20120902_00159.fit 179.B-2002(D) 258.0322 -35.2358 b355             Ks      4.00 2012-09-03T00:45:36.9172  1  2  1 Double   0.00   0.00
v20120902_00160.fit 179.B-2002(D) 258.0305 -35.2281 b355             Ks      4.00 2012-09-03T00:45:51.8608  1  2  2 Double  20.00  20.00
v20120902_00161.fit 179.B-2002(D) 258.1227 -35.2897 b355             Ks      4.00 2012-09-03T00:46:11.9226  1  2  1 Double   0.00   0.00
v20120902_00162.fit 179.B-2002(D) 258.1211 -35.2819 b355             Ks      4.00 2012-09-03T00:46:26.5892  1  2  2 Double  20.00  20.00
v20120902_00163.fit 179.B-2002(D) 258.2134 -35.3434 b355             Ks      4.00 2012-09-03T00:46:47.3139  1  2  1 Double   0.00   0.00
v20120902_00164.fit 179.B-2002(D) 258.2119 -35.3356 b355             Ks      4.00 2012-09-03T00:47:03.7682  1  2  2 Double  20.00  20.00
v20120902_00165.fit 179.B-2002(D) 260.0536 -31.2873 b372             Ks      4.00 2012-09-03T00:48:01.2291  1  2  1 Double   0.00   0.00
v20120902_00166.fit 179.B-2002(D) 260.0520 -31.2795 b372             Ks      4.00 2012-09-03T00:48:15.2509  1  2  2 Double  20.00  20.00
v20120902_00167.fit 179.B-2002(D) 259.9656 -31.2351 b372             Ks      4.00 2012-09-03T00:48:33.7039  1  2  1 Double   0.00   0.00
v20120902_00168.fit 179.B-2002(D) 259.9639 -31.2273 b372             Ks      4.00 2012-09-03T00:48:48.6092  1  2  2 Double  20.00  20.00
v20120902_00169.fit 179.B-2002(D) 259.8776 -31.1827 b372             Ks      4.00 2012-09-03T00:49:07.6302  1  2  1 Double   0.00   0.00
v20120902_00170.fit 179.B-2002(D) 259.8760 -31.1749 b372             Ks      4.00 2012-09-03T00:49:23.4968  1  2  2 Double  20.00  20.00
v20120902_00171.fit 179.B-2002(D) 259.9999 -31.0323 b372             Ks      4.00 2012-09-03T00:49:43.5574  1  2  1 Double   0.00   0.00
v20120902_00172.fit 179.B-2002(D) 259.9981 -31.0246 b372             Ks      4.00 2012-09-03T00:49:57.6160  1  2  2 Double  20.00  20.00
v20120902_00173.fit 179.B-2002(D) 260.0876 -31.0845 b372             Ks      4.00 2012-09-03T00:50:16.1510  1  2  1 Double   0.00   0.00
v20120902_00174.fit 179.B-2002(D) 260.0859 -31.0768 b372             Ks      4.00 2012-09-03T00:50:31.7137  1  2  2 Double  20.00  20.00
v20120902_00175.fit 179.B-2002(D) 260.1755 -31.1366 b372             Ks      4.00 2012-09-03T00:50:50.8174  1  2  1 Double   0.00   0.00
v20120902_00176.fit 179.B-2002(D) 260.1738 -31.1288 b372             Ks      4.00 2012-09-03T00:51:05.5689  1  2  2 Double  20.00  20.00
v20120902_00177.fit 179.B-2002(D) 259.0668 -32.4822 b371             Ks      4.00 2012-09-03T00:51:54.1918  1  2  1 Double   0.00   0.00
v20120902_00178.fit 179.B-2002(D) 259.0653 -32.4744 b371             Ks      4.00 2012-09-03T00:52:10.7121  1  2  2 Double  20.00  20.00
v20120902_00179.fit 179.B-2002(D) 258.9783 -32.4292 b371             Ks      4.00 2012-09-03T00:52:30.7751  1  2  1 Double   0.00   0.00
v20120902_00180.fit 179.B-2002(D) 258.9767 -32.4214 b371             Ks      4.00 2012-09-03T00:54:28.7486  1  2  2 Double  20.00  20.00
v20120902_00181.fit 179.B-2002(D) 258.8899 -32.3760 b371             Ks      4.00 2012-09-03T00:54:48.7705  1  2  1 Double   0.00   0.00
v20120902_00182.fit 179.B-2002(D) 258.8883 -32.3682 b371             Ks      4.00 2012-09-03T00:55:03.4420  1  2  2 Double  20.00  20.00
v20120902_00183.fit 179.B-2002(D) 259.0156 -32.2268 b371             Ks      4.00 2012-09-03T00:55:22.4610  1  2  1 Double   0.00   0.00
