v20130628_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:06.8773  1  0  0 Double   0.00   0.00
v20130628_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:22.8954  1  0  0 Double   0.00   0.00
v20130628_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:39.9556  1  0  0 Double   0.00   0.00
v20130628_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:58.4889  1  0  0 Double   0.00   0.00
v20130628_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:20.5766  1  0  0 Double   0.00   0.00
v20130628_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:36.0360  1  0  0 Double   0.00   0.00
v20130628_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:55.0444  1  0  0 Double   0.00   0.00
v20130628_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:11.1021  1  0  0 Double   0.00   0.00
v20130628_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:29.7084  1  0  0 Double   0.00   0.00
v20130628_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:46.7284  1  0  0 Double   0.00   0.00
v20130628_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:03.7918  1  0  0 Double   0.00   0.00
v20130628_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:20.8508  1  0  0 Double   0.00   0.00
v20130628_00017.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:39.9632  1  0  0 Double   0.00   0.00
v20130628_00018.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:56.9833  1  0  0 Double   0.00   0.00
v20130628_00019.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:15.0576  1  0  0 Double   0.00   0.00
v20130628_00020.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:32.1166  1  0  0 Double   0.00   0.00
v20130628_00021.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:54.1873  1  0  0 Double   0.00   0.00
v20130628_00022.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:12.5466  1  0  0 Double   0.00   0.00
v20130628_00023.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:29.6088  1  0  0 Double   0.00   0.00
v20130628_00024.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:46.6668  1  0  0 Double   0.00   0.00
v20130628_00025.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:07.1337  1  0  0 Double   0.00   0.00
v20130628_00026.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:24.3251  1  0  0 Double   0.00   0.00
v20130628_00027.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:41.9400  1  0  0 Double   0.00   0.00
v20130628_00028.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:58.9613  1  0  0 Double   0.00   0.00
v20130628_00029.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:21.0450  1  0  0 Double   0.00   0.00
v20130628_00030.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:41.5070  1  0  0 Double   0.00   0.00
v20130628_00031.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:58.7750  1  0  0 Double   0.00   0.00
v20130628_00032.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2013-06-28T22:32:15.8353  1  0  0 Double   0.00   0.00
v20130628_00033.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-06-28T22:47:08.5412  2  5  1 Double   0.00   0.00
v20130628_00034.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-06-28T22:47:27.7792  2  5  2 Double  -8.66   5.00
v20130628_00035.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-06-28T22:47:47.3651  2  5  3 Double   5.00   8.66
v20130628_00036.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-06-28T22:48:06.6301  2  5  4 Double   8.66  -5.00
v20130628_00037.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-06-28T22:48:25.9351  2  5  5 Double  -5.00  -8.66
v20130628_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-06-28T22:49:12.1023  2  5  1 Double   0.00   0.00
v20130628_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-06-28T22:49:31.9064  2  5  2 Double  -8.66   5.00
v20130628_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-06-28T22:49:51.9141  2  5  3 Double   5.00   8.66
v20130628_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-06-28T22:50:11.6523  2  5  4 Double   8.66  -5.00
v20130628_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-06-28T22:50:30.9691  2  5  5 Double  -5.00  -8.66
v20130628_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-06-28T22:51:28.1913  2  5  1 Double   0.00   0.00
v20130628_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-06-28T22:51:47.4191  2  5  2 Double  -8.66   5.00
v20130628_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-06-28T22:52:06.9491  2  5  3 Double   5.00   8.66
v20130628_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-06-28T22:52:26.4780  2  5  4 Double   8.66  -5.00
v20130628_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-06-28T22:52:45.7060  2  5  5 Double  -5.00  -8.66
v20130628_00048.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-06-28T22:53:38.9384  2  5  1 Double   0.00   0.00
v20130628_00049.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-06-28T22:54:00.3602  2  5  2 Double  -8.66   5.00
v20130628_00050.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-06-28T22:54:19.6664  2  5  3 Double   5.00   8.66
v20130628_00051.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-06-28T22:54:38.9282  2  5  4 Double   8.66  -5.00
v20130628_00052.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-06-28T22:54:58.2231  2  5  5 Double  -5.00  -8.66
v20130628_00053.fit 091.B-0397(A) 188.4083  10.9436 No name          Ks      8.00 2013-06-28T23:09:13.7881  3  1  1 Double   0.00   0.00
v20130628_00054.fit 091.B-0397(A) 188.3150  10.9436 No name          Ks      8.00 2013-06-28T23:10:04.8116  3  1  1 Double   0.00   0.00
v20130628_00055.fit 091.B-0397(A) 188.2217  10.9436 No name          Ks      8.00 2013-06-28T23:10:49.6703  3  1  1 Double   0.00   0.00
v20130628_00056.fit 091.B-0397(A) 187.2788  10.9686 No name          Ks      8.00 2013-06-28T23:11:54.4493  3  1  1 Double   0.00   0.00
v20130628_00057.fit 091.B-0397(A) 187.1855  10.9686 No name          Ks      8.00 2013-06-28T23:12:35.4839  3  1  1 Double   0.00   0.00
v20130628_00058.fit 091.B-0397(A) 187.0922  10.9686 No name          Ks      8.00 2013-06-28T23:13:17.5516  3  1  1 Double   0.00   0.00
v20130628_00059.fit 091.B-0397(A) 188.4082  10.7604 No name          Ks      8.00 2013-06-28T23:14:22.6097  3  1  1 Double   0.00   0.00
v20130628_00060.fit 091.B-0397(A) 188.3150  10.7604 No name          Ks      8.00 2013-06-28T23:15:07.3960  3  1  1 Double   0.00   0.00
v20130628_00061.fit 091.B-0397(A) 188.2218  10.7604 No name          Ks      8.00 2013-06-28T23:15:50.6705  3  1  1 Double   0.00   0.00
v20130628_00062.fit 091.B-0397(A) 187.2787  10.7854 No name          Ks      8.00 2013-06-28T23:21:42.2868  3  1  1 Double   0.00   0.00
v20130628_00063.fit 091.B-0397(A) 187.1855  10.7854 No name          Ks      8.00 2013-06-28T23:22:25.5815  3  1  1 Double   0.00   0.00
v20130628_00064.fit 091.B-0397(A) 187.0923  10.7854 No name          Ks      8.00 2013-06-28T23:23:08.3710  3  1  1 Double   0.00   0.00
v20130628_00065.fit 091.B-0397(A) 188.4638  10.9054 No name          Ks      8.00 2013-06-28T23:24:11.5752  3  1  1 Double   0.00   0.00
v20130628_00066.fit 091.B-0397(A) 188.3705  10.9054 No name          Ks      8.00 2013-06-28T23:24:53.6380  3  1  1 Double   0.00   0.00
v20130628_00067.fit 091.B-0397(A) 188.2772  10.9054 No name          Ks      8.00 2013-06-28T23:25:38.1262  3  1  1 Double   0.00   0.00
v20130628_00068.fit 091.B-0397(A) 187.3342  10.9304 No name          Ks      8.00 2013-06-28T23:26:43.8515  3  1  1 Double   0.00   0.00
v20130628_00069.fit 091.B-0397(A) 187.2409  10.9304 No name          Ks      8.00 2013-06-28T23:27:25.8769  3  1  1 Double   0.00   0.00
v20130628_00070.fit 091.B-0397(A) 187.1476  10.9304 No name          Ks      8.00 2013-06-28T23:28:09.3526  3  1  1 Double   0.00   0.00
v20130628_00071.fit 091.B-0397(A) 188.4637  10.7222 No name          Ks      8.00 2013-06-28T23:29:11.7209  3  1  1 Double   0.00   0.00
v20130628_00072.fit 091.B-0397(A) 188.3705  10.7222 No name          Ks      8.00 2013-06-28T23:29:53.7447  3  1  1 Double   0.00   0.00
v20130628_00073.fit 091.B-0397(A) 188.2773  10.7222 No name          Ks      8.00 2013-06-28T23:30:35.7671  3  1  1 Double   0.00   0.00
v20130628_00074.fit 091.B-0397(A) 187.3341  10.7472 No name          Ks      8.00 2013-06-28T23:31:40.4476  3  1  1 Double   0.00   0.00
v20130628_00075.fit 091.B-0397(A) 187.2409  10.7472 No name          Ks      8.00 2013-06-28T23:32:23.4999  3  1  1 Double   0.00   0.00
v20130628_00076.fit 091.B-0397(A) 187.1477  10.7472 No name          Ks      8.00 2013-06-28T23:33:06.4724  3  1  1 Double   0.00   0.00
v20130628_00077.fit 091.B-0397(A) 188.4750  10.8350 No name          Ks      8.00 2013-06-28T23:34:11.8286  3  1  1 Double   0.00   0.00
v20130628_00078.fit 091.B-0397(A) 188.3817  10.8350 No name          Ks      8.00 2013-06-28T23:34:53.8512  3  1  1 Double   0.00   0.00
v20130628_00079.fit 091.B-0397(A) 188.2885  10.8350 No name          Ks      8.00 2013-06-28T23:35:36.6707  3  1  1 Double   0.00   0.00
v20130628_00080.fit 091.B-0397(A) 187.3454  10.8600 No name          Ks      8.00 2013-06-28T23:36:41.9509  3  1  1 Double   0.00   0.00
v20130628_00081.fit 091.B-0397(A) 187.2521  10.8600 No name          Ks      8.00 2013-06-28T23:37:24.0747  3  1  1 Double   0.00   0.00
v20130628_00082.fit 091.B-0397(A) 187.1588  10.8600 No name          Ks      8.00 2013-06-28T23:38:06.0961  3  1  1 Double   0.00   0.00
v20130628_00083.fit 091.B-0397(A) 188.4749  10.6518 No name          Ks      8.00 2013-06-28T23:39:11.0943  3  1  1 Double   0.00   0.00
v20130628_00084.fit 091.B-0397(A) 188.3817  10.6518 No name          Ks      8.00 2013-06-28T23:39:53.1181  3  1  1 Double   0.00   0.00
v20130628_00085.fit 091.B-0397(A) 188.2885  10.6518 No name          Ks      8.00 2013-06-28T23:41:41.9716  3  1  1 Double   0.00   0.00
v20130628_00086.fit 091.B-0397(A) 187.3453  10.6768 No name          Ks      8.00 2013-06-28T23:42:54.7390  3  1  1 Double   0.00   0.00
v20130628_00087.fit 091.B-0397(A) 187.2521  10.6768 No name          Ks      8.00 2013-06-28T23:43:37.7645  3  1  1 Double   0.00   0.00
v20130628_00088.fit 091.B-0397(A) 187.1589  10.6768 No name          Ks      8.00 2013-06-28T23:44:22.1132  3  1  1 Double   0.00   0.00
v20130628_00089.fit 091.B-0397(A) 188.5392  10.8373 No name          Ks      8.00 2013-06-28T23:45:27.0341  3  1  1 Double   0.00   0.00
v20130628_00090.fit 091.B-0397(A) 188.4459  10.8373 No name          Ks      8.00 2013-06-28T23:46:09.7986  3  1  1 Double   0.00   0.00
v20130628_00091.fit 091.B-0397(A) 188.3527  10.8373 No name          Ks      8.00 2013-06-28T23:46:52.3263  3  1  1 Double   0.00   0.00
v20130628_00092.fit 091.B-0397(A) 187.4096  10.8623 No name          Ks      8.00 2013-06-28T23:47:58.6224  3  1  1 Double   0.00   0.00
v20130628_00093.fit 091.B-0397(A) 187.3163  10.8623 No name          Ks      8.00 2013-06-28T23:48:40.6460  3  1  1 Double   0.00   0.00
v20130628_00094.fit 091.B-0397(A) 187.2230  10.8623 No name          Ks      8.00 2013-06-28T23:49:24.1575  3  1  1 Double   0.00   0.00
v20130628_00095.fit 091.B-0397(A) 188.5391  10.6541 No name          Ks      8.00 2013-06-28T23:50:30.4014  3  1  1 Double   0.00   0.00
v20130628_00096.fit 091.B-0397(A) 188.4459  10.6541 No name          Ks      8.00 2013-06-28T23:51:13.7599  3  1  1 Double   0.00   0.00
v20130628_00097.fit 091.B-0397(A) 188.3527  10.6541 No name          Ks      8.00 2013-06-28T23:51:56.1114  3  1  1 Double   0.00   0.00
v20130628_00098.fit 091.B-0397(A) 187.4095  10.6791 No name          Ks      8.00 2013-06-28T23:53:01.2496  3  1  1 Double   0.00   0.00
v20130628_00099.fit 091.B-0397(A) 187.3163  10.6791 No name          Ks      8.00 2013-06-28T23:53:44.1222  3  1  1 Double   0.00   0.00
v20130628_00100.fit 091.B-0397(A) 187.2231  10.6791 No name          Ks      8.00 2013-06-28T23:54:26.1858  3  1  1 Double   0.00   0.00
v20130628_00101.fit 091.B-0397(A) 188.5238  10.8995 No name          Ks      8.00 2013-06-28T23:55:30.5821  3  1  1 Double   0.00   0.00
v20130628_00102.fit 091.B-0397(A) 188.4305  10.8995 No name          Ks      8.00 2013-06-28T23:56:13.4786  3  1  1 Double   0.00   0.00
v20130628_00103.fit 091.B-0397(A) 188.3372  10.8995 No name          Ks      8.00 2013-06-28T23:56:56.5771  3  1  1 Double   0.00   0.00
v20130628_00104.fit 091.B-0397(A) 187.3942  10.9245 No name          Ks      8.00 2013-06-28T23:58:03.8701  3  1  1 Double   0.00   0.00
v20130628_00105.fit 091.B-0397(A) 187.3009  10.9245 No name          Ks      8.00 2013-06-28T23:58:46.0309  3  1  1 Double   0.00   0.00
