v20140426_00001.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2014-04-26T23:09:00.0347  2  5  1 Double   0.00   0.00
v20140426_00002.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2014-04-26T23:09:22.0952  2  5  2 Double  -8.66   5.00
v20140426_00003.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2014-04-26T23:09:41.5002  2  5  3 Double   5.00   8.66
v20140426_00004.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2014-04-26T23:10:01.0733  2  5  4 Double   8.66  -5.00
v20140426_00005.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2014-04-26T23:10:20.1572  2  5  5 Double  -5.00  -8.66
v20140426_00006.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2014-04-26T23:11:04.6045  2  5  1 Double   0.00   0.00
v20140426_00007.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2014-04-26T23:11:26.6273  2  5  2 Double  -8.66   5.00
v20140426_00008.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2014-04-26T23:11:45.9923  2  5  3 Double   5.00   8.66
v20140426_00009.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2014-04-26T23:12:05.2344  2  5  4 Double   8.66  -5.00
v20140426_00010.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2014-04-26T23:12:24.2844  2  5  5 Double  -5.00  -8.66
v20140426_00011.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2014-04-26T23:13:08.6208  2  5  1 Double   0.00   0.00
v20140426_00012.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2014-04-26T23:13:33.7670  2  5  2 Double  -8.66   5.00
v20140426_00013.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2014-04-26T23:13:53.0822  2  5  3 Double   5.00   8.66
v20140426_00014.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2014-04-26T23:14:12.2212  2  5  4 Double   8.66  -5.00
v20140426_00015.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2014-04-26T23:14:31.3081  2  5  5 Double  -5.00  -8.66
v20140426_00016.fit 179.A-2005(K) 149.9634   2.2299 paw2             Ks     10.00 2014-04-26T23:16:50.0198  6 60  1 Double  51.12  53.61
v20140426_00017.fit 179.A-2005(K) 149.9371   2.2034 paw2             Ks     10.00 2014-04-26T23:18:11.3772  6 60  2 Double -43.58 -41.78
v20140426_00018.fit 179.A-2005(K) 149.9650   2.1993 paw2             Ks     10.00 2014-04-26T23:19:31.2939  6 60  3 Double  56.84 -56.35
v20140426_00019.fit 179.A-2005(K) 149.9568   2.2177 paw2             Ks     10.00 2014-04-26T23:20:52.3896  6 60  4 Double  27.42   9.86
v20140426_00020.fit 179.A-2005(K) 149.9643   2.2267 paw2             Ks     10.00 2014-04-26T23:22:12.1391  6 60  5 Double  54.43  41.97
v20140426_00021.fit 179.A-2005(K) 149.9352   2.2159 paw2             Ks     10.00 2014-04-26T23:23:34.1056  6 60  6 Double -50.19   3.16
v20140426_00022.fit 179.A-2005(K) 149.9656   2.2292 paw2             Ks     10.00 2014-04-26T23:24:55.0222  6 60  7 Double  58.97  51.16
v20140426_00023.fit 179.A-2005(K) 149.9327   2.1995 paw2             Ks     10.00 2014-04-26T23:26:15.6958  6 60  8 Double -59.33 -55.65
v20140426_00024.fit 179.A-2005(K) 149.9426   2.2045 paw2             Ks     10.00 2014-04-26T23:27:35.6974  6 60  9 Double -23.85 -37.94
v20140426_00025.fit 179.A-2005(K) 149.9498   2.2155 paw2             Ks     10.00 2014-04-26T23:28:58.2418  6 60 10 Double   1.99   1.84
v20140426_00026.fit 179.A-2005(K) 149.9541   2.1990 paw2             Ks     10.00 2014-04-26T23:30:18.0345  6 60 11 Double  17.72 -57.45
v20140426_00027.fit 179.A-2005(K) 149.9625   2.2283 paw2             Ks     10.00 2014-04-26T23:31:40.8509  6 60 12 Double  47.76  47.94
v20140426_00028.fit 179.A-2005(K) 149.9441   2.2226 paw2             Ks     10.00 2014-04-26T23:33:02.9844  6 60 13 Double -18.40  27.54
v20140426_00029.fit 179.A-2005(K) 149.9403   2.2192 paw2             Ks     10.00 2014-04-26T23:34:22.0481  6 60 14 Double -32.06  15.04
v20140426_00030.fit 179.A-2005(K) 149.9365   2.1993 paw2             Ks     10.00 2014-04-26T23:35:45.0807  6 60 15 Double -45.82 -56.40
v20140426_00031.fit 179.A-2005(K) 149.9627   2.2015 paw2             Ks     10.00 2014-04-26T23:37:07.0780  6 60 16 Double  48.72 -48.75
v20140426_00032.fit 179.A-2005(K) 149.9394   2.2118 paw2             Ks     10.00 2014-04-26T23:38:26.2057  6 60 17 Double -35.41 -11.55
v20140426_00033.fit 179.A-2005(K) 149.9338   2.2299 paw2             Ks     10.00 2014-04-26T23:39:49.1552  6 60 18 Double -55.37  53.60
v20140426_00034.fit 179.A-2005(K) 149.9632   2.2150 paw2             Ks     10.00 2014-04-26T23:41:09.3167  6 60 19 Double  50.34   0.14
v20140426_00035.fit 179.A-2005(K) 149.9529   2.2207 paw2             Ks     10.00 2014-04-26T23:42:29.6744  6 60 20 Double  13.27  20.59
v20140426_00036.fit 179.A-2005(K) 149.9341   2.2061 paw2             Ks     10.00 2014-04-26T23:43:49.1374  6 60 21 Double -54.37 -32.12
v20140426_00037.fit 179.A-2005(K) 149.9446   2.2309 paw2             Ks     10.00 2014-04-26T23:45:10.8255  6 60 22 Double -16.64  57.33
v20140426_00038.fit 179.A-2005(K) 149.9568   2.2010 paw2             Ks     10.00 2014-04-26T23:46:30.7522  6 60 23 Double  27.39 -50.48
v20140426_00039.fit 179.A-2005(K) 149.9607   2.1993 paw2             Ks     10.00 2014-04-26T23:47:55.7954  6 60 24 Double  41.54 -56.56
v20140426_00040.fit 179.A-2005(K) 149.9652   2.2154 paw2             Ks     10.00 2014-04-26T23:49:15.0841  6 60 25 Double  57.55   1.33
v20140426_00041.fit 179.A-2005(K) 149.9484   2.2120 paw2             Ks     10.00 2014-04-26T23:50:35.0578  6 60 26 Double  -2.89 -10.95
v20140426_00042.fit 179.A-2005(K) 149.9453   2.2247 paw2             Ks     10.00 2014-04-26T23:51:54.7555  6 60 27 Double -13.95  35.11
v20140426_00043.fit 179.A-2005(K) 149.9418   2.2230 paw2             Ks     10.00 2014-04-26T23:53:15.4361  6 60 28 Double -26.47  28.81
v20140426_00044.fit 179.A-2005(K) 149.9625   2.2199 paw2             Ks     10.00 2014-04-26T23:54:36.3548  6 60 29 Double  47.72  17.57
v20140426_00045.fit 179.A-2005(K) 149.9464   2.2298 paw2             Ks     10.00 2014-04-26T23:55:56.2305  6 60 30 Double -10.05  53.37
v20140426_00046.fit 179.A-2005(K) 149.9589   2.2092 paw2             Ks     10.00 2014-04-26T23:57:17.1049  6 60 31 Double  34.89 -20.83
v20140426_00047.fit 179.A-2005(K) 149.9449   2.2068 paw2             Ks     10.00 2014-04-26T23:58:36.2816  6 60 32 Double -15.65 -29.59
v20140426_00048.fit 179.A-2005(K) 149.9502   2.2286 paw2             Ks     10.00 2014-04-26T23:59:56.5173  6 60 33 Double   3.69  48.88
v20140426_00049.fit 179.A-2005(K) 149.9358   2.2193 paw2             Ks     10.00 2014-04-27T00:01:16.1340  6 60 34 Double -48.18  15.63
v20140426_00050.fit 179.A-2005(K) 149.9384   2.2169 paw2             Ks     10.00 2014-04-27T00:02:35.0878  6 60 35 Double -38.73   6.77
v20140426_00051.fit 179.A-2005(K) 149.9441   2.2311 paw2             Ks     10.00 2014-04-27T00:03:54.7626  6 60 36 Double -18.37  57.89
v20140426_00052.fit 179.A-2005(K) 149.9657   2.2213 paw2             Ks     10.00 2014-04-27T00:05:15.0941  6 60 37 Double  59.24  22.59
v20140426_00053.fit 179.A-2005(K) 149.9604   2.1984 paw2             Ks     10.00 2014-04-27T00:06:35.3527  6 60 38 Double  40.19 -59.66
v20140426_00054.fit 179.A-2005(K) 149.9578   2.2270 paw2             Ks     10.00 2014-04-27T00:07:57.2822  6 60 39 Double  31.09  43.10
v20140426_00055.fit 179.A-2005(K) 149.9415   2.1984 paw2             Ks     10.00 2014-04-27T00:09:17.2740  6 60 40 Double -27.58 -59.89
v20140426_00056.fit 179.A-2005(K) 149.9646   2.2314 paw2             Ks     10.00 2014-04-27T00:10:41.6781  6 60 41 Double  55.57  59.11
v20140426_00057.fit 179.A-2005(K) 149.9567   2.2266 paw2             Ks     10.00 2014-04-27T00:12:01.0398  6 60 42 Double  27.10  41.86
v20140426_00058.fit 179.A-2005(K) 149.9378   2.2172 paw2             Ks     10.00 2014-04-27T00:13:20.9765  6 60 43 Double -41.17   7.80
v20140426_00059.fit 179.A-2005(K) 149.9608   2.2293 paw2             Ks     10.00 2014-04-27T00:14:46.0468  6 60 44 Double  41.88  51.55
v20140426_00060.fit 179.A-2005(K) 149.9456   2.2145 paw2             Ks     10.00 2014-04-27T00:16:05.5125  6 60 45 Double -12.88  -1.69
v20140426_00061.fit 179.A-2005(K) 149.9609   2.2100 paw2             Ks     10.00 2014-04-27T00:17:29.9449  6 60 46 Double  42.13 -18.03
v20140426_00062.fit 179.A-2005(K) 149.9474   2.2240 paw2             Ks     10.00 2014-04-27T00:18:49.8104  6 60 47 Double  -6.64  32.28
v20140426_00063.fit 179.A-2005(K) 149.9338   2.2066 paw2             Ks     10.00 2014-04-27T00:20:12.7756  6 60 48 Double -55.31 -30.24
v20140426_00064.fit 179.A-2005(K) 149.9527   2.2235 paw2             Ks     10.00 2014-04-27T00:21:32.6495  6 60 49 Double  12.53  30.57
v20140426_00065.fit 179.A-2005(K) 149.9579   2.1990 paw2             Ks     10.00 2014-04-27T00:22:54.7327  6 60 50 Double  31.25 -57.62
v20140426_00066.fit 179.A-2005(K) 149.9541   2.2296 paw2             Ks     10.00 2014-04-27T00:24:14.5154  6 60 51 Double  17.67  52.72
v20140426_00067.fit 179.A-2005(K) 149.9558   2.2051 paw2             Ks     10.00 2014-04-27T00:25:35.1520  6 60 52 Double  23.88 -35.62
v20140426_00068.fit 179.A-2005(K) 149.9392   2.2155 paw2             Ks     10.00 2014-04-27T00:26:57.3905  6 60 53 Double -35.84   1.72
v20140426_00069.fit 179.A-2005(K) 149.9351   2.2260 paw2             Ks     10.00 2014-04-27T00:28:17.8501  6 60 54 Double -50.58  39.68
v20140426_00070.fit 179.A-2005(K) 149.9404   2.2210 paw2             Ks     10.00 2014-04-27T00:29:37.0039  6 60 55 Double -31.57  21.52
v20140426_00071.fit 179.A-2005(K) 149.9540   2.2043 paw2             Ks     10.00 2014-04-27T00:30:58.9963  6 60 56 Double  17.32 -38.66
v20140426_00072.fit 179.A-2005(K) 149.9580   2.2169 paw2             Ks     10.00 2014-04-27T00:32:18.5460  6 60 57 Double  31.82   6.69
v20140426_00073.fit 179.A-2005(K) 149.9360   2.2036 paw2             Ks     10.00 2014-04-27T00:33:42.9503  6 60 58 Double -47.34 -40.90
v20140426_00074.fit 179.A-2005(K) 149.9556   2.2269 paw2             Ks     10.00 2014-04-27T00:35:03.4529  6 60 59 Double  23.13  42.92
v20140426_00075.fit 179.A-2005(K) 149.9648   2.2296 paw2             Ks     10.00 2014-04-27T00:36:28.4830  6 60 60 Double  56.07  52.65
v20140426_00076.fit 179.A-2005(K) 149.9651   2.1171 paw3             Ks     10.00 2014-04-27T00:38:55.7926  6 60  1 Double  57.20 -22.63
v20140426_00077.fit 179.A-2005(K) 149.9460   2.1341 paw3             Ks     10.00 2014-04-27T00:40:14.5964  6 60  2 Double -11.54  38.65
v20140426_00078.fit 179.A-2005(K) 149.9653   2.1101 paw3             Ks     10.00 2014-04-27T00:41:38.9867  6 60  3 Double  58.07 -47.77
v20140426_00079.fit 179.A-2005(K) 149.9565   2.1397 paw3             Ks     10.00 2014-04-27T00:42:57.4785  6 60  4 Double  26.14  58.74
v20140426_00080.fit 179.A-2005(K) 149.9647   2.1218 paw3             Ks     10.00 2014-04-27T00:44:21.8737  6 60  5 Double  55.88  -5.72
v20140426_00081.fit 179.A-2005(K) 149.9592   2.1298 paw3             Ks     10.00 2014-04-27T00:45:41.0944  6 60  6 Double  36.04  23.01
v20140426_00082.fit 179.A-2005(K) 149.9466   2.1390 paw3             Ks     10.00 2014-04-27T00:47:03.8808  6 60  7 Double  -9.34  56.26
v20140426_00083.fit 179.A-2005(K) 149.9583   2.1151 paw3             Ks     10.00 2014-04-27T00:48:28.2480  6 60  8 Double  32.73 -29.99
v20140426_00084.fit 179.A-2005(K) 149.9440   2.1393 paw3             Ks     10.00 2014-04-27T00:49:48.5606  6 60  9 Double -18.65  57.08
v20140426_00085.fit 179.A-2005(K) 149.9415   2.1107 paw3             Ks     10.00 2014-04-27T00:51:11.3810  6 60 10 Double -27.88 -45.55
v20140426_00086.fit 179.A-2005(K) 149.9467   2.1324 paw3             Ks     10.00 2014-04-27T00:52:29.6918  6 60 11 Double  -8.99  32.40
v20140426_00087.fit 179.A-2005(K) 149.9427   2.1293 paw3             Ks     10.00 2014-04-27T00:53:47.5250  6 60 12 Double -23.37  21.23
v20140426_00088.fit 179.A-2005(K) 149.9620   2.1143 paw3             Ks     10.00 2014-04-27T00:55:09.3424  6 60 13 Double  45.99 -32.82
v20140426_00089.fit 179.A-2005(K) 149.9412   2.1383 paw3             Ks     10.00 2014-04-27T00:56:28.3000  6 60 14 Double -28.72  53.55
v20140426_00090.fit 179.A-2005(K) 149.9514   2.1248 paw3             Ks     10.00 2014-04-27T00:57:47.3197  6 60 15 Double   7.93   4.99
v20140426_00091.fit 179.A-2005(K) 149.9581   2.1379 paw3             Ks     10.00 2014-04-27T00:59:06.2685  6 60 16 Double  32.05  52.04
v20140426_00092.fit 179.A-2005(K) 149.9542   2.1086 paw3             Ks     10.00 2014-04-27T01:00:25.5023  6 60 17 Double  18.15 -53.31
v20140426_00093.fit 179.A-2005(K) 149.9393   2.1292 paw3             Ks     10.00 2014-04-27T01:01:47.8287  6 60 18 Double -35.50  21.01
v20140426_00094.fit 179.A-2005(K) 149.9592   2.1397 paw3             Ks     10.00 2014-04-27T01:03:06.7507  6 60 19 Double  35.91  58.56
v20140426_00095.fit 179.A-2005(K) 149.9615   2.1265 paw3             Ks     10.00 2014-04-27T01:04:31.1487  6 60 20 Double  44.32  11.19
v20140426_00096.fit 179.A-2005(K) 149.9501   2.1400 paw3             Ks     10.00 2014-04-27T01:05:49.7625  6 60 21 Double   3.30  59.78
v20140426_00097.fit 179.A-2005(K) 149.9595   2.1213 paw3             Ks     10.00 2014-04-27T01:07:08.5513  6 60 22 Double  36.93  -7.62
v20140426_00098.fit 179.A-2005(K) 149.9526   2.1270 paw3             Ks     10.00 2014-04-27T01:11:30.3290  6 60 23 Double  12.07  13.09
v20140426_00099.fit 179.A-2005(K) 149.9568   2.1195 paw3             Ks     10.00 2014-04-27T01:12:48.0051  6 60 24 Double  27.29 -13.95
v20140426_00100.fit 179.A-2005(K) 149.9432   2.1359 paw3             Ks     10.00 2014-04-27T01:14:12.4232  6 60 25 Double -21.70  44.88
v20140426_00101.fit 179.A-2005(K) 149.9569   2.1313 paw3             Ks     10.00 2014-04-27T01:15:31.4529  6 60 26 Double  27.62  28.52
v20140426_00102.fit 179.A-2005(K) 149.9620   2.1296 paw3             Ks     10.00 2014-04-27T01:16:49.7158  6 60 27 Double  46.07  22.36
v20140426_00103.fit 179.A-2005(K) 149.9549   2.1382 paw3             Ks     10.00 2014-04-27T01:18:10.6594  6 60 28 Double  20.52  53.30
v20140426_00104.fit 179.A-2005(K) 149.9359   2.1122 paw3             Ks     10.00 2014-04-27T01:19:30.8670  6 60 29 Double -47.99 -40.33
v20140426_00105.fit 179.A-2005(K) 149.9642   2.1316 paw3             Ks     10.00 2014-04-27T01:20:55.2293  6 60 30 Double  54.14  29.59
v20140426_00106.fit 179.A-2005(K) 149.9572   2.1188 paw3             Ks     10.00 2014-04-27T01:22:14.3510  6 60 31 Double  28.66 -16.50
v20140426_00107.fit 179.A-2005(K) 149.9346   2.1391 paw3             Ks     10.00 2014-04-27T01:23:35.8087  6 60 32 Double -52.50  56.41
v20140426_00108.fit 179.A-2005(K) 149.9398   2.1251 paw3             Ks     10.00 2014-04-27T01:24:58.0111  6 60 33 Double -33.94   6.23
v20140426_00109.fit 179.A-2005(K) 149.9590   2.1390 paw3             Ks     10.00 2014-04-27T01:26:16.5717  6 60 34 Double  35.42  56.26
v20140426_00110.fit 179.A-2005(K) 149.9554   2.1364 paw3             Ks     10.00 2014-04-27T01:27:34.3696  6 60 35 Double  22.36  46.69
v20140426_00111.fit 179.A-2005(K) 149.9442   2.1308 paw3             Ks     10.00 2014-04-27T01:28:52.7465  6 60 36 Double -17.96  26.70
v20140426_00112.fit 179.A-2005(K) 149.9606   2.1277 paw3             Ks     10.00 2014-04-27T01:30:15.4029  6 60 37 Double  40.84  15.49
v20140426_00113.fit 179.A-2005(K) 149.9657   2.1320 paw3             Ks     10.00 2014-04-27T01:31:33.4619  6 60 38 Double  59.25  31.11
v20140426_00114.fit 179.A-2005(K) 149.9410   2.1257 paw3             Ks     10.00 2014-04-27T01:32:52.9325  6 60 39 Double -29.39   8.25
v20140426_00115.fit 179.A-2005(K) 149.9390   2.1376 paw3             Ks     10.00 2014-04-27T01:34:13.4962  6 60 40 Double -36.60  50.95
v20140426_00116.fit 179.A-2005(K) 149.9645   2.1357 paw3             Ks     10.00 2014-04-27T01:35:37.8973  6 60 41 Double  55.08  44.21
v20140426_00117.fit 179.A-2005(K) 149.9620   2.1397 paw3             Ks     10.00 2014-04-27T01:36:56.1941  6 60 42 Double  46.10  58.62
v20140426_00118.fit 179.A-2005(K) 149.9562   2.1259 paw3             Ks     10.00 2014-04-27T01:38:16.0960  6 60 43 Double  25.18   8.89
v20140426_00119.fit 179.A-2005(K) 149.9395   2.1350 paw3             Ks     10.00 2014-04-27T01:39:35.7395  6 60 44 Double -34.83  41.85
v20140426_00120.fit 179.A-2005(K) 149.9627   2.1268 paw3             Ks     10.00 2014-04-27T01:40:56.8232  6 60 45 Double  48.49  12.15
v20140426_00121.fit 179.A-2005(K) 149.9419   2.1234 paw3             Ks     10.00 2014-04-27T01:42:16.9149  6 60 46 Double -26.13   0.15
v20140426_00122.fit 179.A-2005(K) 149.9643   2.1317 paw3             Ks     10.00 2014-04-27T01:43:36.1724  6 60 47 Double  54.23  29.91
v20140426_00123.fit 179.A-2005(K) 149.9473   2.1117 paw3             Ks     10.00 2014-04-27T01:44:55.2932  6 60 48 Double  -6.89 -41.93
v20140426_00124.fit 179.A-2005(K) 149.9506   2.1208 paw3             Ks     10.00 2014-04-27T01:46:13.9090  6 60 49 Double   5.19  -9.35
v20140426_00125.fit 179.A-2005(K) 149.9419   2.1265 paw3             Ks     10.00 2014-04-27T01:47:32.6668  6 60 50 Double -26.21  11.20
v20140426_00126.fit 179.A-2005(K) 149.9440   2.1384 paw3             Ks     10.00 2014-04-27T01:48:50.7707  6 60 51 Double -18.78  53.89
v20140426_00127.fit 179.A-2005(K) 149.9528   2.1117 paw3             Ks     10.00 2014-04-27T01:50:09.2847  6 60 52 Double  13.01 -42.25
v20140426_00128.fit 179.A-2005(K) 149.9463   2.1298 paw3             Ks     10.00 2014-04-27T01:51:27.9733  6 60 53 Double -10.60  23.07
v20140426_00129.fit 179.A-2005(K) 149.9439   2.1245 paw3             Ks     10.00 2014-04-27T01:52:45.4782  6 60 54 Double -19.03   3.85
v20140426_00130.fit 179.A-2005(K) 149.9346   2.1086 paw3             Ks     10.00 2014-04-27T01:54:09.8856  6 60 55 Double -52.45 -53.37
v20140426_00131.fit 179.A-2005(K) 149.9371   2.1261 paw3             Ks     10.00 2014-04-27T01:55:29.5861  6 60 56 Double -43.69   9.60
v20140426_00132.fit 179.A-2005(K) 149.9572   2.1339 paw3             Ks     10.00 2014-04-27T01:56:48.5999  6 60 57 Double  28.68  37.81
v20140426_00133.fit 179.A-2005(K) 149.9635   2.1152 paw3             Ks     10.00 2014-04-27T01:58:07.4396  6 60 58 Double  51.32 -29.48
v20140426_00134.fit 179.A-2005(K) 149.9421   2.1340 paw3             Ks     10.00 2014-04-27T01:59:32.4828  6 60 59 Double -25.40  37.97
v20140426_00135.fit 179.A-2005(K) 149.9607   2.1176 paw3             Ks     10.00 2014-04-27T02:00:51.5376  6 60 60 Double  41.25 -21.06
v20140426_00136.fit 179.A-2005(K) 149.9472   2.2938 paw1             Ks     10.00 2014-04-27T02:02:48.3626  6 60  1 Double  -7.26 -58.45
v20140426_00137.fit 179.A-2005(K) 149.9563   2.3140 paw1             Ks     10.00 2014-04-27T02:04:09.7739  6 60  2 Double  25.39  14.39
v20140426_00138.fit 179.A-2005(K) 149.9478   2.3004 paw1             Ks     10.00 2014-04-27T02:05:31.5734  6 60  3 Double  -5.19 -34.46
v20140426_00139.fit 179.A-2005(K) 149.9452   2.3155 paw1             Ks     10.00 2014-04-27T02:06:54.3628  6 60  4 Double -14.50  19.97
v20140426_00140.fit 179.A-2005(K) 149.9639   2.3191 paw1             Ks     10.00 2014-04-27T02:08:19.3919  6 60  5 Double  53.00  32.89
v20140426_00141.fit 179.A-2005(K) 149.9395   2.2974 paw1             Ks     10.00 2014-04-27T02:09:40.3315  6 60  6 Double -34.84 -45.44
v20140426_00142.fit 179.A-2005(K) 149.9374   2.3235 paw1             Ks     10.00 2014-04-27T02:11:04.7327  6 60  7 Double -42.42  48.69
v20140426_00143.fit 179.A-2005(K) 149.9640   2.2994 paw1             Ks     10.00 2014-04-27T02:12:24.6374  6 60  8 Double  53.09 -38.14
v20140426_00144.fit 179.A-2005(K) 149.9565   2.3193 paw1             Ks     10.00 2014-04-27T02:13:45.8569  6 60  9 Double  26.19  33.61
v20140426_00145.fit 179.A-2005(K) 149.9394   2.3266 paw1             Ks     10.00 2014-04-27T02:15:08.5775  6 60 10 Double -35.22  59.60
v20140426_00146.fit 179.A-2005(K) 149.9529   2.3180 paw1             Ks     10.00 2014-04-27T02:16:32.9706  6 60 11 Double  13.27  28.65
v20140426_00147.fit 179.A-2005(K) 149.9529   2.3180 paw1             Ks     10.00 2014-04-27T02:17:50.7124  6 60 12 Double  22.41   9.82
v20140426_00148.fit 179.A-2005(K) 149.9612   2.2940 paw1             Ks     10.00 2014-04-27T02:19:15.1167  6 60 13 Double  43.04 -57.64
v20140426_00149.fit 179.A-2005(K) 149.9551   2.3069 paw1             Ks     10.00 2014-04-27T02:20:37.6520  6 60 14 Double  21.13 -11.13
v20140426_00150.fit 179.A-2005(K) 149.9469   2.3039 paw1             Ks     10.00 2014-04-27T02:21:59.1748  6 60 15 Double  -8.10 -22.05
v20140426_00151.fit 179.A-2005(K) 149.9650   2.3224 paw1             Ks     10.00 2014-04-27T02:23:23.5758  6 60 16 Double  56.76  44.66
v20140426_00152.fit 179.A-2005(K) 149.9630   2.3077 paw1             Ks     10.00 2014-04-27T02:24:47.9300  6 60 17 Double  49.69  -8.13
v20140426_00153.fit 179.A-2005(K) 149.9368   2.3060 paw1             Ks     10.00 2014-04-27T02:26:12.3143  6 60 18 Double -44.45 -14.21
v20140426_00154.fit 179.A-2005(K) 149.9615   2.3186 paw1             Ks     10.00 2014-04-27T02:27:37.3574  6 60 19 Double  44.24  30.88
v20140426_00155.fit 179.A-2005(K) 149.9479   2.2940 paw1             Ks     10.00 2014-04-27T02:28:59.6188  6 60 20 Double  -4.63 -57.53
v20140426_00156.fit 179.A-2005(K) 149.9433   2.2974 paw1             Ks     10.00 2014-04-27T02:30:19.9994  6 60 21 Double -21.32 -45.29
v20140426_00157.fit 179.A-2005(K) 149.9565   2.3134 paw1             Ks     10.00 2014-04-27T02:31:46.0845  6 60 22 Double  26.41  12.39
v20140426_00158.fit 179.A-2005(K) 149.9633   2.3200 paw1             Ks     10.00 2014-04-27T02:33:06.0131  6 60 23 Double  50.63  35.90
v20140426_00159.fit 179.A-2005(K) 149.9501   2.3160 paw1             Ks     10.00 2014-04-27T02:34:26.8967  6 60 24 Double   3.36  21.45
v20140426_00160.fit 179.A-2005(K) 149.9399   2.3091 paw1             Ks     10.00 2014-04-27T02:35:47.9093  6 60 25 Double -33.50  -3.21
v20140426_00161.fit 179.A-2005(K) 149.9347   2.3164 paw1             Ks     10.00 2014-04-27T02:37:10.5587  6 60 26 Double -52.21  22.97
v20140426_00162.fit 179.A-2005(K) 149.9436   2.2983 paw1             Ks     10.00 2014-04-27T02:38:35.5868  6 60 27 Double -20.00 -42.23
v20140426_00163.fit 179.A-2005(K) 149.9343   2.3183 paw1             Ks     10.00 2014-04-27T02:39:58.5823  6 60 28 Double -53.63  29.76
v20140426_00164.fit 179.A-2005(K) 149.9386   2.3140 paw1             Ks     10.00 2014-04-27T02:41:23.0073  6 60 29 Double -38.10  14.49
v20140426_00165.fit 179.A-2005(K) 149.9415   2.3111 paw1             Ks     10.00 2014-04-27T02:42:43.4130  6 60 30 Double -27.88   3.88
v20140426_00166.fit 179.A-2005(K) 149.9349   2.3218 paw1             Ks     10.00 2014-04-27T02:44:03.4266  6 60 31 Double -51.57  42.35
v20140426_00167.fit 179.A-2005(K) 149.9562   2.2982 paw1             Ks     10.00 2014-04-27T02:45:24.6314  6 60 32 Double  25.24 -42.60
v20140426_00168.fit 179.A-2005(K) 149.9641   2.3078 paw1             Ks     10.00 2014-04-27T02:46:49.0604  6 60 33 Double  53.62  -7.78
v20140426_00169.fit 179.A-2005(K) 149.9459   2.3151 paw1             Ks     10.00 2014-04-27T02:48:10.1761  6 60 34 Double -11.71  18.26
v20140426_00170.fit 179.A-2005(K) 149.9507   2.3049 paw1             Ks     10.00 2014-04-27T02:49:31.4396  6 60 35 Double   5.51 -18.48
v20140426_00171.fit 179.A-2005(K) 149.9369   2.3108 paw1             Ks     10.00 2014-04-27T02:50:53.9479  6 60 36 Double -44.39   2.87
v20140426_00172.fit 179.A-2005(K) 149.9422   2.3201 paw1             Ks     10.00 2014-04-27T02:52:14.9357  6 60 37 Double -25.32  36.34
v20140426_00173.fit 179.A-2005(K) 149.9515   2.3235 paw1             Ks     10.00 2014-04-27T02:53:33.4542  6 60 38 Double   8.14  48.54
v20140426_00174.fit 179.A-2005(K) 149.9587   2.3258 paw1             Ks     10.00 2014-04-27T02:54:50.5694  6 60 39 Double  34.27  56.80
v20140426_00175.fit 179.A-2005(K) 149.9483   2.3048 paw1             Ks     10.00 2014-04-27T02:56:14.9645  6 60 40 Double  -3.11 -18.68
v20140426_00176.fit 179.A-2005(K) 149.9601   2.3152 paw1             Ks     10.00 2014-04-27T02:57:36.0512  6 60 41 Double  39.36  18.63
v20140426_00177.fit 179.A-2005(K) 149.9432   2.3119 paw1             Ks     10.00 2014-04-27T02:58:57.6955  6 60 42 Double -21.53   6.78
v20140426_00178.fit 179.A-2005(K) 149.9562   2.3214 paw1             Ks     10.00 2014-04-27T03:00:17.3072  6 60 43 Double  25.13  41.01
v20140426_00179.fit 179.A-2005(K) 149.9635   2.3014 paw1             Ks     10.00 2014-04-27T03:01:41.6974  6 60 44 Double  51.29 -30.85
v20140426_00180.fit 179.A-2005(K) 149.9603   2.3053 paw1             Ks     10.00 2014-04-27T03:03:00.4872  6 60 45 Double  39.94 -17.06
v20140426_00181.fit 179.A-2005(K) 149.9339   2.2989 paw1             Ks     10.00 2014-04-27T03:04:25.5313  6 60 46 Double -54.89 -40.07
v20140426_00182.fit 179.A-2005(K) 149.9433   2.3036 paw1             Ks     10.00 2014-04-27T03:05:47.7397  6 60 47 Double -21.24 -23.06
