v20160519_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:22:23.3700  1  0  0 Double   0.00   0.00
v20160519_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:22:38.7395  1  0  0 Double   0.00   0.00
v20160519_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:22:54.1229  1  0  0 Double   0.00   0.00
v20160519_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:23:10.1442  1  0  0 Double   0.00   0.00
v20160519_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:23:28.0633  1  0  0 Double   0.00   0.00
v20160519_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:23:44.0816  1  0  0 Double   0.00   0.00
v20160519_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:24:01.1431  1  0  0 Double   0.00   0.00
v20160519_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:24:17.1612  1  0  0 Double   0.00   0.00
v20160519_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:24:36.0364  1  0  0 Double   0.00   0.00
v20160519_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:24:52.0557  1  0  0 Double   0.00   0.00
v20160519_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:25:09.5549  1  0  0 Double   0.00   0.00
v20160519_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:25:25.6131  1  0  0 Double   0.00   0.00
v20160519_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:25:42.9045  1  0  0 Double   0.00   0.00
v20160519_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:26:03.9653  1  0  0 Double   0.00   0.00
v20160519_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:26:21.1895  1  0  0 Double   0.00   0.00
v20160519_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2016-05-19T22:26:39.0006  1  0  0 Double   0.00   0.00
v20160519_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:28:19.5032  1  0  0 Double   0.00   0.00
v20160519_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:28:35.5214  1  0  0 Double   0.00   0.00
v20160519_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:28:51.5387  1  0  0 Double   0.00   0.00
v20160519_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:29:07.5980  1  0  0 Double   0.00   0.00
v20160519_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:29:28.6189  1  0  0 Double   0.00   0.00
v20160519_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:29:43.9613  1  0  0 Double   0.00   0.00
v20160519_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:29:59.3197  1  0  0 Double   0.00   0.00
v20160519_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:30:16.3791  1  0  0 Double   0.00   0.00
v20160519_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:30:33.6431  1  0  0 Double   0.00   0.00
v20160519_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:30:50.7044  1  0  0 Double   0.00   0.00
v20160519_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:31:06.0618  1  0  0 Double   0.00   0.00
v20160519_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:31:22.0921  1  0  0 Double   0.00   0.00
v20160519_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:31:39.2053  1  0  0 Double   0.00   0.00
v20160519_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:31:57.9495  1  0  0 Double   0.00   0.00
v20160519_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:32:13.9678  1  0  0 Double   0.00   0.00
v20160519_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2016-05-19T22:32:30.0260  1  0  0 Double   0.00   0.00
v20160519_00034.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         H       5.00 2016-05-19T22:47:49.1168  2  5  1 Double   0.00   0.00
v20160519_00035.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         H       5.00 2016-05-19T22:48:14.2880  2  5  2 Double  -8.66   5.00
v20160519_00036.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         H       5.00 2016-05-19T22:48:36.3067  2  5  3 Double   5.00   8.66
v20160519_00037.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         H       5.00 2016-05-19T22:48:58.3394  2  5  4 Double   8.66  -5.00
v20160519_00038.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         H       5.00 2016-05-19T22:49:20.4131  2  5  5 Double  -5.00  -8.66
v20160519_00039.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Ks      5.00 2016-05-19T22:50:05.8454  2  5  1 Double   0.00   0.00
v20160519_00040.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Ks      5.00 2016-05-19T22:50:27.9153  2  5  2 Double  -8.66   5.00
v20160519_00041.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Ks      5.00 2016-05-19T22:50:49.9439  2  5  3 Double   5.00   8.66
v20160519_00042.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Ks      5.00 2016-05-19T22:51:13.8964  2  5  4 Double   8.66  -5.00
v20160519_00043.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Ks      5.00 2016-05-19T22:51:35.9561  2  5  5 Double  -5.00  -8.66
v20160519_00044.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         J       5.00 2016-05-19T22:52:21.6125  2  5  1 Double   0.00   0.00
v20160519_00045.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         J       5.00 2016-05-19T22:52:43.6712  2  5  2 Double  -8.66   5.00
v20160519_00046.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         J       5.00 2016-05-19T22:53:06.7406  2  5  3 Double   5.00   8.66
v20160519_00047.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         J       5.00 2016-05-19T22:53:28.1145  2  5  4 Double   8.66  -5.00
v20160519_00048.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         J       5.00 2016-05-19T22:53:50.1321  2  5  5 Double  -5.00  -8.66
v20160519_00049.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Y       5.00 2016-05-19T22:54:37.4154  2  5  1 Double   0.00   0.00
v20160519_00050.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Y       5.00 2016-05-19T22:54:58.7870  2  5  2 Double  -8.66   5.00
v20160519_00051.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Y       5.00 2016-05-19T22:55:20.8598  2  5  3 Double   5.00   8.66
v20160519_00052.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Y       5.00 2016-05-19T22:55:42.8926  2  5  4 Double   8.66  -5.00
v20160519_00053.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Y       5.00 2016-05-19T22:56:04.9143  2  5  5 Double  -5.00  -8.66
v20160519_00054.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Z       5.00 2016-05-19T22:56:52.1922  2  5  1 Double   0.00   0.00
v20160519_00055.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Z       5.00 2016-05-19T22:57:14.2619  2  5  2 Double  -8.66   5.00
v20160519_00056.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Z       5.00 2016-05-19T22:57:35.6158  2  5  3 Double   5.00   8.66
v20160519_00057.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Z       5.00 2016-05-19T22:57:57.0265  2  5  4 Double   8.66  -5.00
v20160519_00058.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Z       5.00 2016-05-19T22:58:19.0592  2  5  5 Double  -5.00  -8.66
v20160519_00059.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB118  30.00 2016-05-19T22:59:06.0665  1  5  1 Double   0.00   0.00
v20160519_00060.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB118  30.00 2016-05-19T22:59:45.8442  1  5  2 Double  -8.66   5.00
v20160519_00061.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB118  30.00 2016-05-19T23:00:25.1103  1  5  3 Double   5.00   8.66
v20160519_00062.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB118  30.00 2016-05-19T23:01:05.0112  1  5  4 Double   8.66  -5.00
v20160519_00063.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB118  30.00 2016-05-19T23:01:44.4069  1  5  5 Double  -5.00  -8.66
v20160519_00064.fit 179.A-2005(O) 149.9478   2.1202 paw3             Ks     10.00 2016-05-19T23:04:45.5951  6 30  1 Double  -5.20 -11.60
v20160519_00065.fit 179.A-2005(O) 149.9413   2.1284 paw3             Ks     10.00 2016-05-19T23:06:03.8382  6 30  2 Double -28.31  17.84
v20160519_00066.fit 179.A-2005(O) 149.9501   2.1266 paw3             Ks     10.00 2016-05-19T23:07:22.0210  6 30  3 Double   3.29  11.47
v20160519_00067.fit 179.A-2005(O) 149.9398   2.1348 paw3             Ks     10.00 2016-05-19T23:12:55.2476  6 30  4 Double -33.80  40.98
v20160519_00068.fit 179.A-2005(O) 149.9485   2.1209 paw3             Ks     10.00 2016-05-19T23:14:18.2747  6 30  5 Double  -2.69  -8.98
v20160519_00069.fit 179.A-2005(O) 149.9568   2.1367 paw3             Ks     10.00 2016-05-19T23:15:36.8052  6 30  6 Double  27.43  47.98
v20160519_00070.fit 179.A-2005(O) 149.9465   2.1399 paw3             Ks     10.00 2016-05-19T23:16:58.0814  6 30  7 Double  -9.60  59.52
v20160519_00071.fit 179.A-2005(O) 149.9423   2.1146 paw3             Ks     10.00 2016-05-19T23:18:19.7425  6 30  8 Double -24.81 -31.80
v20160519_00072.fit 179.A-2005(O) 149.9644   2.1340 paw3             Ks     10.00 2016-05-19T23:19:41.6258  6 30  9 Double  54.67  38.30
v20160519_00073.fit 179.A-2005(O) 149.9601   2.1162 paw3             Ks     10.00 2016-05-19T23:21:04.0517  6 30 10 Double  39.09 -25.84
v20160519_00074.fit 179.A-2005(O) 149.9635   2.1374 paw3             Ks     10.00 2016-05-19T23:22:23.0321  6 30 11 Double  51.48  50.35
v20160519_00075.fit 179.A-2005(O) 149.9488   2.1198 paw3             Ks     10.00 2016-05-19T23:23:43.2905  6 30 12 Double  -1.26 -13.07
v20160519_00076.fit 179.A-2005(O) 149.9638   2.1313 paw3             Ks     10.00 2016-05-19T23:25:03.6467  6 30 13 Double  52.42  28.44
v20160519_00077.fit 179.A-2005(O) 149.9375   2.1163 paw3             Ks     10.00 2016-05-19T23:26:22.2249  6 30 14 Double -41.91 -25.71
v20160519_00078.fit 179.A-2005(O) 149.9499   2.1325 paw3             Ks     10.00 2016-05-19T23:27:42.6742  6 30 15 Double   2.57  32.68
v20160519_00079.fit 179.A-2005(O) 149.9519   2.1118 paw3             Ks     10.00 2016-05-19T23:29:01.6514  6 30 16 Double   9.71 -41.92
v20160519_00080.fit 179.A-2005(O) 149.9580   2.1206 paw3             Ks     10.00 2016-05-19T23:30:24.3530  6 30 17 Double  31.73  -9.97
v20160519_00081.fit 179.A-2005(O) 149.9384   2.1110 paw3             Ks     10.00 2016-05-19T23:31:43.2734  6 30 18 Double -38.79 -44.55
v20160519_00082.fit 179.A-2005(O) 149.9419   2.1394 paw3             Ks     10.00 2016-05-19T23:33:07.6435  6 30 19 Double -26.39  57.67
v20160519_00083.fit 179.A-2005(O) 149.9437   2.1303 paw3             Ks     10.00 2016-05-19T23:34:25.3373  6 30 20 Double -19.70  24.69
v20160519_00084.fit 179.A-2005(O) 149.9647   2.1070 paw3             Ks     10.00 2016-05-19T23:35:44.6479  6 30 21 Double  55.62 -58.89
v20160519_00085.fit 179.A-2005(O) 149.9326   2.1325 paw3             Ks     10.00 2016-05-19T23:37:06.8842  6 30 22 Double -59.81  32.90
v20160519_00086.fit 179.A-2005(O) 149.9460   2.1374 paw3             Ks     10.00 2016-05-19T23:38:29.0106  6 30 23 Double -11.52  50.32
v20160519_00087.fit 179.A-2005(O) 149.9417   2.1192 paw3             Ks     10.00 2016-05-19T23:39:49.3031  6 30 24 Double -27.08 -15.06
v20160519_00088.fit 179.A-2005(O) 149.9577   2.1258 paw3             Ks     10.00 2016-05-19T23:41:11.6834  6 30 25 Double  30.67   8.76
v20160519_00089.fit 179.A-2005(O) 149.9522   2.1098 paw3             Ks     10.00 2016-05-19T23:42:36.7144  6 30 26 Double  10.84 -49.10
v20160519_00090.fit 179.A-2005(O) 149.9418   2.1333 paw3             Ks     10.00 2016-05-19T23:43:58.6108  6 30 27 Double -26.74  35.66
v20160519_00091.fit 179.A-2005(O) 149.9348   2.1361 paw3             Ks     10.00 2016-05-19T23:45:21.1453  6 30 28 Double -51.80  45.79
v20160519_00092.fit 179.A-2005(O) 149.9433   2.1386 paw3             Ks     10.00 2016-05-19T23:46:45.5242  6 30 29 Double -21.27  54.65
v20160519_00093.fit 179.A-2005(O) 149.9481   2.1284 paw3             Ks     10.00 2016-05-19T23:48:04.3649  6 30 30 Double  -4.09  17.88
v20160519_00094.fit 179.A-2005(O) 149.9529   2.3144 paw1             Ks     10.00 2016-05-19T23:52:33.8387  6 30  1 Double  13.15  15.77
v20160519_00095.fit 179.A-2005(O) 149.9615   2.2995 paw1             Ks     10.00 2016-05-19T23:53:55.8409  6 30  2 Double  44.20 -37.87
v20160519_00096.fit 179.A-2005(O) 149.9569   2.3216 paw1             Ks     10.00 2016-05-19T23:55:18.7482  6 30  3 Double  27.67  41.81
v20160519_00097.fit 179.A-2005(O) 149.9365   2.2949 paw1             Ks     10.00 2016-05-19T23:56:43.1005  6 30  4 Double -45.63 -54.31
v20160519_00098.fit 179.A-2005(O) 149.9581   2.3179 paw1             Ks     10.00 2016-05-19T23:58:01.9570  6 30  5 Double  32.10  28.53
v20160519_00099.fit 179.A-2005(O) 149.9639   2.2950 paw1             Ks     10.00 2016-05-19T23:59:21.3408  6 30  6 Double  52.85 -53.92
v20160519_00100.fit 179.A-2005(O) 149.9608   2.3217 paw1             Ks     10.00 2016-05-20T00:00:40.0894  6 30  7 Double  41.86  42.27
v20160519_00101.fit 179.A-2005(O) 149.9390   2.3067 paw1             Ks     10.00 2016-05-20T00:01:59.2851  6 30  8 Double -36.78 -11.92
v20160519_00102.fit 179.A-2005(O) 149.9564   2.3233 paw1             Ks     10.00 2016-05-20T00:03:21.9186  6 30  9 Double  26.00  47.92
v20160519_00103.fit 179.A-2005(O) 149.9648   2.2993 paw1             Ks     10.00 2016-05-20T00:04:41.7140  6 30 10 Double  56.21 -38.38
v20160519_00104.fit 179.A-2005(O) 149.9553   2.3060 paw1             Ks     10.00 2016-05-20T00:06:00.0709  6 30 11 Double  22.11 -14.57
v20160519_00105.fit 179.A-2005(O) 149.9350   2.3220 paw1             Ks     10.00 2016-05-20T00:07:18.9755  6 30 12 Double -51.05  43.11
v20160519_00106.fit 179.A-2005(O) 149.9326   2.3194 paw1             Ks     10.00 2016-05-20T00:08:37.2323  6 30 13 Double -59.60  33.72
v20160519_00107.fit 179.A-2005(O) 149.9409   2.2982 paw1             Ks     10.00 2016-05-20T00:09:56.1702  6 30 14 Double -29.94 -42.36
v20160519_00108.fit 179.A-2005(O) 149.9647   2.3241 paw1             Ks     10.00 2016-05-20T00:11:18.3677  6 30 15 Double  55.80  50.73
v20160519_00109.fit 179.A-2005(O) 149.9356   2.3200 paw1             Ks     10.00 2016-05-20T00:12:38.8639  6 30 16 Double -48.83  35.86
v20160519_00110.fit 179.A-2005(O) 149.9552   2.3088 paw1             Ks     10.00 2016-05-20T00:14:00.9244  6 30 17 Double  21.54  -4.47
v20160519_00111.fit 179.A-2005(O) 149.9362   2.2967 paw1             Ks     10.00 2016-05-20T00:15:20.2480  6 30 18 Double -46.87 -48.01
v20160519_00112.fit 179.A-2005(O) 149.9584   2.3041 paw1             Ks     10.00 2016-05-20T00:16:44.6322  6 30 19 Double  33.10 -21.37
v20160519_00113.fit 179.A-2005(O) 149.9630   2.2978 paw1             Ks     10.00 2016-05-20T00:18:03.3319  6 30 20 Double  49.61 -43.98
v20160519_00114.fit 179.A-2005(O) 149.9349   2.3066 paw1             Ks     10.00 2016-05-20T00:19:26.3192  6 30 21 Double -51.32 -12.23
v20160519_00115.fit 179.A-2005(O) 149.9553   2.2949 paw1             Ks     10.00 2016-05-20T00:20:46.4938  6 30 22 Double  21.85 -54.23
v20160519_00116.fit 179.A-2005(O) 149.9477   2.3262 paw1             Ks     10.00 2016-05-20T00:22:07.5823  6 30 23 Double  -5.47  58.25
v20160519_00117.fit 179.A-2005(O) 149.9649   2.3060 paw1             Ks     10.00 2016-05-20T00:23:27.6679  6 30 24 Double  56.55 -14.35
v20160519_00118.fit 179.A-2005(O) 149.9574   2.3085 paw1             Ks     10.00 2016-05-20T00:24:52.0180  6 30 25 Double  29.44  -5.27
v20160519_00119.fit 179.A-2005(O) 149.9406   2.3037 paw1             Ks     10.00 2016-05-20T00:26:11.9917  6 30 26 Double -31.00 -22.80
v20160519_00120.fit 179.A-2005(O) 149.9499   2.2986 paw1             Ks     10.00 2016-05-20T00:27:33.0813  6 30 27 Double   2.55 -40.98
v20160519_00121.fit 179.A-2005(O) 149.9478   2.3175 paw1             Ks     10.00 2016-05-20T00:28:53.5969  6 30 28 Double  -5.13  26.81
v20160519_00122.fit 179.A-2005(O) 149.9443   2.3201 paw1             Ks     10.00 2016-05-20T00:30:12.8034  6 30 29 Double -17.46  36.32
v20160519_00123.fit 179.A-2005(O) 149.9533   2.3252 paw1             Ks     10.00 2016-05-20T00:31:34.8718  6 30 30 Double  14.82  54.59
v20160519_00124.fit 179.A-2010(N)  79.3815 -89.3474 Str62            Ks      7.50 2016-05-20T00:41:40.0055  2  2  1 Double   0.00   0.00
v20160519_00125.fit 179.A-2010(N)  77.9346 -89.3357 Str62            Ks      7.50 2016-05-20T00:42:18.3786  2  2  2 Double  20.00 -20.00
v20160519_00126.fit 179.A-2010(N)  82.3535 -89.1535 Str62            Ks      7.50 2016-05-20T00:43:00.6511  2  2  1 Double   0.00   0.00
v20160519_00127.fit 179.A-2010(N)  81.3359 -89.1632 Str62            Ks      7.50 2016-05-20T00:43:31.9328  2  2  2 Double  20.00 -20.00
v20160519_00128.fit 179.A-2010(N)  86.5853 -89.3533 Str62            Ks      7.50 2016-05-20T00:44:12.3236  2  2  1 Double   0.00   0.00
v20160519_00129.fit 179.A-2010(N)  86.8218 -89.3593 Str62            Ks      7.50 2016-05-20T00:44:41.8435  2  2  2 Double  20.00 -20.00
v20160519_00130.fit 179.A-2010(N)  87.5189 -89.1707 Str62            Ks      7.50 2016-05-20T00:45:14.3971  2  2  1 Double   0.00   0.00
v20160519_00131.fit 179.A-2010(N)  87.0559 -89.1762 Str62            Ks      7.50 2016-05-20T00:45:44.9169  2  2  2 Double  20.00 -20.00
v20160519_00132.fit 179.A-2010(N)  95.4702 -89.3481 Str62            Ks      7.50 2016-05-20T00:46:29.1483  2  2  1 Double   0.00   0.00
v20160519_00133.fit 179.A-2010(N)  96.0418 -89.3391 Str62            Ks      7.50 2016-05-20T00:46:59.7083  2  2  2 Double  20.00 -20.00
v20160519_00134.fit 179.A-2010(N)  92.6667 -89.1546 Str62            Ks      7.50 2016-05-20T00:47:38.1391  2  2  1 Double   0.00   0.00
v20160519_00135.fit 179.A-2010(N)  92.8007 -89.1652 Str62            Ks      7.50 2016-05-20T00:48:07.0341  2  2  2 Double  20.00 -20.00
v20160519_00136.fit 179.A-2010(N)  80.0681 -89.3567 Str62            J      15.00 2016-05-20T00:52:04.7632  1  2  1 Double   0.00   0.00
v20160519_00137.fit 179.A-2010(N)  78.0009 -89.3372 Str62            J      15.00 2016-05-20T00:52:39.8215  1  2  2 Double  20.00 -20.00
v20160519_00138.fit 179.A-2010(N)  82.3448 -89.1536 Str62            J      15.00 2016-05-20T00:53:18.2495  1  2  1 Double   0.00   0.00
v20160519_00139.fit 179.A-2010(N)  81.3369 -89.1632 Str62            J      15.00 2016-05-20T00:53:48.3363  1  2  2 Double  20.00 -20.00
v20160519_00140.fit 179.A-2010(N)  86.5854 -89.3533 Str62            J      15.00 2016-05-20T00:54:26.8233  1  2  1 Double   0.00   0.00
v20160519_00141.fit 179.A-2010(N)  86.8218 -89.3593 Str62            J      15.00 2016-05-20T00:54:54.2135  1  2  2 Double  20.00 -20.00
v20160519_00142.fit 179.A-2010(N)  87.5189 -89.1707 Str62            J      15.00 2016-05-20T00:55:24.2523  1  2  1 Double   0.00   0.00
v20160519_00143.fit 179.A-2010(N)  87.0559 -89.1762 Str62            J      15.00 2016-05-20T00:55:51.2135  1  2  2 Double  20.00 -20.00
v20160519_00144.fit 179.A-2010(N)  95.4702 -89.3481 Str62            J      15.00 2016-05-20T00:56:32.7541  1  2  1 Double   0.00   0.00
v20160519_00145.fit 179.A-2010(N)  96.0418 -89.3391 Str62            J      15.00 2016-05-20T00:57:01.4643  1  2  2 Double  20.00 -20.00
v20160519_00146.fit 179.A-2010(N)  92.6667 -89.1546 Str62            J      15.00 2016-05-20T00:57:37.5216  1  2  1 Double   0.00   0.00
v20160519_00147.fit 179.A-2010(N)  92.8007 -89.1652 Str62            J      15.00 2016-05-20T00:58:03.2929  1  2  2 Double  20.00 -20.00
v20160519_00148.fit 179.A-2010(N)  80.0681 -89.3567 Str62            Y      15.00 2016-05-20T00:59:49.8515  2  2  1 Double   0.00   0.00
v20160519_00149.fit 179.A-2010(N)  78.0009 -89.3372 Str62            Y      15.00 2016-05-20T01:00:41.2052  2  2  2 Double  20.00 -20.00
v20160519_00150.fit 179.A-2010(N)  82.3448 -89.1536 Str62            Y      15.00 2016-05-20T01:01:34.8986  2  2  1 Double   0.00   0.00
v20160519_00151.fit 179.A-2010(N)  81.3369 -89.1632 Str62            Y      15.00 2016-05-20T01:02:22.9345  2  2  2 Double  20.00 -20.00
v20160519_00152.fit 179.A-2010(N)  86.5854 -89.3533 Str62            Y      15.00 2016-05-20T01:03:18.0458  2  2  1 Double   0.00   0.00
v20160519_00153.fit 179.A-2010(N)  86.8218 -89.3593 Str62            Y      15.00 2016-05-20T01:04:01.1244  2  2  2 Double  20.00 -20.00
v20160519_00154.fit 179.A-2010(N)  87.5189 -89.1707 Str62            Y      15.00 2016-05-20T01:04:48.3813  2  2  1 Double   0.00   0.00
v20160519_00155.fit 179.A-2010(N)  87.0559 -89.1762 Str62            Y      15.00 2016-05-20T01:05:32.8309  2  2  2 Double  20.00 -20.00
v20160519_00156.fit 179.A-2010(N)  95.4702 -89.3481 Str62            Y      15.00 2016-05-20T01:06:31.2098  2  2  1 Double   0.00   0.00
v20160519_00157.fit 179.A-2010(N)  96.0418 -89.3391 Str62            Y      15.00 2016-05-20T01:07:15.2030  2  2  2 Double  20.00 -20.00
v20160519_00158.fit 179.A-2010(N)  92.6667 -89.1546 Str62            Y      15.00 2016-05-20T01:08:07.2215  2  2  1 Double   0.00   0.00
v20160519_00159.fit 179.A-2010(N)  92.8007 -89.1652 Str62            Y      15.00 2016-05-20T01:08:50.8580  2  2  2 Double  20.00 -20.00
v20160519_00160.fit 179.A-2010(N)  92.7125 -89.3474 Str62            Ks      7.50 2016-05-20T01:11:05.2469  2  2  1 Double   0.00   0.00
v20160519_00161.fit 179.A-2005(O) 149.9456   2.2088 paw2             Ks     10.00 2016-05-20T01:22:37.4388  6 30  1 Double -12.82 -22.28
v20160519_00162.fit 179.A-2005(O) 149.9440   2.2020 paw2             Ks     10.00 2016-05-20T01:24:03.5098  6 30  2 Double -18.84 -46.73
v20160519_00163.fit 179.A-2005(O) 149.9387   2.2184 paw2             Ks     10.00 2016-05-20T01:25:23.0434  6 30  3 Double -37.94  12.10
v20160519_00164.fit 179.A-2005(O) 149.9455   2.2262 paw2             Ks     10.00 2016-05-20T01:26:44.0639  6 30  4 Double -13.43  40.41
v20160519_00165.fit 179.A-2005(O) 149.9511   2.2226 paw2             Ks     10.00 2016-05-20T01:28:02.2347  6 30  5 Double   6.92  27.33
v20160519_00166.fit 179.A-2005(O) 149.9584   2.2079 paw2             Ks     10.00 2016-05-20T01:29:24.4343  6 30  6 Double  32.96 -25.47
v20160519_00167.fit 179.A-2005(O) 149.9541   2.2209 paw2             Ks     10.00 2016-05-20T01:30:43.7309  6 30  7 Double  17.58  21.12
v20160519_00168.fit 179.A-2005(O) 149.9414   2.2022 paw2             Ks     10.00 2016-05-20T01:32:03.8255  6 30  8 Double -27.94 -46.08
v20160519_00169.fit 179.A-2005(O) 149.9506   2.1997 paw2             Ks     10.00 2016-05-20T01:33:24.0731  6 30  9 Double   4.92 -55.18
v20160519_00170.fit 179.A-2005(O) 149.9524   2.2136 paw2             Ks     10.00 2016-05-20T01:34:44.6737  6 30 10 Double  11.47  -5.18
v20160519_00171.fit 179.A-2005(O) 149.9414   2.2025 paw2             Ks     10.00 2016-05-20T01:36:03.1935  6 30 11 Double -27.96 -45.05
v20160519_00172.fit 179.A-2005(O) 149.9471   2.2229 paw2             Ks     10.00 2016-05-20T01:37:25.2952  6 30 12 Double  -7.62  28.62
v20160519_00173.fit 179.A-2005(O) 149.9633   2.2102 paw2             Ks     10.00 2016-05-20T01:38:44.6487  6 30 13 Double  50.72 -17.38
v20160519_00174.fit 179.A-2005(O) 149.9388   2.2015 paw2             Ks     10.00 2016-05-20T01:40:06.4401  6 30 14 Double -37.52 -48.75
v20160519_00175.fit 179.A-2005(O) 149.9416   2.2237 paw2             Ks     10.00 2016-05-20T01:41:27.5647  6 30 15 Double -27.43  31.38
v20160519_00176.fit 179.A-2005(O) 149.9507   2.2215 paw2             Ks     10.00 2016-05-20T01:42:46.8354  6 30 16 Double   5.43  23.38
v20160519_00177.fit 179.A-2005(O) 149.9435   2.1991 paw2             Ks     10.00 2016-05-20T01:44:11.2086  6 30 17 Double -20.59 -57.17
v20160519_00178.fit 179.A-2005(O) 149.9465   2.2204 paw2             Ks     10.00 2016-05-20T01:45:31.3062  6 30 18 Double  -9.70  19.36
