o20111229_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2011-12-29T23:55:07 24.00000 -34.50000
o20111229_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.74 2011-12-29T23:55:07 24.00000 -34.50000
o20111229_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.91 2011-12-29T23:55:07 23.97977 -34.49168
o20111229_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.52 2011-12-29T23:55:07 23.98987 -34.47501
o20111229_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.24 2011-12-29T23:55:07 24.01010 -34.48333
o20111229_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.12 2011-12-29T23:55:07 24.00000 -34.50000
o20111229_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2011-12-30T00:00:05 24.00000 -34.50000
o20111229_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2011-12-30T00:05:54 24.00000 -34.50000
o20111229_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-12-30T00:17:00 13.80000 0.93278
o20111229_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-12-30T00:22:53 13.80000 0.93278
o20111229_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-12-30T00:25:35 13.80000 0.93278
o20111229_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-12-30T00:28:38 13.80000 0.93278
o20111229_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-12-30T00:32:17 13.80000 0.93278
o20111229_00014.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-12-30T00:45:16 51.42917 -89.04250
o20111229_00015.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:06:12 13.61530 -9.72900
o20111229_00016.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:06:12 13.62234 -9.70539
o20111229_00017.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:09:43 14.61260 -9.72900
o20111229_00018.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:09:43 14.61964 -9.70539
o20111229_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:13:10 15.60990 -9.72900
o20111229_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:13:10 15.61694 -9.70539
o20111229_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:16:39 16.60720 -9.72900
o20111229_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:16:39 16.61424 -9.70539
o20111229_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:20:01 17.60450 -9.72900
o20111229_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:20:01 17.61153 -9.70539
o20111229_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:23:28 18.60190 -9.72900
o20111229_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:23:28 18.60893 -9.70539
o20111229_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:26:55 19.59920 -9.72900
o20111229_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:26:55 19.60624 -9.70539
o20111229_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:30:22 20.59650 -9.72900
o20111229_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:30:22 20.60353 -9.70539
o20111229_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:38:04 21.59380 -9.72900
o20111229_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:38:04 21.60083 -9.70539
o20111229_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:41:31 22.59110 -9.72900
o20111229_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:41:31 22.59813 -9.70539
o20111229_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:44:56 23.58850 -9.72900
o20111229_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:44:56 23.59553 -9.70539
o20111229_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:48:26 24.58580 -9.72900
o20111229_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:48:26 24.59283 -9.70539
o20111229_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:51:51 25.58310 -9.72900
o20111229_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:51:51 25.59013 -9.70539
o20111229_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:55:19 26.58040 -9.72900
o20111229_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:55:19 26.58743 -9.70539
o20111229_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:58:44 27.57770 -9.72900
o20111229_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T01:58:44 27.58473 -9.70539
o20111229_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:02:15 28.57510 -9.72900
o20111229_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:02:15 28.58213 -9.70539
o20111229_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:05:41 29.57240 -9.72900
o20111229_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:05:41 29.57943 -9.70539
o20111229_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:16:21 23.61490 -34.52760
o20111229_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:16:21 23.62331 -34.50399
o20111229_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:19:45 24.80260 -34.52760
o20111229_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:19:45 24.81101 -34.50399
o20111229_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:23:00 25.99030 -34.52760
o20111229_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:23:00 25.99871 -34.50399
o20111229_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:26:24 27.17790 -34.52760
o20111229_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:26:24 27.18631 -34.50399
o20111229_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:29:48 28.36560 -34.52760
o20111229_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:29:48 28.37401 -34.50399
o20111229_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:33:16 29.55330 -34.52760
o20111229_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:33:16 29.56171 -34.50399
o20111229_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:36:39 30.74090 -34.52760
o20111229_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:36:39 30.74931 -34.50399
o20111229_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:40:03 31.92860 -34.52760
o20111229_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:40:03 31.93700 -34.50399
o20111229_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:47:14 33.11630 -34.52760
o20111229_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:47:14 33.12470 -34.50399
o20111229_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:50:40 34.30400 -34.52760
o20111229_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:50:40 34.31240 -34.50398
o20111229_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:54:00 35.49160 -34.52760
o20111229_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:54:00 35.50000 -34.50398
o20111229_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:57:24 36.67930 -34.52760
o20111229_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T02:57:24 36.68770 -34.50398
o20111229_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:00:46 37.86700 -34.52760
o20111229_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:00:46 37.87540 -34.50398
o20111229_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:04:07 39.05460 -34.52760
o20111229_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:04:07 39.06300 -34.50398
o20111229_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:07:31 40.24230 -34.52760
o20111229_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:07:31 40.25070 -34.50398
o20111229_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:10:49 41.43000 -34.52760
o20111229_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:10:49 41.43840 -34.50398
o20111229_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:14:08 42.61770 -34.52760
o20111229_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-12-30T03:14:08 42.62610 -34.50398
o20111229_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:23:01 36.80510 -25.60010
o20111229_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:23:01 36.81278 -25.57649
o20111229_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:27:00 37.89210 -25.60010
o20111229_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:27:00 37.89978 -25.57649
o20111229_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:31:00 38.97910 -25.60010
o20111229_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:31:00 38.98678 -25.57648
o20111229_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:35:02 40.06610 -25.60010
o20111229_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:35:02 40.07378 -25.57648
o20111229_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:38:54 41.15310 -25.60010
o20111229_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:38:54 41.16077 -25.57648
o20111229_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:42:50 42.24010 -25.60010
o20111229_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:42:50 42.24778 -25.57648
o20111229_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:46:46 43.32710 -25.60010
o20111229_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:46:46 43.33477 -25.57648
o20111229_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:50:39 44.41410 -25.60010
o20111229_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:50:39 44.42178 -25.57648
o20111229_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:58:42 45.50100 -25.60010
o20111229_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T03:58:42 45.50867 -25.57648
o20111229_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:02:45 46.58800 -25.60010
o20111229_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:02:45 46.59567 -25.57648
o20111229_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:06:41 47.67500 -25.60010
o20111229_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:06:41 47.68267 -25.57648
o20111229_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:10:43 48.76200 -25.60010
o20111229_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:10:43 48.76967 -25.57648
o20111229_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:14:40 49.84900 -25.60010
o20111229_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:14:40 49.85667 -25.57648
o20111229_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:18:35 50.93600 -25.60010
o20111229_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:18:35 50.94367 -25.57648
o20111229_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:22:32 52.02300 -25.60010
o20111229_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:22:32 52.03067 -25.57648
o20111229_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:26:30 53.11000 -25.60010
o20111229_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:26:30 53.11767 -25.57648
o20111229_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:30:27 54.19700 -25.60010
o20111229_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-12-30T04:30:27 54.20467 -25.57648
o20111229_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-12-30T04:41:05 103.05000 -0.32139
o20111229_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-12-30T04:46:53 103.05000 -0.32139
o20111229_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-12-30T04:49:35 103.05000 -0.32139
o20111229_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-12-30T04:52:38 103.05000 -0.32139
o20111229_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-12-30T04:56:14 103.05000 -0.32139
o20111229_00122.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-12-30T05:06:23 51.42917 -89.04250
o20111229_00142.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-12-30T08:20:25 51.42917 -89.04250
o20111229_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-12-30T08:37:23 0.00000 0.00000
o20111229_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-12-30T08:37:23 0.00000 0.00000
o20111229_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-12-30T08:37:23 0.00000 0.00000
o20111229_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-12-30T08:37:23 0.00000 0.00000
o20111229_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-12-30T08:37:23 0.00000 0.00000
o20111229_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-12-30T08:59:28 0.00000 0.00000
o20111229_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-12-30T08:59:28 0.00000 0.00000
o20111229_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-12-30T08:59:28 0.00000 0.00000
o20111229_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-12-30T08:59:28 0.00000 0.00000
o20111229_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-12-30T08:59:28 0.00000 0.00000
o20111229_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-12-30T09:04:05 0.00000 0.00000
o20111229_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-12-30T09:04:05 0.00000 0.00000
o20111229_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-12-30T09:04:05 0.00000 0.00000
o20111229_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-12-30T09:04:05 0.00000 0.00000
o20111229_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-12-30T09:04:05 0.00000 0.00000
o20111229_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-12-30T09:08:33 0.00000 0.00000
o20111229_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-12-30T09:08:33 0.00000 0.00000
o20111229_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-12-30T09:08:33 0.00000 0.00000
o20111229_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-12-30T09:08:33 0.00000 0.00000
o20111229_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-12-30T09:08:33 0.00000 0.00000
o20111229_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-12-30T09:13:04 0.00000 0.00000
o20111229_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-12-30T09:13:04 0.00000 0.00000
o20111229_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-12-30T09:13:04 0.00000 0.00000
o20111229_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-12-30T09:13:04 0.00000 0.00000
o20111229_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-12-30T09:13:04 0.00000 0.00000
o20111229_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-12-30T09:17:41 0.00000 0.00000
o20111229_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-12-30T09:17:41 0.00000 0.00000
o20111229_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-12-30T09:17:41 0.00000 0.00000
o20111229_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-12-30T09:17:41 0.00000 0.00000
o20111229_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-12-30T09:17:41 0.00000 0.00000
o20111229_00173.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-12-30T09:22:57 0.00000 0.00000
o20111229_00174.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-12-30T09:25:37 0.00000 0.00000
o20111229_00175.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-12-30T09:25:37 0.00000 0.00000
o20111229_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
o20111229_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
o20111229_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
o20111229_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
o20111229_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
o20111229_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
o20111229_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
o20111229_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
o20111229_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
o20111229_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-12-30T09:28:44 0.00000 0.00000
