o20141105_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-11-05T23:08:51 346.50000 -17.83333
o20141105_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.76 2014-11-05T23:08:51 346.50436 -17.82917
o20141105_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.55 2014-11-05T23:08:51 346.50000 -17.83333
o20141105_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.49 2014-11-05T23:08:51 346.47812 -17.82083
o20141105_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.63 2014-11-05T23:08:51 346.49127 -17.80000
o20141105_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.03 2014-11-05T23:08:51 346.51312 -17.81251
o20141105_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-11-05T23:15:07 346.50000 -17.83333
o20141105_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.29 2014-11-05T23:15:07 346.50436 -17.82917
o20141105_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.55 2014-11-05T23:15:07 346.50000 -17.83333
o20141105_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.85 2014-11-05T23:15:07 346.47812 -17.82083
o20141105_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.22 2014-11-05T23:15:07 346.49127 -17.80000
o20141105_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.65 2014-11-05T23:15:07 346.51312 -17.81251
o20141105_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2014-11-05T23:20:32 346.50000 -17.83333
o20141105_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    20.04 2014-11-05T23:20:32 346.50436 -17.82917
o20141105_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    26.07 2014-11-05T23:20:32 346.50000 -17.83333
o20141105_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    34.58 2014-11-05T23:20:32 346.47812 -17.82083
o20141105_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    47.46 2014-11-05T23:20:32 346.49127 -17.80000
o20141105_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-05T23:38:25 287.70166 -60.02833
o20141105_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-05T23:38:25 287.70166 -60.02833
o20141105_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-05T23:38:25 287.70166 -60.02833
o20141105_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-05T23:38:25 287.70166 -60.02833
o20141105_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-05T23:38:25 287.70166 -60.02833
o20141105_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-06T00:13:55 325.47501 0.48944
o20141105_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-06T00:19:11 325.47501 0.48944
o20141105_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-06T00:21:21 325.47501 0.48944
o20141105_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-06T00:23:54 325.47501 0.48944
o20141105_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-11-06T00:27:01 325.47501 0.48944
o20141105_00028.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-11-06T00:45:57 51.42917 -89.04250
o20141105_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T00:55:53 340.04099 -14.68880
o20141105_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T00:55:53 340.04819 -14.66519
o20141105_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T00:59:01 341.05640 -14.68880
o20141105_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T00:59:01 341.06360 -14.66519
o20141105_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:01:59 342.07169 -14.68880
o20141105_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:01:59 342.07889 -14.66519
o20141105_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:05:00 343.08710 -14.68880
o20141105_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:05:00 343.09430 -14.66519
o20141105_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:07:58 344.10251 -14.68880
o20141105_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:07:58 344.10968 -14.66519
o20141105_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:10:59 345.11780 -14.68880
o20141105_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:10:59 345.12500 -14.66519
o20141105_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:13:58 346.13321 -14.68880
o20141105_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:13:58 346.14038 -14.66519
o20141105_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:16:56 347.14859 -14.68880
o20141105_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:16:56 347.15579 -14.66519
o20141105_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:24:06 348.16391 -14.68880
o20141105_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:24:06 348.17108 -14.66519
o20141105_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:27:12 349.17929 -14.68880
o20141105_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:27:12 349.18649 -14.66519
o20141105_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:30:11 350.19470 -14.68880
o20141105_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:30:11 350.20187 -14.66519
o20141105_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:33:11 351.20999 -14.68880
o20141105_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:33:11 351.21719 -14.66519
o20141105_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:36:10 352.22540 -14.68880
o20141105_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:36:10 352.23257 -14.66519
o20141105_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:39:09 353.24069 -14.68880
o20141105_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:39:09 353.24789 -14.66519
o20141105_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:42:07 354.25610 -14.68880
o20141105_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:42:07 354.26328 -14.66519
o20141105_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:45:08 355.27151 -14.68880
o20141105_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:45:08 355.27869 -14.66519
o20141105_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:48:07 356.28680 -14.68880
o20141105_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T01:48:07 356.29398 -14.66519
o20141105_00063.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:03:16 26.40000 -34.12640
o20141105_00064.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:03:16 26.40836 -34.10278
o20141105_00065.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:03:16 26.41672 -34.07917
o20141105_00066.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:03:16 26.39163 -34.15002
o20141105_00067.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:03:16 26.38326 -34.17363
o20141105_00068.fit      KIDS_27.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:33:37 27.60000 -34.12640
o20141105_00069.fit      KIDS_27.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:33:37 27.60836 -34.10278
o20141105_00070.fit      KIDS_27.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:33:37 27.61672 -34.07917
o20141105_00071.fit      KIDS_27.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:33:37 27.59163 -34.15002
o20141105_00072.fit      KIDS_27.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T02:33:37 27.58326 -34.17363
o20141105_00073.fit      KIDS_28.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T03:04:01 28.80000 -34.12640
o20141105_00074.fit      KIDS_28.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T03:04:01 28.80836 -34.10278
o20141105_00075.fit      KIDS_28.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T03:04:01 28.81672 -34.07917
o20141105_00076.fit      KIDS_28.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T03:04:01 28.79163 -34.15002
o20141105_00077.fit      KIDS_28.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T03:04:01 28.78326 -34.17363
o20141105_00078.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T03:38:47 29.18919 -35.11540
o20141105_00079.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T03:38:47 29.19765 -35.09178
o20141105_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:08:41 358.72250 -21.63240
o20141105_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:08:41 358.72998 -21.60879
o20141105_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:11:33 359.77780 -21.63240
o20141105_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:11:33 359.78528 -21.60879
o20141105_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:14:31 0.83310 -21.63240
o20141105_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:14:31 0.84057 -21.60879
o20141105_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:17:31 1.88850 -21.63240
o20141105_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:17:31 1.89597 -21.60879
o20141105_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:20:30 2.94380 -21.63240
o20141105_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:20:30 2.95127 -21.60879
o20141105_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:23:29 3.99910 -21.63240
o20141105_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:23:29 4.00657 -21.60879
o20141105_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:26:28 5.05450 -21.63240
o20141105_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:26:28 5.06196 -21.60879
o20141105_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:29:26 6.10980 -21.63240
o20141105_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:29:26 6.11726 -21.60879
o20141105_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:36:33 7.16510 -21.63240
o20141105_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:36:33 7.17256 -21.60879
o20141105_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:39:22 8.22050 -21.63240
o20141105_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:39:22 8.22796 -21.60879
o20141105_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:42:23 9.27580 -21.63240
o20141105_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:42:23 9.28326 -21.60879
o20141105_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:45:22 10.33110 -21.63240
o20141105_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:45:22 10.33856 -21.60879
o20141105_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:48:23 11.38650 -21.63240
o20141105_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:48:23 11.39396 -21.60879
o20141105_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:51:22 12.44180 -21.63240
o20141105_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:51:22 12.44926 -21.60879
o20141105_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:54:21 13.49710 -21.63240
o20141105_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:54:21 13.50456 -21.60879
o20141105_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:57:20 14.55250 -21.63240
o20141105_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T04:57:20 14.55996 -21.60879
o20141105_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T05:00:19 15.60780 -21.63240
o20141105_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-11-06T05:00:19 15.61526 -21.60879
o20141105_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-06T05:11:28 103.05000 -0.32139
o20141105_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-06T05:16:47 103.05000 -0.32139
o20141105_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-06T05:19:03 103.05000 -0.32139
o20141105_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-06T05:21:36 103.05000 -0.32139
o20141105_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-11-06T05:24:43 103.05000 -0.32139
o20141105_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-11-06T05:27:16 103.05000 -0.32139
o20141105_00120.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-11-06T05:36:47 51.42917 -89.04250
o20141105_00121.fit      KIDS_28.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T05:45:54 28.51485 -33.13740
o20141105_00122.fit      KIDS_28.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T05:45:54 28.52312 -33.11378
o20141105_00123.fit      KIDS_28.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T05:45:54 28.53138 -33.09017
o20141105_00124.fit      KIDS_28.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T05:45:54 28.50658 -33.16102
o20141105_00125.fit      KIDS_28.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T05:45:54 28.49830 -33.18463
o20141105_00126.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T06:25:57 29.18919 -35.11540
o20141105_00127.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T06:25:57 29.19765 -35.09178
o20141105_00128.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T06:25:57 29.20611 -35.06817
o20141105_00129.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T06:25:57 29.18072 -35.13902
o20141105_00130.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T06:25:57 29.17225 -35.16263
o20141105_00131.fit      KIDS_27.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T07:01:27 27.32673 -33.13740
o20141105_00132.fit      KIDS_27.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T07:01:27 27.33500 -33.11378
o20141105_00133.fit      KIDS_27.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T07:01:27 27.34327 -33.09017
o20141105_00134.fit      KIDS_27.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T07:01:27 27.31846 -33.16102
o20141105_00135.fit      KIDS_27.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-11-06T07:01:27 27.31018 -33.18463
o20141105_00136.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T07:33:48 161.28542 -59.86778
o20141105_00137.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T07:33:48 161.29919 -59.84416
o20141105_00138.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T07:33:48 161.31296 -59.82054
o20141105_00139.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T07:33:48 161.27162 -59.89140
o20141105_00140.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T07:33:48 161.25780 -59.91501
o20141105_00141.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T08:06:03 159.22084 -27.63333
o20141105_00142.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T08:06:03 159.22865 -27.60972
o20141105_00143.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T08:06:03 159.23648 -27.58610
o20141105_00144.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T08:06:03 159.21301 -27.65695
o20141105_00145.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-11-06T08:06:03 159.20518 -27.68057
o20141105_00146.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-11-06T08:37:58 51.42917 -89.04250
o20141105_00147.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-06T08:50:40 0.00000 0.00000
o20141105_00148.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-06T08:55:26 0.00000 0.00000
o20141105_00149.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-06T08:55:26 0.00000 0.00000
o20141105_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-06T08:57:39 0.00000 0.00000
o20141105_00160.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-06T09:04:46 0.00000 0.00000
o20141105_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-06T09:09:33 0.00000 0.00000
o20141105_00162.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-06T09:09:33 0.00000 0.00000
