o20150130_00001.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-01-31T01:30:37 161.28542 -59.86778
o20150130_00002.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-01-31T01:30:37 161.29921 -59.84416
o20150130_00003.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-01-31T01:30:37 161.31297 -59.82054
o20150130_00004.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-01-31T01:30:37 161.27161 -59.89140
o20150130_00005.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-01-31T01:30:37 161.25778 -59.91501
o20150130_00006.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:16:32 121.22292 18.60605
o20150130_00007.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:16:32 121.22292 18.60605
o20150130_00008.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:16:32 121.22292 18.60605
o20150130_00009.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21960 18.60813
o20150130_00010.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21909 18.60840
o20150130_00011.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21858 18.60868
o20150130_00012.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21806 18.60897
o20150130_00013.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21756 18.60924
o20150130_00014.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21705 18.60952
o20150130_00015.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21655 18.60980
o20150130_00016.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21603 18.61008
o20150130_00017.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21552 18.61036
o20150130_00018.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-31T02:22:19 121.21501 18.61064
o20150130_00019.fit      KIDS_158.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T03:03:07 158.00000 -1.48901
o20150130_00020.fit      KIDS_158.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T03:03:07 158.00693 -1.46539
o20150130_00021.fit      KIDS_158.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T03:03:07 158.01387 -1.44178
o20150130_00022.fit      KIDS_158.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T03:03:07 157.99307 -1.51263
o20150130_00023.fit      KIDS_158.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T03:03:07 157.98613 -1.53624
o20150130_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-01-31T03:35:13 103.05000 -0.32139
o20150130_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-01-31T03:40:32 103.05000 -0.32139
o20150130_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-01-31T03:42:48 103.05000 -0.32139
o20150130_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-01-31T03:45:21 103.05000 -0.32139
o20150130_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-01-31T03:48:28 103.05000 -0.32139
o20150130_00029.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-01-31T03:58:47 51.42917 -89.04250
o20150130_00030.fit      KIDS_176.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:13:09 176.00000 -1.48901
o20150130_00031.fit      KIDS_176.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:13:09 176.00694 -1.46540
o20150130_00032.fit      KIDS_176.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:13:09 176.01389 -1.44178
o20150130_00033.fit      KIDS_176.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:13:09 175.99306 -1.51262
o20150130_00034.fit      KIDS_176.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:13:09 175.98611 -1.53624
o20150130_00035.fit       KIDS_181.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:42:12 181.00000 1.48901
o20150130_00036.fit       KIDS_181.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:42:12 181.00694 1.51262
o20150130_00037.fit       KIDS_181.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:42:12 181.01390 1.53624
o20150130_00038.fit       KIDS_181.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:42:12 180.99306 1.46540
o20150130_00039.fit       KIDS_181.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-01-31T04:42:12 180.98610 1.44179
o20150130_00040.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-01-31T05:12:56 190.55000 -0.50444
o20150130_00041.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-01-31T05:18:16 190.55000 -0.50444
o20150130_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-01-31T05:20:31 190.55000 -0.50444
o20150130_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-01-31T05:23:06 190.55000 -0.50444
o20150130_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-01-31T05:26:15 190.55000 -0.50444
o20150130_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-01-31T05:28:49 190.55000 -0.50444
o20150130_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-01-31T05:34:11 190.55000 -0.50444
o20150130_00047.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-01-31T05:45:16 51.42917 -89.04250
o20150130_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:38:17 184.62151 -11.55180
o20150130_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:38:17 184.62859 -11.52819
o20150130_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:41:12 185.62450 -11.55180
o20150130_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:41:12 185.63159 -11.52819
o20150130_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:44:10 186.62759 -11.55180
o20150130_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:44:10 186.63469 -11.52819
o20150130_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:47:09 187.63060 -11.55180
o20150130_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:47:09 187.63770 -11.52819
o20150130_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:50:05 188.63361 -11.55180
o20150130_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:50:05 188.64070 -11.52819
o20150130_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:53:05 189.63660 -11.55180
o20150130_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:53:05 189.64369 -11.52819
o20150130_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:56:05 190.63960 -11.55180
o20150130_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:56:05 190.64670 -11.52819
o20150130_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:59:02 191.64259 -11.55180
o20150130_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T06:59:02 191.64970 -11.52819
o20150130_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:09:28 192.64560 -11.55180
o20150130_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:09:28 192.65269 -11.52819
o20150130_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:12:23 193.64861 -11.55180
o20150130_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:12:23 193.65570 -11.52819
o20150130_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:15:16 194.65160 -11.55180
o20150130_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:15:16 194.65869 -11.52819
o20150130_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:18:14 195.65460 -11.55180
o20150130_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:18:14 195.66170 -11.52819
o20150130_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:21:14 196.65759 -11.55180
o20150130_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:21:14 196.66470 -11.52819
o20150130_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:24:14 197.66060 -11.55180
o20150130_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:24:14 197.66769 -11.52819
o20150130_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:27:12 198.66360 -11.55180
o20150130_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:27:12 198.67070 -11.52819
o20150130_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:30:09 199.66660 -11.55180
o20150130_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:30:09 199.67371 -11.52819
o20150130_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:33:07 200.66960 -11.55180
o20150130_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-01-31T07:33:07 200.67670 -11.52819
o20150130_00087.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-01-31T07:47:55 250.33333 -48.76333
o20150130_00088.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-01-31T07:47:55 250.34393 -48.73973
o20150130_00089.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-01-31T07:47:55 250.35454 -48.71614
o20150130_00090.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-01-31T07:47:55 250.32272 -48.78693
o20150130_00091.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-01-31T07:47:55 250.31209 -48.81053
o20150130_00092.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-01-31T08:27:38 161.28542 -59.86778
o20150130_00093.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-01-31T08:27:38 161.29921 -59.84416
o20150130_00094.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-01-31T08:27:38 161.31297 -59.82054
o20150130_00095.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-01-31T08:27:38 161.27161 -59.89140
o20150130_00096.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-01-31T08:27:38 161.25778 -59.91501
o20150130_00097.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-01-31T09:00:10 51.42917 -89.04250
o20150130_00098.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-01-31T10:01:55 0.00000 0.00000
o20150130_00099.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-01-31T10:06:42 0.00000 0.00000
o20150130_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-01-31T10:06:42 0.00000 0.00000
o20150130_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-31T10:08:49 0.00000 0.00000
o20150130_00111.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-01-31T10:15:54 0.00000 0.00000
o20150130_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-01-31T10:20:40 0.00000 0.00000
o20150130_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-01-31T10:20:40 0.00000 0.00000
o20150130_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-01-31T10:20:40 0.00000 0.00000
o20150130_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-01-31T10:20:40 0.00000 0.00000
o20150130_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-01-31T10:20:40 0.00000 0.00000
o20150130_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-01-31T10:30:42 0.00000 0.00000
o20150130_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-01-31T10:30:42 0.00000 0.00000
o20150130_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-01-31T10:30:42 0.00000 0.00000
o20150130_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-01-31T10:30:42 0.00000 0.00000
o20150130_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-01-31T10:30:42 0.00000 0.00000
o20150130_00122.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2015-01-31T10:36:35 0.00000 0.00000
o20150130_00123.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2015-01-31T10:36:35 0.00000 0.00000
