v20161013_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:00:44.2799  1  0  0 Double   0.00   0.00
v20161013_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:00:59.6964  1  0  0 Double   0.00   0.00
v20161013_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:15.1406  1  0  0 Double   0.00   0.00
v20161013_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:31.1719  1  0  0 Double   0.00   0.00
v20161013_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:51.6168  1  0  0 Double   0.00   0.00
v20161013_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:07.6371  1  0  0 Double   0.00   0.00
v20161013_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:24.7103  1  0  0 Double   0.00   0.00
v20161013_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:41.7836  1  0  0 Double   0.00   0.00
v20161013_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:02.8454  1  0  0 Double   0.00   0.00
v20161013_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:23.2464  1  0  0 Double   0.00   0.00
v20161013_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:39.2796  1  0  0 Double   0.00   0.00
v20161013_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:55.2979  1  0  0 Double   0.00   0.00
v20161013_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:00.7217  1  0  0 Double   0.00   0.00
v20161013_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:21.1666  1  0  0 Double   0.00   0.00
v20161013_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:37.1860  1  0  0 Double   0.00   0.00
v20161013_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:53.2053  1  0  0 Double   0.00   0.00
v20161013_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:13.6494  1  0  0 Double   0.00   0.00
v20161013_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:29.7205  1  0  0 Double   0.00   0.00
v20161013_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:45.7400  1  0  0 Double   0.00   0.00
v20161013_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:01.1443  1  0  0 Double   0.00   0.00
v20161013_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:21.5833  1  0  0 Double   0.00   0.00
v20161013_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:37.6445  1  0  0 Double   0.00   0.00
v20161013_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:54.7027  1  0  0 Double   0.00   0.00
v20161013_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:12.2969  1  0  0 Double   0.00   0.00
v20161013_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:32.7379  1  0  0 Double   0.00   0.00
v20161013_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:53.1807  1  0  0 Double   0.00   0.00
v20161013_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:15:10.6059  1  0  0 Double   0.00   0.00
v20161013_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:15:27.6271  1  0  0 Double   0.00   0.00
v20161013_00034.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    J      18.00 2016-10-13T23:16:52.7513  1  0  0 Double   0.00   0.00
v20161013_00035.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      18.00 2016-10-13T23:17:23.5152  1  0  0 Double   0.00   0.00
v20161013_00036.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      18.00 2016-10-13T23:17:55.6327  1  0  0 Double   0.00   0.00
v20161013_00037.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      18.00 2016-10-13T23:18:29.4952  1  0  0 Double   0.00   0.00
v20161013_00038.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      18.00 2016-10-13T23:19:04.4358  1  0  0 Double   0.00   0.00
v20161013_00039.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      18.00 2016-10-13T23:19:37.3794  1  0  0 Double   0.00   0.00
v20161013_00040.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      18.00 2016-10-13T23:20:08.4450  1  0  0 Double   0.00   0.00
v20161013_00041.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      18.00 2016-10-13T23:20:38.8278  1  0  0 Double   0.00   0.00
v20161013_00042.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      18.00 2016-10-13T23:21:12.4575  1  0  0 Double   0.00   0.00
v20161013_00043.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      18.00 2016-10-13T23:21:46.6957  1  0  0 Double   0.00   0.00
v20161013_00044.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      18.00 2016-10-13T23:22:16.9008  1  0  0 Double   0.00   0.00
v20161013_00045.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      18.00 2016-10-13T23:22:48.3853  1  0  0 Double   0.00   0.00
v20161013_00046.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      18.00 2016-10-13T23:23:23.8198  1  0  0 Double   0.00   0.00
v20161013_00047.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      18.00 2016-10-13T23:23:58.6160  1  0  0 Double   0.00   0.00
v20161013_00048.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      18.00 2016-10-13T23:24:31.7916  1  0  0 Double   0.00   0.00
v20161013_00049.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      18.00 2016-10-13T23:25:03.3003  1  0  0 Double   0.00   0.00
v20161013_00050.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-13T23:43:08.9836  2  5  1 Double   0.00   0.00
v20161013_00051.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-13T23:43:28.0835  2  5  2 Double  -8.66   5.00
v20161013_00052.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-13T23:43:47.4046  2  5  3 Double   5.00   8.66
v20161013_00053.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-13T23:44:06.6654  2  5  4 Double   8.66  -5.00
v20161013_00054.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-13T23:44:25.8675  2  5  5 Double  -5.00  -8.66
v20161013_00055.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-13T23:45:12.5496  2  5  1 Double   0.00   0.00
v20161013_00056.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-13T23:45:31.7346  2  5  2 Double  -8.66   5.00
v20161013_00057.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-13T23:45:51.0456  2  5  3 Double   5.00   8.66
v20161013_00058.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-13T23:46:10.2916  2  5  4 Double   8.66  -5.00
v20161013_00059.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-13T23:46:29.4658  2  5  5 Double  -5.00  -8.66
v20161013_00060.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-13T23:47:15.9828  2  5  1 Double   0.00   0.00
v20161013_00061.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-13T23:47:38.0025  2  5  2 Double  -8.66   5.00
v20161013_00062.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-13T23:47:57.3955  2  5  3 Double   5.00   8.66
v20161013_00063.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-13T23:48:17.0307  2  5  4 Double   8.66  -5.00
v20161013_00064.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-13T23:48:36.3035  2  5  5 Double  -5.00  -8.66
v20161013_00065.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-10-14T00:07:26.9781  4  3  1 Double   0.00   0.00
v20161013_00066.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-10-14T00:08:10.7926  4  3  2 Double -10.00 -10.00
v20161013_00067.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-10-14T00:08:56.2268  4  3  3 Double  10.00  10.00
v20161013_00068.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-10-14T00:09:46.9256  4  3  1 Double   0.00   0.00
v20161013_00069.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-10-14T00:10:34.0057  4  3  2 Double -10.00 -10.00
v20161013_00070.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-10-14T00:11:19.4180  4  3  3 Double  10.00  10.00
v20161013_00071.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-10-14T00:12:08.6719  4  3  1 Double   0.00   0.00
v20161013_00072.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-10-14T00:12:52.3063  4  3  2 Double -10.00 -10.00
v20161013_00073.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-10-14T00:13:41.8192  4  3  3 Double  10.00  10.00
v20161013_00074.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-10-14T00:14:30.3211  4  3  1 Double   0.00   0.00
v20161013_00075.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-10-14T00:15:14.1978  4  3  2 Double -10.00 -10.00
v20161013_00076.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-10-14T00:15:59.6099  4  3  3 Double  10.00  10.00
v20161013_00077.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-10-14T00:16:48.6708  4  3  1 Double   0.00   0.00
v20161013_00078.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-10-14T00:17:32.3093  4  3  2 Double -10.00 -10.00
v20161013_00079.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-10-14T00:18:19.3915  4  3  3 Double  10.00  10.00
v20161013_00080.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-10-14T00:19:10.0651  4  3  1 Double   0.00   0.00
v20161013_00081.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-10-14T00:19:53.2136  4  3  2 Double -10.00 -10.00
v20161013_00082.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-10-14T00:20:39.2920  4  3  3 Double  10.00  10.00
v20161013_00083.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-10-14T00:22:00.1066  4  3  1 Double   0.00   0.00
v20161013_00084.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-10-14T00:22:45.5537  4  3  2 Double -10.00 -10.00
v20161013_00085.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-10-14T00:23:30.9740  4  3  3 Double  10.00  10.00
v20161013_00086.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-10-14T00:24:22.2727  4  3  1 Double   0.00   0.00
v20161013_00087.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-10-14T00:25:07.7190  4  3  2 Double -10.00 -10.00
v20161013_00088.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-10-14T00:25:53.1663  4  3  3 Double  10.00  10.00
v20161013_00089.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-10-14T00:28:12.5420  4  3  1 Double   0.00   0.00
v20161013_00090.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-10-14T00:28:59.6101  4  3  2 Double -10.00 -10.00
v20161013_00091.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-10-14T00:29:45.6785  4  3  3 Double  10.00  10.00
v20161013_00092.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-10-14T00:30:40.0875  4  3  1 Double   0.00   0.00
v20161013_00093.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-10-14T00:31:27.1558  4  3  2 Double -10.00 -10.00
v20161013_00094.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-10-14T00:32:12.6041  4  3  3 Double  10.00  10.00
v20161013_00095.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-10-14T00:33:03.2128  4  3  1 Double   0.00   0.00
v20161013_00096.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-10-14T00:33:53.6985  4  3  2 Double -10.00 -10.00
v20161013_00097.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-10-14T00:34:37.5629  4  3  3 Double  10.00  10.00
v20161013_00098.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-10-14T00:35:31.9772  4  3  1 Double   0.00   0.00
v20161013_00099.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-10-14T00:36:17.3995  4  3  2 Double -10.00 -10.00
v20161013_00100.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-10-14T00:37:01.4171  4  3  3 Double  10.00  10.00
v20161013_00101.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-10-14T00:38:21.7476  4  3  1 Double   0.00   0.00
v20161013_00102.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-10-14T00:39:10.0806  4  3  2 Double -10.00 -10.00
v20161013_00103.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-10-14T00:39:55.4969  4  3  3 Double  10.00  10.00
v20161013_00104.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-10-14T00:40:46.6426  4  3  1 Double   0.00   0.00
v20161013_00105.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-10-14T00:41:33.7221  4  3  2 Double -10.00 -10.00
v20161013_00106.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-10-14T00:42:19.1572  4  3  3 Double  10.00  10.00
v20161013_00107.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-10-14T00:43:09.9877  4  3  1 Double   0.00   0.00
v20161013_00108.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-10-14T00:43:53.8381  4  3  2 Double -10.00 -10.00
v20161013_00109.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-10-14T00:44:39.8645  4  3  3 Double  10.00  10.00
v20161013_00110.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-10-14T00:45:28.3773  4  3  1 Double   0.00   0.00
v20161013_00111.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-10-14T00:49:07.7857  4  3  2 Double -10.00 -10.00
v20161013_00112.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-10-14T00:49:53.2268  4  3  3 Double  10.00  10.00
v20161013_00113.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-10-14T00:50:47.6493  4  3  1 Double   0.00   0.00
v20161013_00114.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-10-14T00:51:33.7154  4  3  2 Double -10.00 -10.00
v20161013_00115.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-10-14T00:52:19.1577  4  3  3 Double  10.00  10.00
v20161013_00116.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-10-14T00:53:10.1146  4  3  1 Double   0.00   0.00
v20161013_00117.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-10-14T00:53:53.4548  4  3  2 Double -10.00 -10.00
v20161013_00118.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-10-14T00:54:38.9041  4  3  3 Double  10.00  10.00
v20161013_00119.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-10-14T00:55:56.9720  4  3  1 Double   0.00   0.00
v20161013_00120.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-10-14T00:56:40.8965  4  3  2 Double -10.00 -10.00
v20161013_00121.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-10-14T00:57:26.3459  4  3  3 Double  10.00  10.00
v20161013_00122.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-10-14T00:58:17.9954  4  3  1 Double   0.00   0.00
v20161013_00123.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-10-14T00:59:05.0237  4  3  2 Double -10.00 -10.00
v20161013_00124.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-10-14T00:59:54.1914  4  3  3 Double  10.00  10.00
v20161013_00125.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-10-14T01:00:44.1132  4  3  1 Double   0.00   0.00
v20161013_00126.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-10-14T01:01:31.1815  4  3  2 Double -10.00 -10.00
v20161013_00127.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-10-14T01:02:17.2065  4  3  3 Double  10.00  10.00
v20161013_00128.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-10-14T01:03:06.4824  4  3  1 Double   0.00   0.00
