o20161121_00001.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-22T00:43:04 13.80000 0.93278
o20161121_00002.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-22T00:48:23 13.80000 0.93278
o20161121_00003.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-22T00:50:38 13.80000 0.93278
o20161121_00004.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-22T00:53:11 13.80000 0.93278
o20161121_00005.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-22T00:56:18 13.80000 0.93278
o20161121_00006.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-22T01:04:05 51.42917 -89.04250
o20161121_00036.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-22T03:42:09 103.05000 -0.32139
o20161121_00037.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-22T03:47:30 103.05000 -0.32139
o20161121_00038.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-22T03:49:41 103.05000 -0.32139
o20161121_00039.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-22T03:52:15 103.05000 -0.32139
o20161121_00040.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-22T03:55:21 103.05000 -0.32139
o20161121_00041.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-11-22T03:57:54 103.05000 -0.32139
o20161121_00042.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-22T04:07:18 51.42917 -89.04250
o20161121_00101.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-22T08:22:20 51.42917 -89.04250
o20161121_00102.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-22T08:36:35 0.00000 0.00000
o20161121_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-22T08:39:11 0.00000 0.00000
o20161121_00104.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-22T08:39:11 0.00000 0.00000
o20161121_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-22T08:41:29 0.00000 0.00000
o20161121_00115.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-22T08:48:39 0.00000 0.00000
o20161121_00116.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-22T08:53:26 0.00000 0.00000
o20161121_00117.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-22T08:53:26 0.00000 0.00000
