v20160903_00001.fit 60.A-9292(A) 299.8820 -45.0833 FLAT,TWILIGHT    H       3.00 2016-09-03T22:53:35.5029  1  0  0 Double   0.00   0.00
v20160903_00002.fit 60.A-9292(A) 299.8817 -45.0276 FLAT,TWILIGHT    H       3.00 2016-09-03T22:53:53.1339  1  0  0 Double   0.00   0.00
v20160903_00003.fit 60.A-9292(A) 299.8815 -44.9720 FLAT,TWILIGHT    H       3.00 2016-09-03T22:54:10.1941  1  0  0 Double   0.00   0.00
v20160903_00004.fit 60.A-9292(A) 299.8813 -44.9165 FLAT,TWILIGHT    H       3.00 2016-09-03T22:54:26.2124  1  0  0 Double   0.00   0.00
v20160903_00005.fit 60.A-9292(A) 300.0392 -45.0836 FLAT,TWILIGHT    H       3.00 2016-09-03T22:54:44.0996  1  0  0 Double   0.00   0.00
v20160903_00006.fit 60.A-9292(A) 300.0397 -45.0280 FLAT,TWILIGHT    H       3.00 2016-09-03T22:55:01.1600  1  0  0 Double   0.00   0.00
v20160903_00007.fit 60.A-9292(A) 300.0400 -44.9719 FLAT,TWILIGHT    H       3.00 2016-09-03T22:55:18.2212  1  0  0 Double   0.00   0.00
v20160903_00008.fit 60.A-9292(A) 300.0403 -44.9164 FLAT,TWILIGHT    H       3.00 2016-09-03T22:55:34.2404  1  0  0 Double   0.00   0.00
v20160903_00009.fit 60.A-9292(A) 299.9607 -45.0839 FLAT,TWILIGHT    H       3.00 2016-09-03T22:55:54.6634  1  0  0 Double   0.00   0.00
v20160903_00010.fit 60.A-9292(A) 299.9603 -45.0283 FLAT,TWILIGHT    H       3.00 2016-09-03T22:56:10.0717  1  0  0 Double   0.00   0.00
v20160903_00011.fit 60.A-9292(A) 299.9600 -44.9716 FLAT,TWILIGHT    H       3.00 2016-09-03T22:56:27.1462  1  0  0 Double   0.00   0.00
v20160903_00012.fit 60.A-9292(A) 299.9597 -44.9161 FLAT,TWILIGHT    H       3.00 2016-09-03T22:56:44.8500  1  0  0 Double   0.00   0.00
v20160903_00013.fit 60.A-9292(A) 300.1179 -45.0841 FLAT,TWILIGHT    H       3.00 2016-09-03T22:57:01.8693  1  0  0 Double   0.00   0.00
v20160903_00014.fit 60.A-9292(A) 299.8818 -45.0287 FLAT,TWILIGHT    H       3.00 2016-09-03T22:57:20.0014  1  0  0 Double   0.00   0.00
v20160903_00015.fit 60.A-9292(A) 299.8815 -44.9712 FLAT,TWILIGHT    H       3.00 2016-09-03T22:57:37.0638  1  0  0 Double   0.00   0.00
v20160903_00016.fit 60.A-9292(A) 299.8813 -44.9157 FLAT,TWILIGHT    H       3.00 2016-09-03T22:57:54.1270  1  0  0 Double   0.00   0.00
v20160903_00018.fit 60.A-9293(A) 299.8820 -45.0833 FLAT,TWILIGHT    J      13.00 2016-09-03T23:00:15.7992  1  0  0 Double   0.00   0.00
v20160903_00019.fit 60.A-9293(A) 299.8817 -45.0276 FLAT,TWILIGHT    J      13.00 2016-09-03T23:00:41.7455  1  0  0 Double   0.00   0.00
v20160903_00020.fit 60.A-9293(A) 299.8815 -44.9720 FLAT,TWILIGHT    J      13.00 2016-09-03T23:01:07.6948  1  0  0 Double   0.00   0.00
v20160903_00021.fit 60.A-9293(A) 299.8813 -44.9165 FLAT,TWILIGHT    J      13.00 2016-09-03T23:01:35.6219  1  0  0 Double   0.00   0.00
v20160903_00022.fit 60.A-9293(A) 300.0392 -45.0836 FLAT,TWILIGHT    J      13.00 2016-09-03T23:02:03.6570  1  0  0 Double   0.00   0.00
v20160903_00023.fit 60.A-9293(A) 300.0397 -45.0280 FLAT,TWILIGHT    J      13.00 2016-09-03T23:02:29.7353  1  0  0 Double   0.00   0.00
v20160903_00024.fit 60.A-9293(A) 300.0400 -44.9719 FLAT,TWILIGHT    J      13.00 2016-09-03T23:02:55.5618  1  0  0 Double   0.00   0.00
v20160903_00025.fit 60.A-9293(A) 300.0403 -44.9164 FLAT,TWILIGHT    J      13.00 2016-09-03T23:03:22.0939  1  0  0 Double   0.00   0.00
v20160903_00026.fit 60.A-9293(A) 299.9607 -45.0839 FLAT,TWILIGHT    J      13.00 2016-09-03T23:03:50.2251  1  0  0 Double   0.00   0.00
v20160903_00027.fit 60.A-9293(A) 299.9603 -45.0283 FLAT,TWILIGHT    J      13.00 2016-09-03T23:04:18.9729  1  0  0 Double   0.00   0.00
v20160903_00028.fit 60.A-9293(A) 299.9600 -44.9716 FLAT,TWILIGHT    J      13.00 2016-09-03T23:04:44.2543  1  0  0 Double   0.00   0.00
v20160903_00029.fit 60.A-9293(A) 299.9597 -44.9161 FLAT,TWILIGHT    J      13.00 2016-09-03T23:05:09.9846  1  0  0 Double   0.00   0.00
v20160903_00030.fit 60.A-9293(A) 300.1179 -45.0841 FLAT,TWILIGHT    J      13.00 2016-09-03T23:05:38.1707  1  0  0 Double   0.00   0.00
v20160903_00031.fit 60.A-9293(A) 299.8818 -45.0287 FLAT,TWILIGHT    J      13.00 2016-09-03T23:06:08.6097  1  0  0 Double   0.00   0.00
v20160903_00032.fit 60.A-9293(A) 299.8815 -44.9712 FLAT,TWILIGHT    J      13.00 2016-09-03T23:06:33.9291  1  0  0 Double   0.00   0.00
v20160903_00033.fit 60.A-9293(A) 299.8813 -44.9157 FLAT,TWILIGHT    J      13.00 2016-09-03T23:06:59.7613  1  0  0 Double   0.00   0.00
v20160903_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-03T23:26:53.4515  2  5  1 Double   0.00   0.00
v20160903_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-03T23:27:12.9963  2  5  2 Double  -8.66   5.00
v20160903_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-03T23:27:32.5472  2  5  3 Double   5.00   8.66
v20160903_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-03T23:27:51.8904  2  5  4 Double   8.66  -5.00
v20160903_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-03T23:28:13.3362  2  5  5 Double  -5.00  -8.66
v20160903_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-03T23:28:59.2442  2  5  1 Double   0.00   0.00
v20160903_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-03T23:29:18.7462  2  5  2 Double  -8.66   5.00
v20160903_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-03T23:29:40.7661  2  5  3 Double   5.00   8.66
v20160903_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-03T23:29:59.9959  2  5  4 Double   8.66  -5.00
v20160903_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-03T23:30:19.2091  2  5  5 Double  -5.00  -8.66
v20160903_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-03T23:31:06.3742  2  5  1 Double   0.00   0.00
v20160903_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-03T23:31:27.8218  2  5  2 Double  -8.66   5.00
v20160903_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-03T23:31:49.2337  2  5  3 Double   5.00   8.66
v20160903_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-03T23:32:12.3051  2  5  4 Double   8.66  -5.00
v20160903_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-03T23:32:32.0453  2  5  5 Double  -5.00  -8.66
v20160903_00049.fit 198.B-2004(A) 262.6615 -24.0130 b465             Ks      4.00 2016-09-03T23:48:46.5869  1  2  1 Double   0.00   0.00
v20160903_00050.fit 198.B-2004(A) 262.6597 -24.0053 b465             Ks      4.00 2016-09-03T23:49:05.0270  1  2  2 Double  20.00  20.00
v20160903_00051.fit 198.B-2004(A) 262.5774 -23.9631 b465             Ks      4.00 2016-09-03T23:49:25.9608  1  2  1 Double   0.00   0.00
v20160903_00052.fit 198.B-2004(A) 262.5755 -23.9554 b465             Ks      4.00 2016-09-03T23:49:42.0330  1  2  2 Double  20.00  20.00
v20160903_00053.fit 198.B-2004(A) 262.4933 -23.9132 b465             Ks      4.00 2016-09-03T23:50:04.0547  1  2  1 Double   0.00   0.00
v20160903_00054.fit 198.B-2004(A) 262.4915 -23.9054 b465             Ks      4.00 2016-09-03T23:50:20.9449  1  2  2 Double  20.00  20.00
v20160903_00055.fit 198.B-2004(A) 262.6025 -23.7596 b465             Ks      4.00 2016-09-03T23:50:51.3740  1  2  1 Double   0.00   0.00
v20160903_00056.fit 198.B-2004(A) 262.6006 -23.7519 b465             Ks      4.00 2016-09-03T23:51:07.0182  1  2  2 Double  20.00  20.00
v20160903_00057.fit 198.B-2004(A) 262.6864 -23.8094 b465             Ks      4.00 2016-09-03T23:51:27.6432  1  2  1 Double   0.00   0.00
v20160903_00058.fit 198.B-2004(A) 262.6845 -23.8017 b465             Ks      4.00 2016-09-03T23:51:43.4514  1  2  2 Double  20.00  20.00
v20160903_00059.fit 198.B-2004(A) 262.7704 -23.8592 b465             Ks      4.00 2016-09-03T23:52:05.7221  1  2  1 Double   0.00   0.00
v20160903_00060.fit 198.B-2004(A) 262.7686 -23.8514 b465             Ks      4.00 2016-09-03T23:52:22.1529  1  2  2 Double  20.00  20.00
v20160903_00061.fit 198.B-2004(A) 263.5213 -22.7846 b466             Ks      4.00 2016-09-03T23:56:22.3206  1  2  1 Double   0.00   0.00
v20160903_00062.fit 198.B-2004(A) 263.5195 -22.7770 b466             Ks      4.00 2016-09-03T23:56:36.3921  1  2  2 Double  20.00  20.00
v20160903_00063.fit 198.B-2004(A) 263.4376 -22.7355 b466             Ks      4.00 2016-09-03T23:56:55.4530  1  2  1 Double   0.00   0.00
v20160903_00064.fit 198.B-2004(A) 263.4357 -22.7278 b466             Ks      4.00 2016-09-03T23:57:09.5116  1  2  2 Double  20.00  20.00
v20160903_00065.fit 198.B-2004(A) 263.3538 -22.6862 b466             Ks      4.00 2016-09-03T23:57:30.0784  1  2  1 Double   0.00   0.00
v20160903_00066.fit 198.B-2004(A) 263.3520 -22.6784 b466             Ks      4.00 2016-09-03T23:57:44.1381  1  2  2 Double  20.00  20.00
v20160903_00067.fit 198.B-2004(A) 263.4606 -22.5317 b466             Ks      4.00 2016-09-03T23:58:05.5789  1  2  1 Double   0.00   0.00
v20160903_00068.fit 198.B-2004(A) 263.4587 -22.5241 b466             Ks      4.00 2016-09-03T23:58:20.5172  1  2  2 Double  20.00  20.00
v20160903_00069.fit 198.B-2004(A) 263.5442 -22.5809 b466             Ks      4.00 2016-09-03T23:58:40.5823  1  2  1 Double   0.00   0.00
v20160903_00070.fit 198.B-2004(A) 263.5423 -22.5732 b466             Ks      4.00 2016-09-03T23:58:59.0382  1  2  2 Double  20.00  20.00
v20160903_00071.fit 198.B-2004(A) 263.6279 -22.6300 b466             Ks      4.00 2016-09-03T23:59:21.1419  1  2  1 Double   0.00   0.00
v20160903_00072.fit 198.B-2004(A) 263.6260 -22.6223 b466             Ks      4.00 2016-09-03T23:59:35.1735  1  2  2 Double  20.00  20.00
v20160903_00073.fit 198.B-2004(A) 261.6789 -23.3931 b479             Ks      4.00 2016-09-04T00:00:28.4821  1  2  1 Double   0.00   0.00
v20160903_00074.fit 198.B-2004(A) 261.6772 -23.3855 b479             Ks      4.00 2016-09-04T00:00:42.7376  1  2  2 Double  20.00  20.00
v20160903_00075.fit 198.B-2004(A) 261.5956 -23.3428 b479             Ks      4.00 2016-09-04T00:01:02.7595  1  2  1 Double   0.00   0.00
v20160903_00076.fit 198.B-2004(A) 261.5938 -23.3351 b479             Ks      4.00 2016-09-04T00:01:16.8319  1  2  2 Double  20.00  20.00
v20160903_00077.fit 198.B-2004(A) 261.5123 -23.2923 b479             Ks      4.00 2016-09-04T00:01:36.8540  1  2  1 Double   0.00   0.00
v20160903_00078.fit 198.B-2004(A) 261.5106 -23.2846 b479             Ks      4.00 2016-09-04T00:01:53.3801  1  2  2 Double  20.00  20.00
v20160903_00079.fit 198.B-2004(A) 261.6221 -23.1394 b479             Ks      4.00 2016-09-04T00:02:13.9471  1  2  1 Double   0.00   0.00
v20160903_00080.fit 198.B-2004(A) 261.6203 -23.1318 b479             Ks      4.00 2016-09-04T00:02:28.4385  1  2  2 Double  20.00  20.00
v20160903_00081.fit 198.B-2004(A) 261.7052 -23.1898 b479             Ks      4.00 2016-09-04T00:02:47.4597  1  2  1 Double   0.00   0.00
v20160903_00082.fit 198.B-2004(A) 261.7034 -23.1821 b479             Ks      4.00 2016-09-04T00:03:01.4921  1  2  2 Double  20.00  20.00
v20160903_00083.fit 198.B-2004(A) 261.7884 -23.2400 b479             Ks      4.00 2016-09-04T00:03:22.1639  1  2  1 Double   0.00   0.00
v20160903_00084.fit 198.B-2004(A) 261.7867 -23.2323 b479             Ks      4.00 2016-09-04T00:03:36.1824  1  2  2 Double  20.00  20.00
v20160903_00085.fit 198.B-2004(A) 262.5438 -22.1699 b480             Ks      4.00 2016-09-04T00:04:32.2898  1  2  1 Double   0.00   0.00
v20160903_00086.fit 198.B-2004(A) 262.5421 -22.1622 b480             Ks      4.00 2016-09-04T00:04:47.6560  1  2  2 Double  20.00  20.00
v20160903_00087.fit 198.B-2004(A) 262.4608 -22.1202 b480             Ks      4.00 2016-09-04T00:05:07.7169  1  2  1 Double   0.00   0.00
v20160903_00088.fit 198.B-2004(A) 262.4590 -22.1125 b480             Ks      4.00 2016-09-04T00:05:24.6592  1  2  2 Double  20.00  20.00
v20160903_00089.fit 198.B-2004(A) 262.3778 -22.0705 b480             Ks      4.00 2016-09-04T00:05:43.6802  1  2  1 Double   0.00   0.00
v20160903_00090.fit 198.B-2004(A) 262.3760 -22.0627 b480             Ks      4.00 2016-09-04T00:05:57.7838  1  2  2 Double  20.00  20.00
v20160903_00091.fit 198.B-2004(A) 262.4851 -21.9167 b480             Ks      4.00 2016-09-04T00:06:17.8057  1  2  1 Double   0.00   0.00
v20160903_00092.fit 198.B-2004(A) 262.4833 -21.9090 b480             Ks      4.00 2016-09-04T00:06:31.8362  1  2  2 Double  20.00  20.00
v20160903_00093.fit 198.B-2004(A) 262.5680 -21.9663 b480             Ks      4.00 2016-09-04T00:06:50.8613  1  2  1 Double   0.00   0.00
v20160903_00094.fit 198.B-2004(A) 262.5662 -21.9586 b480             Ks      4.00 2016-09-04T00:07:04.9290  1  2  2 Double  20.00  20.00
v20160903_00095.fit 198.B-2004(A) 262.6510 -22.0159 b480             Ks      4.00 2016-09-04T00:07:25.8208  1  2  1 Double   0.00   0.00
v20160903_00096.fit 198.B-2004(A) 262.6492 -22.0082 b480             Ks      4.00 2016-09-04T00:07:40.3831  1  2  2 Double  20.00  20.00
v20160903_00097.fit 198.B-2004(A) 260.7081 -22.7638 b493             Ks      4.00 2016-09-04T00:13:54.9022  1  2  1 Double   0.00   0.00
v20160903_00098.fit 198.B-2004(A) 260.7064 -22.7561 b493             Ks      4.00 2016-09-04T00:14:08.9207  1  2  2 Double  20.00  20.00
v20160903_00099.fit 198.B-2004(A) 260.6255 -22.7130 b493             Ks      4.00 2016-09-04T00:14:27.9419  1  2  1 Double   0.00   0.00
v20160903_00100.fit 198.B-2004(A) 260.6238 -22.7052 b493             Ks      4.00 2016-09-04T00:14:42.0003  1  2  2 Double  20.00  20.00
v20160903_00101.fit 198.B-2004(A) 260.5429 -22.6620 b493             Ks      4.00 2016-09-04T00:15:02.2582  1  2  1 Double   0.00   0.00
v20160903_00102.fit 198.B-2004(A) 260.5413 -22.6542 b493             Ks      4.00 2016-09-04T00:15:16.3178  1  2  2 Double  20.00  20.00
v20160903_00103.fit 198.B-2004(A) 260.6533 -22.5098 b493             Ks      4.00 2016-09-04T00:15:36.3799  1  2  1 Double   0.00   0.00
v20160903_00104.fit 198.B-2004(A) 260.6516 -22.5021 b493             Ks      4.00 2016-09-04T00:15:52.1620  1  2  2 Double  20.00  20.00
v20160903_00105.fit 198.B-2004(A) 260.7357 -22.5606 b493             Ks      4.00 2016-09-04T00:16:11.2220  1  2  1 Double   0.00   0.00
v20160903_00106.fit 198.B-2004(A) 260.7340 -22.5529 b493             Ks      4.00 2016-09-04T00:16:25.2836  1  2  2 Double  20.00  20.00
v20160903_00107.fit 198.B-2004(A) 260.8182 -22.6114 b493             Ks      4.00 2016-09-04T00:16:45.5477  1  2  1 Double   0.00   0.00
v20160903_00108.fit 198.B-2004(A) 260.8165 -22.6036 b493             Ks      4.00 2016-09-04T00:17:02.0588  1  2  2 Double  20.00  20.00
v20160903_00109.fit 198.B-2004(A) 261.5776 -21.5455 b494             Ks      4.00 2016-09-04T00:17:51.9416  1  2  1 Double   0.00   0.00
v20160903_00110.fit 198.B-2004(A) 261.5759 -21.5378 b494             Ks      4.00 2016-09-04T00:18:08.6069  1  2  2 Double  20.00  20.00
v20160903_00111.fit 198.B-2004(A) 261.4952 -21.4953 b494             Ks      4.00 2016-09-04T00:18:27.6281  1  2  1 Double   0.00   0.00
v20160903_00112.fit 198.B-2004(A) 261.4934 -21.4876 b494             Ks      4.00 2016-09-04T00:18:42.0994  1  2  2 Double  20.00  20.00
v20160903_00113.fit 198.B-2004(A) 261.4129 -21.4451 b494             Ks      4.00 2016-09-04T00:19:04.0551  1  2  1 Double   0.00   0.00
v20160903_00114.fit 198.B-2004(A) 261.4112 -21.4373 b494             Ks      4.00 2016-09-04T00:19:18.1288  1  2  2 Double  20.00  20.00
v20160903_00115.fit 198.B-2004(A) 261.5208 -21.2919 b494             Ks      4.00 2016-09-04T00:19:39.6296  1  2  1 Double   0.00   0.00
v20160903_00116.fit 198.B-2004(A) 261.5190 -21.2842 b494             Ks      4.00 2016-09-04T00:19:53.6621  1  2  2 Double  20.00  20.00
v20160903_00117.fit 198.B-2004(A) 261.6030 -21.3421 b494             Ks      4.00 2016-09-04T00:20:13.6858  1  2  1 Double   0.00   0.00
v20160903_00118.fit 198.B-2004(A) 261.6012 -21.3343 b494             Ks      4.00 2016-09-04T00:20:32.1429  1  2  2 Double  20.00  20.00
v20160903_00119.fit 198.B-2004(A) 261.6853 -21.3921 b494             Ks      4.00 2016-09-04T00:20:53.1379  1  2  1 Double   0.00   0.00
v20160903_00120.fit 198.B-2004(A) 261.6835 -21.3844 b494             Ks      4.00 2016-09-04T00:21:07.1553  1  2  2 Double  20.00  20.00
v20160903_00121.fit 198.B-2004(A) 259.6985 -22.1938 b507             Ks      4.00 2016-09-04T00:21:57.1991  1  2  1 Double   0.00   0.00
v20160903_00122.fit 198.B-2004(A) 259.6969 -22.1861 b507             Ks      4.00 2016-09-04T00:22:11.2616  1  2  2 Double  20.00  20.00
v20160903_00123.fit 198.B-2004(A) 259.6166 -22.1424 b507             Ks      4.00 2016-09-04T00:22:31.2828  1  2  1 Double   0.00   0.00
v20160903_00124.fit 198.B-2004(A) 259.6150 -22.1347 b507             Ks      4.00 2016-09-04T00:22:45.3544  1  2  2 Double  20.00  20.00
v20160903_00125.fit 198.B-2004(A) 259.5348 -22.0909 b507             Ks      4.00 2016-09-04T00:23:04.3753  1  2  1 Double   0.00   0.00
v20160903_00126.fit 198.B-2004(A) 259.5332 -22.0832 b507             Ks      4.00 2016-09-04T00:23:18.4467  1  2  2 Double  20.00  20.00
v20160903_00127.fit 198.B-2004(A) 259.6459 -21.9394 b507             Ks      4.00 2016-09-04T00:23:39.8594  1  2  1 Double   0.00   0.00
v20160903_00128.fit 198.B-2004(A) 259.6442 -21.9317 b507             Ks      4.00 2016-09-04T00:23:53.8800  1  2  2 Double  20.00  20.00
v20160903_00129.fit 198.B-2004(A) 259.7275 -21.9908 b507             Ks      4.00 2016-09-04T00:24:15.6347  1  2  1 Double   0.00   0.00
v20160903_00130.fit 198.B-2004(A) 259.7259 -21.9830 b507             Ks      4.00 2016-09-04T00:24:29.7063  1  2  2 Double  20.00  20.00
v20160903_00131.fit 198.B-2004(A) 259.8093 -22.0420 b507             Ks      4.00 2016-09-04T00:24:50.4301  1  2  1 Double   0.00   0.00
v20160903_00132.fit 198.B-2004(A) 259.8077 -22.0343 b507             Ks      4.00 2016-09-04T00:25:04.4496  1  2  2 Double  20.00  20.00
v20160903_00133.fit 198.B-2004(A) 260.5735 -20.9806 b508             Ks      4.00 2016-09-04T00:25:54.3815  1  2  1 Double   0.00   0.00
v20160903_00134.fit 198.B-2004(A) 260.5718 -20.9729 b508             Ks      4.00 2016-09-04T00:26:08.4540  1  2  2 Double  20.00  20.00
v20160903_00135.fit 198.B-2004(A) 260.4918 -20.9299 b508             Ks      4.00 2016-09-04T00:26:28.5159  1  2  1 Double   0.00   0.00
v20160903_00136.fit 198.B-2004(A) 260.4901 -20.9222 b508             Ks      4.00 2016-09-04T00:26:42.7187  1  2  2 Double  20.00  20.00
v20160903_00137.fit 198.B-2004(A) 260.4101 -20.8792 b508             Ks      4.00 2016-09-04T00:27:01.7395  1  2  1 Double   0.00   0.00
v20160903_00138.fit 198.B-2004(A) 260.4085 -20.8714 b508             Ks      4.00 2016-09-04T00:27:15.8120  1  2  2 Double  20.00  20.00
v20160903_00139.fit 198.B-2004(A) 260.5187 -20.7266 b508             Ks      4.00 2016-09-04T00:27:37.6317  1  2  1 Double   0.00   0.00
v20160903_00140.fit 198.B-2004(A) 260.5169 -20.7189 b508             Ks      4.00 2016-09-04T00:27:51.7043  1  2  2 Double  20.00  20.00
v20160903_00141.fit 198.B-2004(A) 260.6002 -20.7773 b508             Ks      4.00 2016-09-04T00:28:13.2802  1  2  1 Double   0.00   0.00
v20160903_00142.fit 198.B-2004(A) 260.5985 -20.7696 b508             Ks      4.00 2016-09-04T00:28:27.3516  1  2  2 Double  20.00  20.00
v20160903_00143.fit 198.B-2004(A) 260.6818 -20.8278 b508             Ks      4.00 2016-09-04T00:28:47.4166  1  2  1 Double   0.00   0.00
v20160903_00144.fit 198.B-2004(A) 260.6801 -20.8201 b508             Ks      4.00 2016-09-04T00:29:01.4881  1  2  2 Double  20.00  20.00
v20160903_00145.fit 198.B-2004(A) 273.7192 -42.8321 b429             H       6.00 2016-09-04T00:30:52.0268  2  2  1 Double   0.00   0.00
v20160903_00146.fit 198.B-2004(A) 273.7159 -42.8246 b429             H       6.00 2016-09-04T00:31:17.0582  2  2  2 Double  20.00  20.00
v20160903_00147.fit 198.B-2004(A) 273.6072 -42.7917 b429             H       6.00 2016-09-04T00:31:47.1189  2  2  1 Double   0.00   0.00
v20160903_00148.fit 198.B-2004(A) 273.6036 -42.7842 b429             H       6.00 2016-09-04T00:32:13.2863  2  2  2 Double  20.00  20.00
v20160903_00149.fit 198.B-2004(A) 273.4952 -42.7511 b429             H       6.00 2016-09-04T00:32:43.7602  2  2  1 Double   0.00   0.00
v20160903_00150.fit 198.B-2004(A) 273.4917 -42.7435 b429             H       6.00 2016-09-04T00:33:11.5503  2  2  2 Double  20.00  20.00
v20160903_00151.fit 198.B-2004(A) 273.6057 -42.5868 b429             H       6.00 2016-09-04T00:34:36.3803  2  2  1 Double   0.00   0.00
v20160903_00152.fit 198.B-2004(A) 273.6021 -42.5794 b429             H       6.00 2016-09-04T00:35:02.4538  2  2  2 Double  20.00  20.00
v20160903_00153.fit 198.B-2004(A) 273.7172 -42.6273 b429             H       6.00 2016-09-04T00:35:32.7366  2  2  1 Double   0.00   0.00
v20160903_00154.fit 198.B-2004(A) 273.7135 -42.6198 b429             H       6.00 2016-09-04T00:35:58.8079  2  2  2 Double  20.00  20.00
v20160903_00155.fit 198.B-2004(A) 273.8289 -42.6675 b429             H       6.00 2016-09-04T00:36:28.1777  2  2  1 Double   0.00   0.00
v20160903_00156.fit 198.B-2004(A) 273.8253 -42.6599 b429             H       6.00 2016-09-04T00:36:54.8989  2  2  2 Double  20.00  20.00
v20160903_00157.fit 198.B-2004(A) 273.7196 -42.8320 b429             Ks      4.00 2016-09-04T00:37:47.4096  1  2  1 Double   0.00   0.00
v20160903_00158.fit 198.B-2004(A) 273.7159 -42.8246 b429             Ks      4.00 2016-09-04T00:38:03.1888  1  2  2 Double  20.00  20.00
v20160903_00159.fit 198.B-2004(A) 273.6072 -42.7917 b429             Ks      4.00 2016-09-04T00:38:23.3857  1  2  1 Double   0.00   0.00
v20160903_00160.fit 198.B-2004(A) 273.6036 -42.7842 b429             Ks      4.00 2016-09-04T00:38:38.7731  1  2  2 Double  20.00  20.00
v20160903_00161.fit 198.B-2004(A) 273.4952 -42.7511 b429             Ks      4.00 2016-09-04T00:39:03.2156  1  2  1 Double   0.00   0.00
v20160903_00162.fit 198.B-2004(A) 273.4917 -42.7435 b429             Ks      4.00 2016-09-04T00:39:19.7811  1  2  2 Double  20.00  20.00
v20160903_00163.fit 198.B-2004(A) 273.6057 -42.5868 b429             Ks      4.00 2016-09-04T00:39:41.9707  1  2  1 Double   0.00   0.00
v20160903_00164.fit 198.B-2004(A) 273.6021 -42.5794 b429             Ks      4.00 2016-09-04T00:39:57.0910  1  2  2 Double  20.00  20.00
v20160903_00165.fit 198.B-2004(A) 273.7172 -42.6273 b429             Ks      4.00 2016-09-04T00:40:17.5928  1  2  1 Double   0.00   0.00
v20160903_00166.fit 198.B-2004(A) 273.7135 -42.6198 b429             Ks      4.00 2016-09-04T00:40:33.1842  1  2  2 Double  20.00  20.00
v20160903_00167.fit 198.B-2004(A) 273.8289 -42.6675 b429             Ks      4.00 2016-09-04T00:40:53.3011  1  2  1 Double   0.00   0.00
v20160903_00168.fit 198.B-2004(A) 273.8253 -42.6599 b429             Ks      4.00 2016-09-04T00:41:08.7726  1  2  2 Double  20.00  20.00
v20160903_00169.fit 198.B-2004(A) 273.7196 -42.8320 b429             J      10.00 2016-09-04T00:41:52.1352  3  2  1 Double   0.00   0.00
v20160903_00170.fit 198.B-2004(A) 273.7159 -42.8246 b429             J      10.00 2016-09-04T00:42:40.5653  3  2  2 Double  20.00  20.00
v20160903_00171.fit 198.B-2004(A) 273.6072 -42.7917 b429             J      10.00 2016-09-04T00:43:32.4136  3  2  1 Double   0.00   0.00
v20160903_00172.fit 198.B-2004(A) 273.6036 -42.7842 b429             J      10.00 2016-09-04T00:44:17.7930  3  2  2 Double  20.00  20.00
v20160903_00173.fit 198.B-2004(A) 273.4952 -42.7511 b429             J      10.00 2016-09-04T00:45:07.9227  3  2  1 Double   0.00   0.00
v20160903_00174.fit 198.B-2004(A) 273.4917 -42.7435 b429             J      10.00 2016-09-04T00:45:53.5632  3  2  2 Double  20.00  20.00
v20160903_00175.fit 198.B-2004(A) 273.6057 -42.5868 b429             J      10.00 2016-09-04T00:46:44.6767  3  2  1 Double   0.00   0.00
v20160903_00176.fit 198.B-2004(A) 273.6021 -42.5794 b429             J      10.00 2016-09-04T00:47:30.0600  3  2  2 Double  20.00  20.00
v20160903_00177.fit 198.B-2004(A) 273.7172 -42.6273 b429             J      10.00 2016-09-04T00:48:20.7750  3  2  1 Double   0.00   0.00
v20160903_00178.fit 198.B-2004(A) 273.7135 -42.6198 b429             J      10.00 2016-09-04T00:49:09.1607  3  2  2 Double  20.00  20.00
v20160903_00179.fit 198.B-2004(A) 273.8289 -42.6675 b429             J      10.00 2016-09-04T00:50:00.1264  3  2  1 Double   0.00   0.00
v20160903_00180.fit 198.B-2004(A) 273.8253 -42.6599 b429             J      10.00 2016-09-04T00:50:45.9836  3  2  2 Double  20.00  20.00
v20160903_00181.fit 198.B-2004(A) 274.5794 -41.5231 b430             H       6.00 2016-09-04T00:52:15.7755  2  2  1 Double   0.00   0.00
