v20150420_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-04-20T23:59:51.3725  2  5  1 Double   0.00   0.00
v20150420_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-04-21T00:00:12.7683  2  5  2 Double  -8.66   5.00
v20150420_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-04-21T00:00:32.4933  2  5  3 Double   5.00   8.66
v20150420_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-04-21T00:00:51.5153  2  5  4 Double   8.66  -5.00
v20150420_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-04-21T00:01:10.6065  2  5  5 Double  -5.00  -8.66
v20150420_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-04-21T00:01:55.8788  2  5  1 Double   0.00   0.00
v20150420_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-04-21T00:02:15.0366  2  5  2 Double  -8.66   5.00
v20150420_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-04-21T00:02:34.3028  2  5  3 Double   5.00   8.66
v20150420_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-04-21T00:02:53.4687  2  5  4 Double   8.66  -5.00
v20150420_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-04-21T00:03:12.7197  2  5  5 Double  -5.00  -8.66
v20150420_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-04-21T00:03:57.1121  2  5  1 Double   0.00   0.00
v20150420_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-04-21T00:04:16.2931  2  5  2 Double  -8.66   5.00
v20150420_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-04-21T00:04:35.7383  2  5  3 Double   5.00   8.66
v20150420_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-04-21T00:04:55.0032  2  5  4 Double   8.66  -5.00
v20150420_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-04-21T00:05:14.0731  2  5  5 Double  -5.00  -8.66
v20150420_00016.fit 179.B-2002(I) 182.0795 -64.2215 d003             Ks      4.00 2015-04-21T00:13:18.7259  1  2  1 Double   0.00   0.00
v20150420_00017.fit 179.B-2002(I) 182.0936 -64.2166 d003             Ks      4.00 2015-04-21T00:13:37.1290  1  2  2 Double  20.00  20.00
v20150420_00018.fit 179.B-2002(I) 182.1146 -64.1309 d003             Ks      4.00 2015-04-21T00:13:56.1492  1  2  1 Double   0.00   0.00
v20150420_00019.fit 179.B-2002(I) 182.1293 -64.1264 d003             Ks      4.00 2015-04-21T00:14:12.1404  1  2  2 Double  20.00  20.00
v20150420_00020.fit 179.B-2002(I) 182.1500 -64.0407 d003             Ks      4.00 2015-04-21T00:14:31.1584  1  2  1 Double   0.00   0.00
v20150420_00021.fit 179.B-2002(I) 182.1645 -64.0362 d003             Ks      4.00 2015-04-21T00:14:49.5225  1  2  2 Double  20.00  20.00
v20150420_00022.fit 179.B-2002(I) 182.5628 -64.0709 d003             Ks      4.00 2015-04-21T00:15:09.9324  1  2  1 Double   0.00   0.00
v20150420_00023.fit 179.B-2002(I) 182.5762 -64.0656 d003             Ks      4.00 2015-04-21T00:15:25.7528  1  2  2 Double  20.00  20.00
v20150420_00024.fit 179.B-2002(I) 182.5291 -64.1607 d003             Ks      4.00 2015-04-21T00:15:45.7757  1  2  1 Double   0.00   0.00
v20150420_00025.fit 179.B-2002(I) 182.5436 -64.1561 d003             Ks      4.00 2015-04-21T00:16:01.9600  1  2  2 Double  20.00  20.00
v20150420_00026.fit 179.B-2002(I) 182.4961 -64.2512 d003             Ks      4.00 2015-04-21T00:16:22.0231  1  2  1 Double   0.00   0.00
v20150420_00027.fit 179.B-2002(I) 182.5106 -64.2467 d003             Ks      4.00 2015-04-21T00:16:38.6293  1  2  2 Double  20.00  20.00
v20150420_00028.fit 179.B-2002(I) 185.4120 -64.4273 d004             Ks      4.00 2015-04-21T00:17:31.5697  1  2  1 Double   0.00   0.00
v20150420_00029.fit 179.B-2002(I) 185.4256 -64.4221 d004             Ks      4.00 2015-04-21T00:17:47.5271  1  2  2 Double  20.00  20.00
v20150420_00030.fit 179.B-2002(I) 185.4365 -64.3360 d004             Ks      4.00 2015-04-21T00:18:05.9232  1  2  1 Double   0.00   0.00
v20150420_00031.fit 179.B-2002(I) 185.4508 -64.3311 d004             Ks      4.00 2015-04-21T00:18:22.2285  1  2  2 Double  20.00  20.00
v20150420_00032.fit 179.B-2002(I) 185.4614 -64.2451 d004             Ks      4.00 2015-04-21T00:18:40.6226  1  2  1 Double   0.00   0.00
v20150420_00033.fit 179.B-2002(I) 185.4756 -64.2402 d004             Ks      4.00 2015-04-21T00:18:56.6389  1  2  2 Double  20.00  20.00
v20150420_00034.fit 179.B-2002(I) 185.8803 -64.2660 d004             Ks      4.00 2015-04-21T00:19:16.8838  1  2  1 Double   0.00   0.00
v20150420_00035.fit 179.B-2002(I) 185.8931 -64.2604 d004             Ks      4.00 2015-04-21T00:19:32.6433  1  2  2 Double  20.00  20.00
v20150420_00036.fit 179.B-2002(I) 185.8570 -64.3564 d004             Ks      4.00 2015-04-21T00:19:52.7042  1  2  1 Double   0.00   0.00
v20150420_00037.fit 179.B-2002(I) 185.8711 -64.3516 d004             Ks      4.00 2015-04-21T00:20:09.3034  1  2  2 Double  20.00  20.00
v20150420_00038.fit 179.B-2002(I) 185.8347 -64.4475 d004             Ks      4.00 2015-04-21T00:20:29.3233  1  2  1 Double   0.00   0.00
v20150420_00039.fit 179.B-2002(I) 185.8487 -64.4427 d004             Ks      4.00 2015-04-21T00:20:45.1807  1  2  2 Double  20.00  20.00
v20150420_00040.fit 179.B-2002(I) 185.6904 -63.3420 d042             Ks      4.00 2015-04-21T00:21:27.8242  1  2  1 Double   0.00   0.00
v20150420_00041.fit 179.B-2002(I) 185.7035 -63.3368 d042             Ks      4.00 2015-04-21T00:21:44.5766  1  2  2 Double  20.00  20.00
v20150420_00042.fit 179.B-2002(I) 185.7130 -63.2507 d042             Ks      4.00 2015-04-21T00:22:02.9786  1  2  1 Double   0.00   0.00
v20150420_00043.fit 179.B-2002(I) 185.7267 -63.2458 d042             Ks      4.00 2015-04-21T00:22:19.7159  1  2  2 Double  20.00  20.00
v20150420_00044.fit 179.B-2002(I) 185.7361 -63.1597 d042             Ks      4.00 2015-04-21T00:22:39.7758  1  2  1 Double   0.00   0.00
v20150420_00045.fit 179.B-2002(I) 185.7497 -63.1549 d042             Ks      4.00 2015-04-21T00:22:54.9832  1  2  2 Double  20.00  20.00
v20150420_00046.fit 179.B-2002(I) 186.1394 -63.1799 d042             Ks      4.00 2015-04-21T00:23:16.1060  1  2  1 Double   0.00   0.00
v20150420_00047.fit 179.B-2002(I) 186.1518 -63.1743 d042             Ks      4.00 2015-04-21T00:23:32.3185  1  2  2 Double  20.00  20.00
v20150420_00048.fit 179.B-2002(I) 186.1178 -63.2704 d042             Ks      4.00 2015-04-21T00:23:52.3794  1  2  1 Double   0.00   0.00
v20150420_00049.fit 179.B-2002(I) 186.1314 -63.2655 d042             Ks      4.00 2015-04-21T00:24:08.3106  1  2  2 Double  20.00  20.00
v20150420_00050.fit 179.B-2002(I) 186.0972 -63.3615 d042             Ks      4.00 2015-04-21T00:24:27.3296  1  2  1 Double   0.00   0.00
v20150420_00051.fit 179.B-2002(I) 186.1106 -63.3566 d042             Ks      4.00 2015-04-21T00:24:44.1379  1  2  2 Double  20.00  20.00
v20150420_00052.fit 179.B-2002(I) 182.4803 -63.1439 d041             Ks     10.00 2015-04-21T00:25:36.3325  2  2  1 Double   0.00   0.00
v20150420_00053.fit 179.B-2002(I) 182.4938 -63.1390 d041             Ks     10.00 2015-04-21T00:26:12.7328  2  2  2 Double  20.00  20.00
v20150420_00054.fit 179.B-2002(I) 182.5128 -63.0532 d041             Ks     10.00 2015-04-21T00:26:49.7519  2  2  1 Double   0.00   0.00
v20150420_00055.fit 179.B-2002(I) 182.5269 -63.0486 d041             Ks     10.00 2015-04-21T00:27:26.1481  2  2  2 Double  20.00  20.00
v20150420_00056.fit 179.B-2002(I) 182.5456 -62.9629 d041             Ks     10.00 2015-04-21T00:28:04.2103  2  2  1 Double   0.00   0.00
v20150420_00057.fit 179.B-2002(I) 182.5595 -62.9583 d041             Ks     10.00 2015-04-21T00:28:38.7446  2  2  2 Double  20.00  20.00
v20150420_00058.fit 179.B-2002(I) 182.9435 -62.9920 d041             Ks     10.00 2015-04-21T00:29:17.8977  2  2  1 Double   0.00   0.00
v20150420_00059.fit 179.B-2002(I) 182.9564 -62.9867 d041             Ks     10.00 2015-04-21T00:29:51.3272  2  2  2 Double  20.00  20.00
v20150420_00060.fit 179.B-2002(I) 182.9122 -63.0819 d041             Ks     10.00 2015-04-21T00:30:29.3913  2  2  1 Double   0.00   0.00
v20150420_00061.fit 179.B-2002(I) 182.9262 -63.0773 d041             Ks     10.00 2015-04-21T00:31:02.9378  2  2  2 Double  20.00  20.00
v20150420_00062.fit 179.B-2002(I) 182.8817 -63.1725 d041             Ks     10.00 2015-04-21T00:31:39.9568  2  2  1 Double   0.00   0.00
v20150420_00063.fit 179.B-2002(I) 182.8955 -63.1679 d041             Ks     10.00 2015-04-21T00:32:14.4712  2  2  2 Double  20.00  20.00
v20150420_00064.fit 179.A-2005(M) 149.9531   2.1075 paw3             H      10.00 2015-04-21T00:45:38.6148  6 30  1 Double  13.88 -57.26
v20150420_00065.fit 179.A-2005(M) 149.9647   2.1381 paw3             H      10.00 2015-04-21T00:47:01.5903  6 30  2 Double  55.93  53.05
v20150420_00066.fit 179.A-2005(M) 149.9496   2.1298 paw3             H      10.00 2015-04-21T00:48:22.3099  6 30  3 Double   1.52  23.06
v20150420_00067.fit 179.A-2005(M) 149.9530   2.1386 paw3             H      10.00 2015-04-21T00:49:42.6155  6 30  4 Double  13.85  54.63
v20150420_00068.fit 179.A-2005(M) 149.9444   2.1138 paw3             H      10.00 2015-04-21T00:51:03.9721  6 30  5 Double -17.09 -34.75
v20150420_00069.fit 179.A-2005(M) 149.9363   2.1303 paw3             H      10.00 2015-04-21T00:52:24.0558  6 30  6 Double -46.29  24.83
v20150420_00070.fit 179.A-2005(M) 149.9603   2.1282 paw3             H      10.00 2015-04-21T00:53:45.7173  6 30  7 Double  40.00  17.41
v20150420_00071.fit 179.A-2005(M) 149.9563   2.1136 paw3             H      10.00 2015-04-21T00:55:06.2170  6 30  8 Double  25.65 -35.21
v20150420_00072.fit 179.A-2005(M) 149.9630   2.1303 paw3             H      10.00 2015-04-21T00:56:27.0056  6 30  9 Double  49.70  24.75
v20150420_00073.fit 179.A-2005(M) 149.9539   2.1184 paw3             H      10.00 2015-04-21T00:57:48.7401  6 30 10 Double  16.79 -18.05
v20150420_00074.fit 179.A-2005(M) 149.9594   2.1385 paw3             H      10.00 2015-04-21T00:59:08.7488  6 30 11 Double  36.58  54.18
v20150420_00075.fit 179.A-2005(M) 149.9633   2.1298 paw3             H      10.00 2015-04-21T01:00:30.3905  6 30 12 Double  50.57  23.09
v20150420_00076.fit 179.A-2005(M) 149.9414   2.1081 paw3             H      10.00 2015-04-21T01:01:51.3291  6 30 13 Double -27.95 -55.16
v20150420_00077.fit 179.A-2005(M) 149.9488   2.1173 paw3             H      10.00 2015-04-21T01:03:12.1357  6 30 14 Double  -1.29 -21.98
v20150420_00078.fit 179.A-2005(M) 149.9544   2.1219 paw3             H      10.00 2015-04-21T01:04:32.7252  6 30 15 Double  18.57  -5.47
v20150420_00079.fit 179.A-2005(M) 149.9640   2.1277 paw3             H      10.00 2015-04-21T01:09:33.1781  6 30 16 Double  53.34  15.62
v20150420_00080.fit 179.A-2005(M) 149.9580   2.1377 paw3             H      10.00 2015-04-21T01:10:53.8007  6 30 17 Double  31.80  51.58
v20150420_00081.fit 179.A-2005(M) 149.9431   2.1167 paw3             H      10.00 2015-04-21T01:12:15.0575  6 30 18 Double -22.07 -24.01
v20150420_00082.fit 179.A-2005(M) 149.9355   2.1358 paw3             H      10.00 2015-04-21T01:13:35.8239  6 30 19 Double -49.40  44.58
v20150420_00083.fit 179.A-2005(M) 149.9596   2.1140 paw3             H      10.00 2015-04-21T01:14:56.8685  6 30 20 Double  37.25 -33.90
v20150420_00084.fit 179.A-2005(M) 149.9365   2.1202 paw3             H      10.00 2015-04-21T01:16:21.2759  6 30 21 Double -45.62 -11.56
v20150420_00085.fit 179.A-2005(M) 149.9438   2.1361 paw3             H      10.00 2015-04-21T01:17:42.7693  6 30 22 Double -19.25  45.65
v20150420_00086.fit 179.A-2005(M) 149.9598   2.1236 paw3             H      10.00 2015-04-21T01:19:03.1420  6 30 23 Double  38.16   0.62
v20150420_00087.fit 179.A-2005(M) 149.9412   2.1180 paw3             H      10.00 2015-04-21T01:20:24.0276  6 30 24 Double -28.70 -19.30
v20150420_00088.fit 179.A-2005(M) 149.9443   2.1262 paw3             H      10.00 2015-04-21T01:21:45.3251  6 30 25 Double -17.51   9.99
v20150420_00089.fit 179.A-2005(M) 149.9376   2.1399 paw3             H      10.00 2015-04-21T01:23:07.7926  6 30 26 Double -41.89  59.51
v20150420_00090.fit 179.A-2005(M) 149.9565   2.1334 paw3             H      10.00 2015-04-21T01:24:30.6360  6 30 27 Double  26.38  35.86
v20150420_00091.fit 179.A-2005(M) 149.9442   2.1070 paw3             H      10.00 2015-04-21T01:25:52.2035  6 30 28 Double -17.90 -59.14
v20150420_00092.fit 179.A-2005(M) 149.9335   2.1155 paw3             H      10.00 2015-04-21T01:27:12.0172  6 30 29 Double -56.44 -28.50
v20150420_00093.fit 179.A-2005(M) 149.9462   2.1304 paw3             H      10.00 2015-04-21T01:28:36.4205  6 30 30 Double -10.96  25.08
v20150420_00094.fit 179.A-2005(M) 149.9490   2.2075 paw2             Y      60.00 2015-04-21T01:34:24.5964  2 15  1 Double  -0.59 -27.10
v20150420_00095.fit 179.A-2005(M) 149.9447   2.2285 paw2             Y      60.00 2015-04-21T01:36:38.3075  2 15  2 Double -16.35  48.65
v20150420_00096.fit 179.A-2005(M) 149.9557   2.2034 paw2             Y      60.00 2015-04-21T01:38:54.4684  2 15  3 Double  23.32 -41.92
v20150420_00097.fit 179.A-2005(M) 149.9648   2.2001 paw2             Y      60.00 2015-04-21T01:41:07.5678  2 15  4 Double  56.22 -53.52
v20150420_00098.fit 179.A-2005(M) 149.9365   2.2044 paw2             Y      60.00 2015-04-21T01:43:22.1306  2 15  5 Double -45.70 -38.06
v20150420_00099.fit 179.A-2005(M) 149.9453   2.2202 paw2             Y      60.00 2015-04-21T01:45:38.3805  2 15  6 Double -14.11  18.61
v20150420_00100.fit 179.A-2005(M) 149.9427   2.2129 paw2             Y      60.00 2015-04-21T01:47:49.3989  2 15  7 Double -23.22  -7.41
v20150420_00101.fit 179.A-2005(M) 149.9470   2.2213 paw2             Y      60.00 2015-04-21T01:50:01.6412  2 15  8 Double  -7.76  22.67
v20150420_00102.fit 179.A-2005(M) 149.9596   2.2286 paw2             Y      60.00 2015-04-21T01:52:14.1735  2 15  9 Double  37.39  48.91
v20150420_00103.fit 179.A-2005(M) 149.9445   2.2209 paw2             Y      60.00 2015-04-21T01:54:28.8236  2 15 10 Double -17.04  21.22
v20150420_00104.fit 179.A-2005(M) 149.9361   2.2155 paw2             Y      60.00 2015-04-21T01:56:40.8009  2 15 11 Double -47.15   1.77
v20150420_00105.fit 179.A-2005(M) 149.9381   2.2000 paw2             Y      60.00 2015-04-21T01:58:55.4018  2 15 12 Double -40.03 -53.92
v20150420_00106.fit 179.A-2005(M) 149.9405   2.2148 paw2             Y      60.00 2015-04-21T02:01:10.9177  2 15 13 Double -31.43  -0.86
v20150420_00107.fit 179.A-2005(M) 149.9555   2.2252 paw2             Y      60.00 2015-04-21T02:03:23.0940  2 15 14 Double  22.81  36.61
v20150420_00108.fit 179.A-2005(M) 149.9377   2.2192 paw2             Y      60.00 2015-04-21T02:05:38.1970  2 15 15 Double -41.30  15.19
v20150420_00109.fit 179.A-2005(M) 149.9527   2.2231 paw2             H      10.00 2015-04-21T02:09:16.5875  6 30  1 Double  12.56  29.04
v20150420_00110.fit 179.A-2005(M) 149.9326   2.2165 paw2             H      10.00 2015-04-21T02:10:36.0951  6 30  2 Double -59.77   5.22
v20150420_00111.fit 179.A-2005(M) 149.9504   2.2199 paw2             H      10.00 2015-04-21T02:11:56.2458  6 30  3 Double   4.33  17.53
v20150420_00112.fit 179.A-2005(M) 149.9532   2.2270 paw2             H      10.00 2015-04-21T02:13:14.5517  6 30  4 Double  14.40  43.35
v20150420_00113.fit 179.A-2005(M) 149.9566   2.2250 paw2             H      10.00 2015-04-21T02:14:41.5187  6 30  5 Double  26.55  35.89
v20150420_00114.fit 179.A-2005(M) 149.9359   2.2078 paw2             H      10.00 2015-04-21T02:16:01.3006  6 30  6 Double -47.78 -25.85
v20150420_00115.fit 179.A-2005(M) 149.9576   2.2231 paw2             H      10.00 2015-04-21T02:17:24.3218  6 30  7 Double  30.21  29.09
v20150420_00116.fit 179.A-2005(M) 149.9601   2.2090 paw2             H      10.00 2015-04-21T02:18:43.7626  6 30  8 Double  39.08 -21.49
v20150420_00117.fit 179.A-2005(M) 149.9333   2.2136 paw2             H      10.00 2015-04-21T02:20:06.1820  6 30  9 Double -57.18  -5.01
v20150420_00118.fit 179.A-2005(M) 149.9527   2.2016 paw2             H      10.00 2015-04-21T02:21:26.3287  6 30 10 Double  12.66 -48.32
v20150420_00119.fit 179.A-2005(M) 149.9458   2.2283 paw2             H      10.00 2015-04-21T02:22:46.9063  6 30 11 Double -12.31  47.78
v20150420_00120.fit 179.A-2005(M) 149.9373   2.2024 paw2             H      10.00 2015-04-21T02:24:07.3524  6 30 12 Double -42.74 -45.26
v20150420_00121.fit 179.A-2005(M) 149.9574   2.2303 paw2             H      10.00 2015-04-21T02:25:28.9295  6 30 13 Double  29.36  55.00
v20150420_00122.fit 179.A-2005(M) 149.9610   2.2165 paw2             H      10.00 2015-04-21T02:26:53.3548  6 30 14 Double  42.53   5.30
v20150420_00123.fit 179.A-2005(M) 149.9376   2.2027 paw2             H      10.00 2015-04-21T02:28:13.4105  6 30 15 Double -41.74 -44.27
v20150420_00124.fit 179.A-2005(M) 149.9471   2.2070 paw2             H      10.00 2015-04-21T02:29:32.9514  6 30 16 Double  -7.50 -28.73
v20150420_00125.fit 179.A-2005(M) 149.9406   2.2204 paw2             H      10.00 2015-04-21T02:30:53.7669  6 30 17 Double -30.89  19.34
v20150420_00126.fit 179.A-2005(M) 149.9607   2.2176 paw2             H      10.00 2015-04-21T02:32:13.5596  6 30 18 Double  41.41   9.35
v20150420_00127.fit 179.A-2005(M) 149.9435   2.2119 paw2             H      10.00 2015-04-21T02:33:34.5982  6 30 19 Double -20.56 -11.04
v20150420_00128.fit 179.A-2005(M) 149.9393   2.2090 paw2             H      10.00 2015-04-21T02:34:56.6396  6 30 20 Double -35.59 -21.73
v20150420_00129.fit 179.A-2005(M) 149.9630   2.2196 paw2             H      10.00 2015-04-21T02:36:21.0919  6 30 21 Double  49.49  16.72
v20150420_00130.fit 179.A-2005(M) 149.9549   2.1999 paw2             H      10.00 2015-04-21T02:37:40.8868  6 30 22 Double  20.44 -54.18
v20150420_00131.fit 179.A-2005(M) 149.9367   2.2261 paw2             H      10.00 2015-04-21T02:39:02.3192  6 30 23 Double -45.01  39.80
v20150420_00132.fit 179.A-2005(M) 149.9430   2.2134 paw2             H      10.00 2015-04-21T02:40:21.6611  6 30 24 Double -22.47  -5.82
v20150420_00133.fit 179.A-2005(M) 149.9600   2.2312 paw2             H      10.00 2015-04-21T02:41:43.0375  6 30 25 Double  38.84  58.21
v20150420_00134.fit 179.A-2005(M) 149.9560   2.2083 paw2             H      10.00 2015-04-21T02:43:03.1142  6 30 26 Double  24.29 -24.01
v20150420_00135.fit 179.A-2005(M) 149.9356   2.2267 paw2             H      10.00 2015-04-21T02:44:27.5244  6 30 27 Double -48.83  42.24
v20150420_00136.fit 179.A-2005(M) 149.9397   2.2080 paw2             H      10.00 2015-04-21T02:45:47.5033  6 30 28 Double -34.12 -25.23
v20150420_00137.fit 179.A-2005(M) 149.9428   2.2049 paw2             H      10.00 2015-04-21T02:47:11.9558  6 30 29 Double -23.04 -36.33
v20150420_00138.fit 179.A-2005(M) 149.9489   2.2100 paw2             H      10.00 2015-04-21T02:48:31.2323  6 30 30 Double  -1.24 -18.01
v20150420_00139.fit 179.A-2005(M) 150.1439   2.2978 paw4             Ks     10.00 2015-04-21T02:51:00.1327  6 30  1 Double  42.00 -15.14
v20150420_00140.fit 179.A-2005(M) 150.1323   2.2921 paw4             Ks     10.00 2015-04-21T02:52:19.8819  6 30  2 Double   0.28 -35.76
v20150420_00141.fit 179.A-2005(M) 150.1420   2.3142 paw4             Ks     10.00 2015-04-21T02:53:44.2948  6 30  3 Double  35.22  43.97
v20150420_00142.fit 179.A-2005(M) 150.1332   2.2924 paw4             Ks     10.00 2015-04-21T02:55:04.9283  6 30  4 Double   3.65 -34.45
v20150420_00143.fit 179.A-2005(M) 150.1391   2.2946 paw4             Ks     10.00 2015-04-21T02:56:27.6738  6 30  5 Double  24.94 -26.50
v20150420_00144.fit 179.A-2005(M) 150.1327   2.3000 paw4             Ks     10.00 2015-04-21T02:57:52.0810  6 30  6 Double   1.65  -7.23
v20150420_00145.fit 179.A-2005(M) 150.1398   2.3079 paw4             Ks     10.00 2015-04-21T02:59:15.0474  6 30  7 Double  27.31  21.10
v20150420_00146.fit 179.A-2005(M) 150.1280   2.2961 paw4             Ks     10.00 2015-04-21T03:00:35.3591  6 30  8 Double -15.07 -21.40
v20150420_00147.fit 179.A-2005(M) 150.1472   2.3145 paw4             Ks     10.00 2015-04-21T03:01:57.0598  6 30  9 Double  53.81  45.12
v20150420_00148.fit 179.A-2005(M) 150.1359   2.2967 paw4             Ks     10.00 2015-04-21T03:03:21.4799  6 30 10 Double  13.44 -19.10
v20150420_00149.fit 179.A-2005(M) 150.1459   2.2908 paw4             Ks     10.00 2015-04-21T03:04:44.3643  6 30 11 Double  49.33 -40.33
v20150420_00150.fit 179.A-2005(M) 150.1293   2.3009 paw4             Ks     10.00 2015-04-21T03:06:06.9567  6 30 12 Double -10.32  -4.00
v20150420_00151.fit 179.A-2005(M) 150.1227   2.2906 paw4             Ks     10.00 2015-04-21T03:07:28.2243  6 30 13 Double -34.27 -40.90
v20150420_00152.fit 179.A-2005(M) 150.1185   2.3129 paw4             Ks     10.00 2015-04-21T03:08:48.6719  6 30 14 Double -49.41  39.38
v20150420_00153.fit 179.A-2005(M) 150.1369   2.2929 paw4             Ks     10.00 2015-04-21T03:10:10.4867  6 30 15 Double  16.73 -32.69
v20150420_00154.fit 179.A-2005(M) 150.1465   2.3099 paw4             Ks     10.00 2015-04-21T03:11:30.4232  6 30 16 Double  51.53  28.32
v20150420_00155.fit 179.A-2005(M) 150.1439   2.3143 paw4             Ks     10.00 2015-04-21T03:12:51.9817  6 30 17 Double  42.26  44.26
v20150420_00156.fit 179.A-2005(M) 150.1190   2.3018 paw4             Ks     10.00 2015-04-21T03:14:16.3840  6 30 18 Double -47.54  -0.79
v20150420_00157.fit 179.A-2005(M) 150.1332   2.3181 paw4             Ks     10.00 2015-04-21T03:15:36.6529  6 30 19 Double   3.59  57.89
v20150420_00158.fit 179.A-2005(M) 150.1309   2.2918 paw4             Ks     10.00 2015-04-21T03:17:02.7379  6 30 20 Double  -4.56 -36.63
v20150420_00159.fit 179.A-2005(M) 150.1425   2.3000 paw4             Ks     10.00 2015-04-21T03:18:22.2217  6 30 21 Double  37.18  -7.11
v20150420_00160.fit 179.A-2005(M) 150.1271   2.3101 paw4             Ks     10.00 2015-04-21T03:19:44.2049  6 30 22 Double -18.25  29.12
v20150420_00161.fit 179.A-2005(M) 150.1316   2.2867 paw4             Ks     10.00 2015-04-21T03:21:03.5967  6 30 23 Double  -2.12 -54.98
v20150420_00162.fit 179.A-2005(M) 150.1382   2.2976 paw4             Ks     10.00 2015-04-21T03:22:25.0745  6 30 24 Double  21.48 -15.67
v20150420_00163.fit 179.A-2005(M) 150.1171   2.3137 paw4             Ks     10.00 2015-04-21T03:23:44.0211  6 30 25 Double -54.46  42.00
v20150420_00164.fit 179.A-2005(M) 150.1204   2.3029 paw4             Ks     10.00 2015-04-21T03:25:03.1699  6 30 26 Double -42.40   3.18
v20150420_00165.fit 179.A-2005(M) 150.1182   2.3002 paw4             Ks     10.00 2015-04-21T03:26:20.2949  6 30 27 Double -50.31  -6.34
v20150420_00166.fit 179.A-2005(M) 150.1381   2.2917 paw4             Ks     10.00 2015-04-21T03:27:40.1626  6 30 28 Double  21.28 -37.07
v20150420_00167.fit 179.A-2005(M) 150.1192   2.3089 paw4             Ks     10.00 2015-04-21T03:29:01.5621  6 30 29 Double -46.79  24.94
v20150420_00168.fit 179.A-2005(M) 150.1379   2.3134 paw4             Ks     10.00 2015-04-21T03:30:21.1809  6 30 30 Double  20.68  41.15
v20150420_00169.fit 179.A-2004(K) 209.5687   3.2994 No name          Ks     10.00 2015-04-21T03:40:26.6073  6  4  1 Double  -3.66  13.66
v20150420_00170.fit 179.A-2004(K) 209.5736   3.2966 No name          Ks     10.00 2015-04-21T03:41:46.5940  6  4  2 Double  13.66   3.66
v20150420_00171.fit 179.A-2004(K) 209.5708   3.2918 No name          Ks     10.00 2015-04-21T03:43:09.6252  6  4  3 Double   3.66 -13.66
v20150420_00172.fit 179.A-2004(K) 209.5660   3.2946 No name          Ks     10.00 2015-04-21T03:44:29.1021  6  4  4 Double -13.66  -3.66
v20150420_00173.fit 179.A-2004(K) 209.5687   3.3910 No name          Ks     10.00 2015-04-21T03:45:57.2310  6  4  1 Double  -3.66  13.66
v20150420_00174.fit 179.A-2004(K) 209.5735   3.3882 No name          Ks     10.00 2015-04-21T03:47:25.0007  6  4  2 Double  13.66   3.66
v20150420_00175.fit 179.A-2004(K) 209.5708   3.3834 No name          Ks     10.00 2015-04-21T03:48:43.1036  6  4  3 Double   3.66 -13.66
v20150420_00176.fit 179.A-2004(K) 209.5659   3.3862 No name          Ks     10.00 2015-04-21T03:50:02.3016  6  4  4 Double -13.66  -3.66
v20150420_00177.fit 179.A-2004(K) 209.5687   3.4826 No name          Ks     10.00 2015-04-21T03:51:29.9355  6  4  1 Double  -3.66  13.66
v20150420_00178.fit 179.A-2004(K) 209.5735   3.4798 No name          Ks     10.00 2015-04-21T03:52:54.3535  6  4  2 Double  13.66   3.66
v20150420_00179.fit 179.A-2004(K) 209.5708   3.4750 No name          Ks     10.00 2015-04-21T03:54:14.7402  6  4  3 Double   3.66 -13.66
v20150420_00180.fit 179.A-2004(K) 209.5659   3.4778 No name          Ks     10.00 2015-04-21T03:55:39.1504  6  4  4 Double -13.66  -3.66
v20150420_00181.fit 179.A-2004(K) 209.7522   3.4826 No name          Ks     10.00 2015-04-21T03:57:09.5820  6  4  1 Double  -3.66  13.66
v20150420_00182.fit 179.A-2004(K) 209.7571   3.4798 No name          Ks     10.00 2015-04-21T03:58:28.3539  6  4  2 Double  13.66   3.66
v20150420_00183.fit 179.A-2004(K) 209.7543   3.4750 No name          Ks     10.00 2015-04-21T03:59:45.4879  6  4  3 Double   3.66 -13.66
v20150420_00184.fit 179.A-2004(K) 209.7495   3.4778 No name          Ks     10.00 2015-04-21T04:01:05.1786  6  4  4 Double -13.66  -3.66
