v20130821_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:42:03.7878  1  0  0 Double   0.00   0.00
v20130821_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:42:20.8502  1  0  0 Double   0.00   0.00
v20130821_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:42:36.8824  1  0  0 Double   0.00   0.00
v20130821_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:42:52.9556  1  0  0 Double   0.00   0.00
v20130821_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:43:14.0026  1  0  0 Double   0.00   0.00
v20130821_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:43:31.7505  1  0  0 Double   0.00   0.00
v20130821_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:43:49.6677  1  0  0 Double   0.00   0.00
v20130821_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:44:10.1462  1  0  0 Double   0.00   0.00
v20130821_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:44:30.5854  1  0  0 Double   0.00   0.00
v20130821_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:44:47.6189  1  0  0 Double   0.00   0.00
v20130821_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:45:05.6859  1  0  0 Double   0.00   0.00
v20130821_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:45:23.6240  1  0  0 Double   0.00   0.00
v20130821_00017.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    J       3.00 2013-08-22T22:50:18.2261  1  0  0 Double   0.00   0.00
v20130821_00018.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       3.00 2013-08-22T22:50:36.3172  1  0  0 Double   0.00   0.00
v20130821_00019.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       3.00 2013-08-22T22:50:56.7491  1  0  0 Double   0.00   0.00
v20130821_00020.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       3.00 2013-08-22T22:51:12.7672  1  0  0 Double   0.00   0.00
v20130821_00021.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       3.00 2013-08-22T22:51:33.7892  1  0  0 Double   0.00   0.00
v20130821_00022.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       3.00 2013-08-22T22:51:50.8484  1  0  0 Double   0.00   0.00
v20130821_00023.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       3.00 2013-08-22T22:52:06.8825  1  0  0 Double   0.00   0.00
v20130821_00024.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       3.00 2013-08-22T22:52:25.7527  1  0  0 Double   0.00   0.00
v20130821_00025.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       3.00 2013-08-22T22:52:46.8293  1  0  0 Double   0.00   0.00
v20130821_00026.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       3.00 2013-08-22T22:53:02.8577  1  0  0 Double   0.00   0.00
v20130821_00027.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       3.00 2013-08-22T22:53:19.9319  1  0  0 Double   0.00   0.00
v20130821_00028.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       3.00 2013-08-22T22:53:36.9511  1  0  0 Double   0.00   0.00
v20130821_00029.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       3.00 2013-08-22T22:53:57.4151  1  0  0 Double   0.00   0.00
v20130821_00030.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       3.00 2013-08-22T22:54:19.7046  1  0  0 Double   0.00   0.00
v20130821_00031.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       3.00 2013-08-22T22:54:37.6697  1  0  0 Double   0.00   0.00
v20130821_00032.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       3.00 2013-08-22T22:54:53.6910  1  0  0 Double   0.00   0.00
v20130821_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-22T23:08:26.9840  2  5  1 Double   0.00   0.00
v20130821_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-22T23:08:46.1838  2  5  2 Double  -8.66   5.00
v20130821_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-22T23:09:07.6096  2  5  3 Double   5.00   8.66
v20130821_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-22T23:09:27.2676  2  5  4 Double   8.66  -5.00
v20130821_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-22T23:09:46.5515  2  5  5 Double  -5.00  -8.66
v20130821_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-22T23:10:33.2386  2  5  1 Double   0.00   0.00
v20130821_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-22T23:10:52.5576  2  5  2 Double  -8.66   5.00
v20130821_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-22T23:11:12.1963  2  5  3 Double   5.00   8.66
v20130821_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-22T23:11:31.8815  2  5  4 Double   8.66  -5.00
v20130821_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-22T23:11:53.9432  2  5  5 Double  -5.00  -8.66
v20130821_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-08-22T23:12:52.1291  2  5  1 Double   0.00   0.00
v20130821_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-08-22T23:13:13.5569  2  5  2 Double  -8.66   5.00
v20130821_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-08-22T23:13:34.9866  2  5  3 Double   5.00   8.66
v20130821_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-08-22T23:13:54.7567  2  5  4 Double   8.66  -5.00
v20130821_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-08-22T23:14:14.0965  2  5  5 Double  -5.00  -8.66
v20130821_00048.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-22T23:15:07.3829  2  5  1 Double   0.00   0.00
v20130821_00049.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-22T23:15:26.6829  2  5  2 Double  -8.66   5.00
v20130821_00050.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-22T23:15:46.3679  2  5  3 Double   5.00   8.66
v20130821_00051.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-22T23:16:07.8012  2  5  4 Double   8.66  -5.00
v20130821_00052.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-22T23:16:27.0828  2  5  5 Double  -5.00  -8.66
v20130821_00053.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-08-22T23:25:37.7142  1  2  1 Double   0.00   0.00
v20130821_00054.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-08-22T23:25:52.7914  1  2  2 Double  20.00  20.00
v20130821_00055.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-08-22T23:26:11.8144  1  2  1 Double   0.00   0.00
v20130821_00056.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-08-22T23:26:25.8440  1  2  2 Double  20.00  20.00
v20130821_00057.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-08-22T23:26:45.9291  1  2  1 Double   0.00   0.00
v20130821_00058.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-08-22T23:27:00.8344  1  2  2 Double  20.00  20.00
v20130821_00059.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-08-22T23:27:22.6862  1  2  1 Double   0.00   0.00
v20130821_00060.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-08-22T23:27:37.3915  1  2  2 Double  20.00  20.00
v20130821_00061.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-08-22T23:27:57.4446  1  2  1 Double   0.00   0.00
v20130821_00062.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-08-22T23:28:13.2148  1  2  2 Double  20.00  20.00
v20130821_00063.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-08-22T23:28:33.8988  1  2  1 Double   0.00   0.00
v20130821_00064.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-08-22T23:28:49.5230  1  2  2 Double  20.00  20.00
v20130821_00065.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-08-22T23:29:46.9140  1  2  1 Double   0.00   0.00
v20130821_00066.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-08-22T23:30:02.3674  1  2  2 Double  20.00  20.00
v20130821_00067.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-08-22T23:30:23.4962  1  2  1 Double   0.00   0.00
v20130821_00068.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-08-22T23:30:38.5347  1  2  2 Double  20.00  20.00
v20130821_00069.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-08-22T23:30:59.6415  1  2  1 Double   0.00   0.00
v20130821_00070.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-08-22T23:31:14.8838  1  2  2 Double  20.00  20.00
v20130821_00071.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-08-22T23:31:36.8736  1  2  1 Double   0.00   0.00
v20130821_00072.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-08-22T23:31:52.1679  1  2  2 Double  20.00  20.00
v20130821_00073.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-08-22T23:32:12.2058  1  2  1 Double   0.00   0.00
v20130821_00074.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-08-22T23:32:28.4081  1  2  2 Double  20.00  20.00
v20130821_00075.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-08-22T23:32:47.4311  1  2  1 Double   0.00   0.00
v20130821_00076.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-08-22T23:33:04.2753  1  2  2 Double  20.00  20.00
v20130821_00077.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-08-22T23:34:02.9554  1  2  1 Double   0.00   0.00
v20130821_00078.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-08-22T23:34:18.1476  1  2  2 Double  20.00  20.00
v20130821_00079.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-08-22T23:34:38.1685  1  2  1 Double   0.00   0.00
v20130821_00080.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-08-22T23:34:52.4631  1  2  2 Double  20.00  20.00
v20130821_00081.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-08-22T23:35:11.4860  1  2  1 Double   0.00   0.00
v20130821_00082.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-08-22T23:35:26.1225  1  2  2 Double  20.00  20.00
v20130821_00083.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-08-22T23:35:48.3482  1  2  1 Double   0.00   0.00
v20130821_00084.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-08-22T23:36:03.2897  1  2  2 Double  20.00  20.00
v20130821_00085.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-08-22T23:36:22.3347  1  2  1 Double   0.00   0.00
v20130821_00086.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-08-22T23:36:38.7509  1  2  2 Double  20.00  20.00
v20130821_00087.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-08-22T23:36:57.2251  1  2  1 Double   0.00   0.00
v20130821_00088.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-08-22T23:37:11.8437  1  2  2 Double  20.00  20.00
v20130821_00089.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-08-22T23:38:10.5703  1  2  1 Double   0.00   0.00
v20130821_00090.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-08-22T23:38:26.0757  1  2  2 Double  20.00  20.00
v20130821_00091.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-08-22T23:38:46.0998  1  2  1 Double   0.00   0.00
v20130821_00092.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-08-22T23:39:01.2130  1  2  2 Double  20.00  20.00
v20130821_00093.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-08-22T23:39:22.0099  1  2  1 Double   0.00   0.00
v20130821_00094.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-08-22T23:39:38.0362  1  2  2 Double  20.00  20.00
v20130821_00095.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-08-22T23:40:00.2079  1  2  1 Double   0.00   0.00
v20130821_00096.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-08-22T23:40:15.4253  1  2  2 Double  20.00  20.00
v20130821_00097.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-08-22T23:40:35.4874  1  2  1 Double   0.00   0.00
v20130821_00098.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-08-22T23:40:51.0205  1  2  2 Double  20.00  20.00
v20130821_00099.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-08-22T23:41:09.4808  1  2  1 Double   0.00   0.00
v20130821_00100.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-08-22T23:41:24.3091  1  2  2 Double  20.00  20.00
v20130821_00101.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-22T23:42:29.0765  1  2  1 Double   0.00   0.00
v20130821_00102.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-22T23:42:43.9749  1  2  2 Double  20.00  20.00
v20130821_00103.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-22T23:43:03.9967  1  2  1 Double   0.00   0.00
v20130821_00104.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-22T23:43:19.3591  1  2  2 Double  20.00  20.00
v20130821_00105.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-22T23:43:40.2372  1  2  1 Double   0.00   0.00
v20130821_00106.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-22T23:43:54.3564  1  2  2 Double  20.00  20.00
v20130821_00107.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-22T23:44:16.6362  1  2  1 Double   0.00   0.00
v20130821_00108.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-22T23:44:31.9185  1  2  2 Double  20.00  20.00
v20130821_00109.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-22T23:44:51.9784  1  2  1 Double   0.00   0.00
v20130821_00110.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-22T23:45:06.6219  1  2  2 Double  20.00  20.00
v20130821_00111.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-22T23:46:20.6723  1  2  1 Double   0.00   0.00
v20130821_00112.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-22T23:46:37.4383  1  2  2 Double  20.00  20.00
v20130821_00113.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-22T23:47:40.5977  1  2  1 Double   0.00   0.00
v20130821_00114.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-22T23:47:55.7354  1  2  2 Double  20.00  20.00
v20130821_00115.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-22T23:48:17.0289  1  2  1 Double   0.00   0.00
v20130821_00116.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-22T23:48:31.6044  1  2  2 Double  20.00  20.00
v20130821_00117.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-22T23:48:52.7524  1  2  1 Double   0.00   0.00
v20130821_00118.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-22T23:49:08.4288  1  2  2 Double  20.00  20.00
v20130821_00119.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-22T23:49:30.9373  1  2  1 Double   0.00   0.00
v20130821_00120.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-22T23:49:46.3756  1  2  2 Double  20.00  20.00
v20130821_00121.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-22T23:50:06.4075  1  2  1 Double   0.00   0.00
v20130821_00122.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-22T23:50:22.2329  1  2  2 Double  20.00  20.00
v20130821_00123.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-22T23:50:42.4309  1  2  1 Double   0.00   0.00
v20130821_00124.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-22T23:50:58.0271  1  2  2 Double  20.00  20.00
v20130821_00125.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-08-22T23:51:58.9137  1  2  1 Double   0.00   0.00
v20130821_00126.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-08-22T23:52:13.8702  1  2  2 Double  20.00  20.00
v20130821_00127.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-08-22T23:52:36.3160  1  2  1 Double   0.00   0.00
v20130821_00128.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-08-22T23:52:51.2283  1  2  2 Double  20.00  20.00
v20130821_00129.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-08-22T23:53:12.1191  1  2  1 Double   0.00   0.00
v20130821_00130.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-08-22T23:53:27.6756  1  2  2 Double  20.00  20.00
v20130821_00131.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-08-22T23:53:50.0271  1  2  1 Double   0.00   0.00
v20130821_00132.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-08-22T23:54:06.0537  1  2  2 Double  20.00  20.00
v20130821_00133.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-08-22T23:54:26.1146  1  2  1 Double   0.00   0.00
v20130821_00134.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-08-22T23:54:42.5057  1  2  2 Double  20.00  20.00
v20130821_00135.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-08-22T23:55:02.8666  1  2  1 Double   0.00   0.00
v20130821_00136.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-08-22T23:55:17.9641  1  2  2 Double  20.00  20.00
v20130821_00137.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-08-22T23:56:14.6452  1  2  1 Double   0.00   0.00
v20130821_00138.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-08-22T23:56:29.4305  1  2  2 Double  20.00  20.00
v20130821_00139.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-08-22T23:56:49.4904  1  2  1 Double   0.00   0.00
v20130821_00140.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-08-22T23:57:07.9505  1  2  2 Double  20.00  20.00
v20130821_00141.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-08-22T23:57:28.5503  1  2  1 Double   0.00   0.00
v20130821_00142.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-08-22T23:57:43.8209  1  2  2 Double  20.00  20.00
v20130821_00143.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-08-22T23:58:04.6226  1  2  1 Double   0.00   0.00
v20130821_00144.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-08-22T23:58:21.0059  1  2  2 Double  20.00  20.00
v20130821_00145.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-08-22T23:58:42.2528  1  2  1 Double   0.00   0.00
v20130821_00146.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-08-22T23:58:57.9172  1  2  2 Double  20.00  20.00
v20130821_00147.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-08-22T23:59:18.0381  1  2  1 Double   0.00   0.00
v20130821_00148.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-08-22T23:59:33.7502  1  2  2 Double  20.00  20.00
v20130821_00149.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-08-23T00:02:43.8424  1  2  1 Double   0.00   0.00
v20130821_00150.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-08-23T00:02:59.0679  1  2  2 Double  20.00  20.00
v20130821_00151.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-08-23T00:03:20.1246  1  2  1 Double   0.00   0.00
v20130821_00152.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-08-23T00:03:35.1671  1  2  2 Double  20.00  20.00
v20130821_00153.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-08-23T00:03:56.5730  1  2  1 Double   0.00   0.00
v20130821_00154.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-08-23T00:04:12.3352  1  2  2 Double  20.00  20.00
v20130821_00155.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-08-23T00:04:32.3761  1  2  1 Double   0.00   0.00
v20130821_00156.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-08-23T00:04:48.0125  1  2  2 Double  20.00  20.00
v20130821_00157.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-08-23T00:05:08.0444  1  2  1 Double   0.00   0.00
v20130821_00158.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-08-23T00:05:24.7706  1  2  2 Double  20.00  20.00
v20130821_00159.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-08-23T00:05:45.6846  1  2  1 Double   0.00   0.00
v20130821_00160.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-08-23T00:06:01.3223  1  2  2 Double  20.00  20.00
v20130821_00161.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-08-23T00:06:54.7272  1  2  1 Double   0.00   0.00
v20130821_00162.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-08-23T00:07:11.5515  1  2  2 Double  20.00  20.00
v20130821_00163.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-08-23T00:07:31.6134  1  2  1 Double   0.00   0.00
v20130821_00164.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-08-23T00:07:47.7269  1  2  2 Double  20.00  20.00
v20130821_00165.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-08-23T00:08:07.8698  1  2  1 Double   0.00   0.00
v20130821_00166.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-08-23T00:08:26.3487  1  2  2 Double  20.00  20.00
v20130821_00167.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-08-23T00:08:46.3696  1  2  1 Double   0.00   0.00
v20130821_00168.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-08-23T00:09:02.1419  1  2  2 Double  20.00  20.00
v20130821_00169.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-08-23T00:09:23.0408  1  2  1 Double   0.00   0.00
v20130821_00170.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-08-23T00:09:38.8691  1  2  2 Double  20.00  20.00
v20130821_00171.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-08-23T00:10:01.6077  1  2  1 Double   0.00   0.00
v20130821_00172.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-08-23T00:10:17.1631  1  2  2 Double  20.00  20.00
v20130821_00173.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-08-23T00:11:27.5079  1  2  1 Double   0.00   0.00
v20130821_00174.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-08-23T00:11:42.5734  1  2  2 Double  20.00  20.00
v20130821_00175.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-08-23T00:12:02.6401  1  2  1 Double   0.00   0.00
v20130821_00176.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-08-23T00:12:18.4154  1  2  2 Double  20.00  20.00
v20130821_00177.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-08-23T00:12:38.6755  1  2  1 Double   0.00   0.00
v20130821_00178.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-08-23T00:12:53.5488  1  2  2 Double  20.00  20.00
v20130821_00179.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-08-23T00:13:14.1840  1  2  1 Double   0.00   0.00
v20130821_00180.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-08-23T00:13:28.6141  1  2  2 Double  20.00  20.00
v20130821_00181.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-08-23T00:13:49.6481  1  2  1 Double   0.00   0.00
v20130821_00182.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-08-23T00:14:04.3244  1  2  2 Double  20.00  20.00
v20130821_00183.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-08-23T00:14:25.3692  1  2  1 Double   0.00   0.00
v20130821_00184.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-08-23T00:14:43.8095  1  2  2 Double  20.00  20.00
