o20191130_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2019-11-30T23:27:04 358.00000 -38.50000
o20191130_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     3.59 2019-11-30T23:27:04 358.00531 -38.49583
o20191130_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     4.36 2019-11-30T23:27:04 358.00000 -38.50000
o20191130_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     5.26 2019-11-30T23:27:04 357.97339 -38.48750
o20191130_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     6.36 2019-11-30T23:27:04 357.98935 -38.46667
o20191130_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     7.69 2019-11-30T23:27:04 358.01596 -38.47917
o20191130_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-11-30T23:32:34 358.00000 -38.50000
o20191130_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.50 2019-11-30T23:32:34 358.00531 -38.49583
o20191130_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.82 2019-11-30T23:32:34 358.00000 -38.50000
o20191130_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.16 2019-11-30T23:32:34 357.97339 -38.48750
o20191130_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.58 2019-11-30T23:32:34 357.98935 -38.46667
o20191130_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.08 2019-11-30T23:32:34 358.01596 -38.47917
o20191130_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2019-11-30T23:38:45 358.00000 -38.50000
o20191130_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.57 2019-11-30T23:38:45 358.00531 -38.49583
o20191130_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.13 2019-11-30T23:38:45 358.00000 -38.50000
o20191130_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     9.96 2019-11-30T23:38:45 357.97339 -38.48750
o20191130_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    12.25 2019-11-30T23:38:45 357.98935 -38.46667
o20191130_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    15.26 2019-11-30T23:38:45 358.01596 -38.47917
o20191130_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-12-01T00:06:51 13.80000 0.93278
o20191130_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-12-01T00:12:18 13.80000 0.93278
o20191130_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-12-01T00:14:27 13.80000 0.93278
o20191130_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-12-01T00:17:00 13.80000 0.93278
o20191130_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-12-01T00:20:20 13.80000 0.93278
o20191130_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-12-01T00:25:40 13.80000 0.93278
o20191130_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-12-01T00:37:03 51.42917 -89.04250
o20191130_00046.fit                XMM_S    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T03:00:38 35.70000 -5.60000
o20191130_00047.fit                XMM_S    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T03:00:38 35.70695 -5.57638
o20191130_00048.fit                XMM_S    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T03:00:38 35.71390 -5.55277
o20191130_00049.fit                XMM_S    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T03:00:38 35.69305 -5.62362
o20191130_00050.fit                XMM_S    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T03:00:38 35.68610 -5.64723
o20191130_00051.fit                XMM_S    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-12-01T03:38:50 35.69986 -5.60014
o20191130_00052.fit                XMM_S    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-12-01T03:38:50 35.70681 -5.57652
o20191130_00053.fit                XMM_S    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-12-01T03:38:50 35.71376 -5.55290
o20191130_00054.fit                XMM_S    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-12-01T03:38:50 35.69291 -5.62376
o20191130_00055.fit            ELAISS1_E    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:05:11 10.95000 -44.10000
o20191130_00056.fit            ELAISS1_E    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:05:11 10.95965 -44.07639
o20191130_00057.fit            ELAISS1_E    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:05:11 10.96929 -44.05277
o20191130_00058.fit            ELAISS1_E    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:05:11 10.94034 -44.12361
o20191130_00059.fit            ELAISS1_E    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:05:11 10.93068 -44.14723
o20191130_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-12-01T04:33:17 13.80000 0.93278
o20191130_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-12-01T04:38:37 13.80000 0.93278
o20191130_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-12-01T04:40:47 13.80000 0.93278
o20191130_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-12-01T04:43:21 13.80000 0.93278
o20191130_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-12-01T04:46:27 13.80000 0.93278
o20191130_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-12-01T04:48:59 13.80000 0.93278
o20191130_00066.fit               XMM_NW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:59:30 34.70000 -3.60000
o20191130_00067.fit               XMM_NW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:59:30 34.70693 -3.57638
o20191130_00068.fit               XMM_NW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:59:30 34.71386 -3.55277
o20191130_00069.fit               XMM_NW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:59:30 34.69307 -3.62362
o20191130_00070.fit               XMM_NW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T04:59:30 34.68613 -3.64723
o20191130_00071.fit             ECDFS_NE    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T05:22:26 54.54000 -27.50000
o20191130_00072.fit             ECDFS_NE    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T05:22:26 54.54778 -27.47638
o20191130_00073.fit             ECDFS_NE    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T05:22:26 54.55556 -27.45276
o20191130_00074.fit             ECDFS_NE    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T05:22:26 54.53222 -27.52362
o20191130_00075.fit             ECDFS_NE    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-12-01T05:22:26 54.52443 -27.54724
o20191130_00081.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-01T07:01:55 141.28871 2.44956
o20191130_00082.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-01T07:01:55 141.28455 2.44122
o20191130_00083.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-01T07:01:55 141.27620 2.44538
o20191130_00084.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-01T07:01:55 141.28036 2.45372
o20191130_00085.fit             COSMOS_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:30:00 150.12000 3.20000
o20191130_00086.fit             COSMOS_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:30:00 150.12694 3.22362
o20191130_00087.fit             COSMOS_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:30:00 150.13387 3.24724
o20191130_00088.fit             COSMOS_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:30:00 150.11307 3.17638
o20191130_00089.fit             COSMOS_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:30:00 150.10614 3.15276
o20191130_00090.fit             COSMOS_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:55:53 150.12000 1.20000
o20191130_00091.fit             COSMOS_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:55:53 150.12692 1.22362
o20191130_00092.fit             COSMOS_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:55:53 150.13385 1.24724
o20191130_00093.fit             COSMOS_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:55:53 150.11307 1.17638
o20191130_00094.fit             COSMOS_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-01T07:55:53 150.10616 1.15276
o20191130_00095.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-12-01T08:28:48 0.00000 0.00000
o20191130_00096.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-01T08:30:21 0.00000 0.00000
o20191130_00097.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-01T08:30:21 0.00000 0.00000
o20191130_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-01T08:32:35 0.00000 0.00000
o20191130_00108.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-12-01T08:39:40 0.00000 0.00000
o20191130_00109.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-01T08:44:29 0.00000 0.00000
o20191130_00110.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-01T08:44:29 0.00000 0.00000
