v20141214_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2014-12-15T00:33:02.1686  2  5  1 Double   0.00   0.00
v20141214_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2014-12-15T00:33:21.3505  2  5  2 Double  -8.66   5.00
v20141214_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2014-12-15T00:33:40.4725  2  5  3 Double   5.00   8.66
v20141214_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2014-12-15T00:33:59.5277  2  5  4 Double   8.66  -5.00
v20141214_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2014-12-15T00:34:18.6875  2  5  5 Double  -5.00  -8.66
v20141214_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2014-12-15T00:35:06.2928  2  5  1 Double   0.00   0.00
v20141214_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2014-12-15T00:35:25.3736  2  5  2 Double  -8.66   5.00
v20141214_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2014-12-15T00:35:46.7694  2  5  3 Double   5.00   8.66
v20141214_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2014-12-15T00:36:06.0476  2  5  4 Double   8.66  -5.00
v20141214_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2014-12-15T00:36:25.1416  2  5  5 Double  -5.00  -8.66
v20141214_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2014-12-15T00:37:12.5847  2  5  1 Double   0.00   0.00
v20141214_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2014-12-15T00:37:33.9893  2  5  2 Double  -8.66   5.00
v20141214_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2014-12-15T00:37:55.3861  2  5  3 Double   5.00   8.66
v20141214_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2014-12-15T00:38:14.5063  2  5  4 Double   8.66  -5.00
v20141214_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2014-12-15T00:38:35.9079  2  5  5 Double  -5.00  -8.66
v20141214_00016.fit 179.A-2004(J)  46.1016 -27.6684 No name          Ks     10.00 2014-12-15T00:47:39.1545  6  4  1 Double  -3.66  13.66
v20141214_00017.fit 179.A-2004(J)  46.1070 -27.6711 No name          Ks     10.00 2014-12-15T00:49:04.1847  6  4  2 Double  13.66   3.66
v20141214_00018.fit 179.A-2004(J)  46.1038 -27.6759 No name          Ks     10.00 2014-12-15T00:50:24.7324  6  4  3 Double   3.66 -13.66
v20141214_00019.fit 179.A-2004(J)  46.0984 -27.6731 No name          Ks     10.00 2014-12-15T00:51:45.5222  6  4  4 Double -13.66  -3.66
v20141214_00020.fit 179.A-2004(J)  46.1017 -27.5767 No name          Ks     10.00 2014-12-15T00:53:11.5977  6  4  1 Double  -3.66  13.66
v20141214_00021.fit 179.A-2004(J)  46.1071 -27.5795 No name          Ks     10.00 2014-12-15T00:54:32.2609  6  4  2 Double  13.66   3.66
v20141214_00022.fit 179.A-2004(J)  46.1040 -27.5843 No name          Ks     10.00 2014-12-15T00:55:52.5474  6  4  3 Double   3.66 -13.66
v20141214_00023.fit 179.A-2004(J)  46.0986 -27.5815 No name          Ks     10.00 2014-12-15T00:57:20.2103  6  4  4 Double -13.66  -3.66
v20141214_00024.fit 179.A-2004(J)  46.1019 -27.4851 No name          Ks     10.00 2014-12-15T00:58:49.6490  6  4  1 Double  -3.66  13.66
v20141214_00025.fit 179.A-2004(J)  46.1073 -27.4879 No name          Ks     10.00 2014-12-15T01:00:10.1538  6  4  2 Double  13.66   3.66
v20141214_00026.fit 179.A-2004(J)  46.1042 -27.4927 No name          Ks     10.00 2014-12-15T01:01:34.5699  6  4  3 Double   3.66 -13.66
v20141214_00027.fit 179.A-2004(J)  46.0988 -27.4899 No name          Ks     10.00 2014-12-15T01:02:53.6477  6  4  4 Double -13.66  -3.66
v20141214_00028.fit 179.A-2004(J)  46.3084 -27.4853 No name          Ks     10.00 2014-12-15T01:04:23.0456  6  4  1 Double  -3.66  13.66
v20141214_00029.fit 179.A-2004(J)  46.3136 -27.4879 No name          Ks     10.00 2014-12-15T01:05:42.1762  6  4  2 Double  13.66   3.66
v20141214_00030.fit 179.A-2004(J)  46.3105 -27.4927 No name          Ks     10.00 2014-12-15T01:07:06.5935  6  4  3 Double   3.66 -13.66
v20141214_00031.fit 179.A-2004(J)  46.3051 -27.4899 No name          Ks     10.00 2014-12-15T01:08:26.6893  6  4  4 Double -13.66  -3.66
v20141214_00032.fit 179.A-2004(J)  46.3084 -27.5767 No name          Ks     10.00 2014-12-15T01:09:56.3550  6  4  1 Double  -3.66  13.66
v20141214_00033.fit 179.A-2004(J)  46.3138 -27.5795 No name          Ks     10.00 2014-12-15T01:11:22.4258  6  4  2 Double  13.66   3.66
v20141214_00034.fit 179.A-2004(J)  46.3107 -27.5843 No name          Ks     10.00 2014-12-15T01:12:41.8616  6  4  3 Double   3.66 -13.66
v20141214_00035.fit 179.A-2004(J)  46.3053 -27.5815 No name          Ks     10.00 2014-12-15T01:14:01.6795  6  4  4 Double -13.66  -3.66
v20141214_00036.fit 179.A-2004(J)  46.3085 -27.6683 No name          Ks     10.00 2014-12-15T01:15:32.3841  6  4  1 Double  -3.66  13.66
v20141214_00037.fit 179.A-2004(J)  46.3140 -27.6711 No name          Ks     10.00 2014-12-15T01:16:50.3080  6  4  2 Double  13.66   3.66
v20141214_00038.fit 179.A-2004(J)  46.3109 -27.6759 No name          Ks     10.00 2014-12-15T01:18:11.1705  6  4  3 Double   3.66 -13.66
v20141214_00039.fit 179.A-2004(J)  46.3054 -27.6731 No name          Ks     10.00 2014-12-15T01:19:32.5600  6  4  4 Double -13.66  -3.66
v20141214_00040.fit 179.A-2004(J)  46.1029 -27.6722 No name          H      10.00 2014-12-15T01:21:21.8586  5  3  1 Double   0.00   0.00
v20141214_00041.fit 179.A-2004(J)  46.0996 -27.6693 No name          H      10.00 2014-12-15T01:22:34.2741  5  3  2 Double -10.00  10.00
v20141214_00042.fit 179.A-2004(J)  46.1058 -27.6748 No name          H      10.00 2014-12-15T01:23:44.1679  5  3  3 Double  10.00 -10.00
v20141214_00043.fit 179.A-2004(J)  46.1029 -27.5805 No name          H      10.00 2014-12-15T01:25:04.2885  5  3  1 Double   0.00   0.00
v20141214_00044.fit 179.A-2004(J)  46.0997 -27.5777 No name          H      10.00 2014-12-15T01:26:16.7400  5  3  2 Double -10.00  10.00
v20141214_00045.fit 179.A-2004(J)  46.1060 -27.5833 No name          H      10.00 2014-12-15T01:27:25.7970  5  3  3 Double  10.00 -10.00
v20141214_00046.fit 179.A-2004(J)  46.1030 -27.4889 No name          H      10.00 2014-12-15T01:28:44.2097  5  3  1 Double   0.00   0.00
v20141214_00047.fit 179.A-2004(J)  46.0999 -27.4861 No name          H      10.00 2014-12-15T01:29:58.2901  5  3  2 Double -10.00  10.00
v20141214_00048.fit 179.A-2004(J)  46.1062 -27.4917 No name          H      10.00 2014-12-15T01:31:08.2488  5  3  3 Double  10.00 -10.00
v20141214_00049.fit 179.A-2004(J)  46.3095 -27.4890 No name          H      10.00 2014-12-15T01:32:30.1005  5  3  1 Double   0.00   0.00
v20141214_00050.fit 179.A-2004(J)  46.3062 -27.4861 No name          H      10.00 2014-12-15T01:33:40.0760  5  3  2 Double -10.00  10.00
v20141214_00051.fit 179.A-2004(J)  46.3125 -27.4917 No name          H      10.00 2014-12-15T01:34:53.1036  5  3  3 Double  10.00 -10.00
v20141214_00052.fit 179.A-2004(J)  46.3095 -27.5805 No name          H      10.00 2014-12-15T01:36:12.7362  5  3  1 Double   0.00   0.00
v20141214_00053.fit 179.A-2004(J)  46.3064 -27.5777 No name          H      10.00 2014-12-15T01:37:25.1667  5  3  2 Double -10.00  10.00
v20141214_00054.fit 179.A-2004(J)  46.3127 -27.5833 No name          H      10.00 2014-12-15T01:38:34.8164  5  3  3 Double  10.00 -10.00
v20141214_00055.fit 179.A-2004(J)  46.3097 -27.6721 No name          H      10.00 2014-12-15T01:39:55.0101  5  3  1 Double   0.00   0.00
v20141214_00056.fit 179.A-2004(J)  46.3066 -27.6693 No name          H      10.00 2014-12-15T01:41:02.0542  5  3  2 Double -10.00  10.00
v20141214_00057.fit 179.A-2004(J)  46.3128 -27.6748 No name          H      10.00 2014-12-15T01:42:15.1326  5  3  3 Double  10.00 -10.00
v20141214_00058.fit 179.A-2004(J)  46.0997 -27.6750 No name          J      25.00 2014-12-15T01:43:58.0271  2  2  1 Double -10.00 -10.00
v20141214_00059.fit 179.A-2004(J)  46.1058 -27.6693 No name          J      25.00 2014-12-15T01:45:01.5863  2  2  2 Double  10.00  10.00
v20141214_00060.fit 179.A-2004(J)  46.0997 -27.5833 No name          J      25.00 2014-12-15T01:46:16.0626  2  2  1 Double -10.00 -10.00
v20141214_00061.fit 179.A-2004(J)  46.1060 -27.5777 No name          J      25.00 2014-12-15T01:47:21.7357  2  2  2 Double  10.00  10.00
v20141214_00062.fit 179.A-2004(J)  46.0999 -27.4917 No name          J      25.00 2014-12-15T01:48:33.3825  2  2  1 Double -10.00 -10.00
v20141214_00063.fit 179.A-2004(J)  46.1062 -27.4861 No name          J      25.00 2014-12-15T01:49:38.7905  2  2  2 Double  10.00  10.00
v20141214_00064.fit 179.A-2004(J)  46.3064 -27.4918 No name          J      25.00 2014-12-15T01:50:50.4441  2  2  1 Double -10.00 -10.00
v20141214_00065.fit 179.A-2004(J)  46.3125 -27.4861 No name          J      25.00 2014-12-15T01:51:56.0683  2  2  2 Double  10.00  10.00
v20141214_00066.fit 179.A-2004(J)  46.3064 -27.5833 No name          J      25.00 2014-12-15T01:53:11.7556  2  2  1 Double -10.00 -10.00
v20141214_00067.fit 179.A-2004(J)  46.3127 -27.5777 No name          J      25.00 2014-12-15T01:54:17.1306  2  2  2 Double  10.00  10.00
v20141214_00068.fit 179.A-2004(J)  46.3066 -27.6748 No name          J      25.00 2014-12-15T01:55:30.2132  2  2  1 Double -10.00 -10.00
v20141214_00069.fit 179.A-2004(J)  46.3128 -27.6693 No name          J      25.00 2014-12-15T01:56:32.8405  2  2  2 Double  10.00  10.00
v20141214_00070.fit 179.A-2006(J)  35.4366  -4.7262 No name          Y      30.00 2014-12-15T02:05:18.2392  2  8  1 Double   5.87  12.65
v20141214_00071.fit 179.A-2006(J)  35.4340  -4.7281 No name          Y      30.00 2014-12-15T02:06:35.3921  2  8  2 Double  12.69   3.23
v20141214_00072.fit 179.A-2006(J)  35.4286  -4.7243 No name          Y      30.00 2014-12-15T02:07:45.8957  2  8  3 Double  -1.19 -16.11
v20141214_00073.fit 179.A-2006(J)  35.4343  -4.7298 No name          Y      30.00 2014-12-15T02:08:59.3350  2  8  4 Double  18.92   4.14
v20141214_00074.fit 179.A-2006(J)  35.4307  -4.7279 No name          Y      30.00 2014-12-15T02:10:09.7549  2  8  5 Double  11.79  -8.74
v20141214_00075.fit 179.A-2006(J)  35.4374  -4.7254 No name          Y      30.00 2014-12-15T02:11:24.2250  2  8  6 Double   2.89  15.47
v20141214_00076.fit 179.A-2006(J)  35.4335  -4.7226 No name          Y      30.00 2014-12-15T02:12:35.0887  2  8  7 Double  -7.10   1.32
v20141214_00077.fit 179.A-2006(J)  35.4364  -4.7245 No name          Y      30.00 2014-12-15T02:13:45.8413  2  8  8 Double  -0.38  11.92
v20141214_00078.fit 179.A-2006(J)  35.5285  -4.7262 No name          Y      30.00 2014-12-15T02:15:06.4649  2  8  1 Double   5.87  12.65
v20141214_00079.fit 179.A-2006(J)  35.5259  -4.7281 No name          Y      30.00 2014-12-15T02:16:17.6785  2  8  2 Double  12.69   3.23
v20141214_00080.fit 179.A-2006(J)  35.5205  -4.7243 No name          Y      30.00 2014-12-15T02:17:27.5283  2  8  3 Double  -1.19 -16.11
v20141214_00081.fit 179.A-2006(J)  35.5262  -4.7299 No name          Y      30.00 2014-12-15T02:18:37.3250  2  8  4 Double  18.92   4.14
v20141214_00082.fit 179.A-2006(J)  35.5226  -4.7279 No name          Y      30.00 2014-12-15T02:19:48.3296  2  8  5 Double  11.79  -8.74
v20141214_00083.fit 179.A-2006(J)  35.5293  -4.7254 No name          Y      30.00 2014-12-15T02:21:00.1982  2  8  6 Double   2.89  15.47
v20141214_00084.fit 179.A-2006(J)  35.5254  -4.7226 No name          Y      30.00 2014-12-15T02:22:09.3072  2  8  7 Double  -7.10   1.32
v20141214_00085.fit 179.A-2006(J)  35.5283  -4.7245 No name          Y      30.00 2014-12-15T02:23:18.4279  2  8  8 Double  -0.38  11.92
v20141214_00086.fit 179.A-2006(J)  35.6204  -4.7262 No name          Y      30.00 2014-12-15T02:24:38.3315  2  8  1 Double   5.87  12.65
v20141214_00087.fit 179.A-2006(J)  35.6178  -4.7281 No name          Y      30.00 2014-12-15T02:25:49.1082  2  8  2 Double  12.69   3.23
v20141214_00088.fit 179.A-2006(J)  35.6124  -4.7243 No name          Y      30.00 2014-12-15T02:26:59.8458  2  8  3 Double  -1.19 -16.11
v20141214_00089.fit 179.A-2006(J)  35.6180  -4.7298 No name          Y      30.00 2014-12-15T02:28:11.7104  2  8  4 Double  18.92   4.14
v20141214_00090.fit 179.A-2006(J)  35.6144  -4.7279 No name          Y      30.00 2014-12-15T02:29:21.0062  2  8  5 Double  11.79  -8.74
v20141214_00091.fit 179.A-2006(J)  35.6212  -4.7254 No name          Y      30.00 2014-12-15T02:30:34.7565  2  8  6 Double   2.89  15.47
v20141214_00092.fit 179.A-2006(J)  35.6172  -4.7226 No name          Y      30.00 2014-12-15T02:31:43.9155  2  8  7 Double  -7.10   1.32
v20141214_00093.fit 179.A-2006(J)  35.6202  -4.7245 No name          Y      30.00 2014-12-15T02:32:53.3323  2  8  8 Double  -0.38  11.92
v20141214_00094.fit 179.A-2006(J)  35.6205  -4.9094 No name          Y      30.00 2014-12-15T02:34:11.9070  2  8  1 Double   5.87  12.65
v20141214_00095.fit 179.A-2006(J)  35.6178  -4.9113 No name          Y      30.00 2014-12-15T02:35:25.3115  2  8  2 Double  12.69   3.23
v20141214_00096.fit 179.A-2006(J)  35.6124  -4.9074 No name          Y      30.00 2014-12-15T02:36:36.6210  2  8  3 Double  -1.19 -16.11
v20141214_00097.fit 179.A-2006(J)  35.6181  -4.9130 No name          Y      30.00 2014-12-15T02:37:51.1862  2  8  4 Double  18.92   4.14
v20141214_00098.fit 179.A-2006(J)  35.6145  -4.9110 No name          Y      30.00 2014-12-15T02:39:03.6907  2  8  5 Double  11.79  -8.74
v20141214_00099.fit 179.A-2006(J)  35.6212  -4.9086 No name          Y      30.00 2014-12-15T02:40:14.6065  2  8  6 Double   2.89  15.47
v20141214_00100.fit 179.A-2006(J)  35.6173  -4.9058 No name          Y      30.00 2014-12-15T02:41:26.1110  2  8  7 Double  -7.10   1.32
v20141214_00101.fit 179.A-2006(J)  35.6203  -4.9077 No name          Y      30.00 2014-12-15T02:42:36.2846  2  8  8 Double  -0.38  11.92
v20141214_00102.fit 179.A-2006(J)  35.5285  -4.9094 No name          Y      30.00 2014-12-15T02:43:56.7914  2  8  1 Double   5.87  12.65
v20141214_00103.fit 179.A-2006(J)  35.5259  -4.9113 No name          Y      30.00 2014-12-15T02:45:09.9609  2  8  2 Double  12.69   3.23
v20141214_00104.fit 179.A-2006(J)  35.5205  -4.9075 No name          Y      30.00 2014-12-15T02:46:21.0673  2  8  3 Double  -1.19 -16.11
v20141214_00105.fit 179.A-2006(J)  35.5262  -4.9131 No name          Y      30.00 2014-12-15T02:47:31.0740  2  8  4 Double  18.92   4.14
v20141214_00106.fit 179.A-2006(J)  35.5226  -4.9111 No name          Y      30.00 2014-12-15T02:48:42.8568  2  8  5 Double  11.79  -8.74
v20141214_00107.fit 179.A-2006(J)  35.5293  -4.9086 No name          Y      30.00 2014-12-15T02:49:53.4442  2  8  6 Double   2.89  15.47
v20141214_00108.fit 179.A-2006(J)  35.5254  -4.9058 No name          Y      30.00 2014-12-15T02:51:02.8411  2  8  7 Double  -7.10   1.32
v20141214_00109.fit 179.A-2006(J)  35.5283  -4.9077 No name          Y      30.00 2014-12-15T02:52:14.1326  2  8  8 Double  -0.38  11.92
v20141214_00110.fit 179.A-2006(J)  35.4366  -4.9094 No name          Y      30.00 2014-12-15T02:53:37.1870  2  8  1 Double   5.87  12.65
v20141214_00111.fit 179.A-2006(J)  35.4340  -4.9113 No name          Y      30.00 2014-12-15T02:54:46.3850  2  8  2 Double  12.69   3.23
v20141214_00112.fit 179.A-2006(J)  35.4286  -4.9074 No name          Y      30.00 2014-12-15T02:55:57.4944  2  8  3 Double  -1.19 -16.11
v20141214_00113.fit 179.A-2006(J)  35.4342  -4.9130 No name          Y      30.00 2014-12-15T02:57:10.2099  2  8  4 Double  18.92   4.14
v20141214_00114.fit 179.A-2006(J)  35.4306  -4.9110 No name          Y      30.00 2014-12-15T02:58:19.5177  2  8  5 Double  11.79  -8.74
v20141214_00115.fit 179.A-2006(J)  35.4374  -4.9086 No name          Y      30.00 2014-12-15T02:59:29.3325  2  8  6 Double   2.89  15.47
v20141214_00116.fit 179.A-2006(J)  35.4334  -4.9058 No name          Y      30.00 2014-12-15T03:00:39.5212  2  8  7 Double  -7.10   1.32
v20141214_00117.fit 179.A-2006(J)  35.4364  -4.9077 No name          Y      30.00 2014-12-15T03:01:48.9001  2  8  8 Double  -0.38  11.92
v20141214_00118.fit 179.A-2004(I)  49.0083 -28.6369 No name          J      25.00 2014-12-15T03:08:04.5419  2  2  1 Double -10.00  10.00
v20141214_00119.fit 179.A-2004(I)  49.0145 -28.6424 No name          J      25.00 2014-12-15T03:09:07.7544  2  2  2 Double  10.00 -10.00
v20141214_00120.fit 179.A-2004(I)  49.0084 -28.5452 No name          J      25.00 2014-12-15T03:10:14.2455  2  2  1 Double -10.00  10.00
v20141214_00121.fit 179.A-2004(I)  49.0147 -28.5508 No name          J      25.00 2014-12-15T03:11:19.1667  2  2  2 Double  10.00 -10.00
v20141214_00122.fit 179.A-2004(I)  49.0086 -28.4536 No name          J      25.00 2014-12-15T03:12:28.1036  2  2  1 Double -10.00  10.00
v20141214_00123.fit 179.A-2004(I)  49.0149 -28.4592 No name          J      25.00 2014-12-15T03:13:30.1331  2  2  2 Double  10.00 -10.00
v20141214_00124.fit 179.A-2004(I)  49.2169 -28.4538 No name          J      25.00 2014-12-15T03:14:38.4841  2  2  1 Double -10.00  10.00
v20141214_00125.fit 179.A-2004(I)  49.2231 -28.4592 No name          J      25.00 2014-12-15T03:15:42.7094  2  2  2 Double  10.00 -10.00
v20141214_00126.fit 179.A-2004(I)  49.2169 -28.5452 No name          J      25.00 2014-12-15T03:16:49.6544  2  2  1 Double -10.00  10.00
v20141214_00127.fit 179.A-2004(I)  49.2232 -28.5508 No name          J      25.00 2014-12-15T03:17:51.2240  2  2  2 Double  10.00 -10.00
v20141214_00128.fit 179.A-2004(I)  49.2171 -28.6368 No name          J      25.00 2014-12-15T03:18:58.5861  2  2  1 Double -10.00  10.00
v20141214_00129.fit 179.A-2004(I)  49.2234 -28.6423 No name          J      25.00 2014-12-15T03:20:01.6275  2  2  2 Double  10.00 -10.00
v20141214_00130.fit 179.A-2004(I)  49.0104 -28.6359 No name          Y      25.00 2014-12-15T03:21:30.9394  2  4  1 Double  -3.66  13.66
v20141214_00131.fit 179.A-2004(I)  49.0157 -28.6386 No name          Y      25.00 2014-12-15T03:22:39.3061  2  4  2 Double  13.66   3.66
v20141214_00132.fit 179.A-2004(I)  49.0125 -28.6434 No name          Y      25.00 2014-12-15T03:23:40.3088  2  4  3 Double   3.66 -13.66
v20141214_00133.fit 179.A-2004(I)  49.0070 -28.6406 No name          Y      25.00 2014-12-15T03:24:45.9530  2  4  4 Double -13.66  -3.66
v20141214_00134.fit 179.A-2004(I)  49.0104 -28.5442 No name          Y      25.00 2014-12-15T03:25:58.6556  2  4  1 Double  -3.66  13.66
v20141214_00135.fit 179.A-2004(I)  49.0158 -28.5470 No name          Y      25.00 2014-12-15T03:27:01.4619  2  4  2 Double  13.66   3.66
v20141214_00136.fit 179.A-2004(I)  49.0127 -28.5518 No name          Y      25.00 2014-12-15T03:28:03.8714  2  4  3 Double   3.66 -13.66
v20141214_00137.fit 179.A-2004(I)  49.0072 -28.5490 No name          Y      25.00 2014-12-15T03:29:10.3335  2  4  4 Double -13.66  -3.66
v20141214_00138.fit 179.A-2004(I)  49.0106 -28.4526 No name          Y      25.00 2014-12-15T03:30:17.6388  2  4  1 Double  -3.66  13.66
v20141214_00139.fit 179.A-2004(I)  49.0160 -28.4554 No name          Y      25.00 2014-12-15T03:31:21.3329  2  4  2 Double  13.66   3.66
v20141214_00140.fit 179.A-2004(I)  49.0129 -28.4602 No name          Y      25.00 2014-12-15T03:32:22.1486  2  4  3 Double   3.66 -13.66
v20141214_00141.fit 179.A-2004(I)  49.0074 -28.4574 No name          Y      25.00 2014-12-15T03:33:27.3470  2  4  4 Double -13.66  -3.66
v20141214_00142.fit 179.A-2004(I)  49.2189 -28.4528 No name          Y      25.00 2014-12-15T03:34:35.6098  2  4  1 Double  -3.66  13.66
v20141214_00143.fit 179.A-2004(I)  49.2242 -28.4554 No name          Y      25.00 2014-12-15T03:35:36.5175  2  4  2 Double  13.66   3.66
v20141214_00144.fit 179.A-2004(I)  49.2210 -28.4602 No name          Y      25.00 2014-12-15T03:36:36.5984  2  4  3 Double   3.66 -13.66
v20141214_00145.fit 179.A-2004(I)  49.2156 -28.4574 No name          Y      25.00 2014-12-15T03:37:39.4637  2  4  4 Double -13.66  -3.66
v20141214_00146.fit 179.A-2004(I)  49.2189 -28.5442 No name          Y      25.00 2014-12-15T03:38:46.4639  2  4  1 Double  -3.66  13.66
v20141214_00147.fit 179.A-2004(I)  49.2244 -28.5470 No name          Y      25.00 2014-12-15T03:39:48.3833  2  4  2 Double  13.66   3.66
v20141214_00148.fit 179.A-2004(I)  49.2212 -28.5518 No name          Y      25.00 2014-12-15T03:40:50.9178  2  4  3 Double   3.66 -13.66
v20141214_00149.fit 179.A-2004(I)  49.2158 -28.5490 No name          Y      25.00 2014-12-15T03:41:55.7221  2  4  4 Double -13.66  -3.66
v20141214_00150.fit 179.A-2004(I)  49.2191 -28.6358 No name          Y      25.00 2014-12-15T03:44:08.2365  2  4  1 Double  -3.66  13.66
v20141214_00151.fit 179.A-2004(I)  49.2246 -28.6385 No name          Y      25.00 2014-12-15T03:45:10.9588  2  4  2 Double  13.66   3.66
v20141214_00152.fit 179.A-2004(I)  49.2214 -28.6434 No name          Y      25.00 2014-12-15T03:46:14.4302  2  4  3 Double   3.66 -13.66
v20141214_00153.fit 179.A-2004(I)  49.2159 -28.6406 No name          Y      25.00 2014-12-15T03:47:17.1987  2  4  4 Double -13.66  -3.66
v20141214_00154.fit 179.A-2004(I)  49.0104 -28.6359 No name          Z      60.00 2014-12-15T03:48:47.9293  1  4  1 Double  -3.66  13.66
v20141214_00155.fit 179.A-2004(I)  49.0157 -28.6386 No name          Z      60.00 2014-12-15T03:49:57.7970  1  4  2 Double  13.66   3.66
v20141214_00156.fit 179.A-2004(I)  49.0125 -28.6434 No name          Z      60.00 2014-12-15T03:51:09.3847  1  4  3 Double   3.66 -13.66
v20141214_00157.fit 179.A-2004(I)  49.0070 -28.6406 No name          Z      60.00 2014-12-15T03:52:23.0089  1  4  4 Double -13.66  -3.66
v20141214_00158.fit 179.A-2004(I)  49.0104 -28.5442 No name          Z      60.00 2014-12-15T03:53:44.8344  1  4  1 Double  -3.66  13.66
v20141214_00159.fit 179.A-2004(I)  49.0158 -28.5470 No name          Z      60.00 2014-12-15T03:54:56.8730  1  4  2 Double  13.66   3.66
v20141214_00160.fit 179.A-2004(I)  49.0127 -28.5518 No name          Z      60.00 2014-12-15T03:56:07.1447  1  4  3 Double   3.66 -13.66
v20141214_00161.fit 179.A-2004(I)  49.0072 -28.5490 No name          Z      60.00 2014-12-15T03:57:18.3393  1  4  4 Double -13.66  -3.66
v20141214_00162.fit 179.A-2004(I)  49.0106 -28.4526 No name          Z      60.00 2014-12-15T03:58:32.5056  1  4  1 Double  -3.66  13.66
v20141214_00163.fit 179.A-2004(I)  49.0160 -28.4554 No name          Z      60.00 2014-12-15T03:59:42.1623  1  4  2 Double  13.66   3.66
v20141214_00164.fit 179.A-2004(I)  49.0129 -28.4602 No name          Z      60.00 2014-12-15T04:00:51.3013  1  4  3 Double   3.66 -13.66
v20141214_00165.fit 179.A-2004(I)  49.0074 -28.4574 No name          Z      60.00 2014-12-15T04:02:04.4248  1  4  4 Double -13.66  -3.66
v20141214_00166.fit 179.A-2004(I)  49.2189 -28.4528 No name          Z      60.00 2014-12-15T04:03:24.3762  1  4  1 Double  -3.66  13.66
v20141214_00167.fit 179.A-2004(I)  49.2242 -28.4554 No name          Z      60.00 2014-12-15T04:04:32.7353  1  4  2 Double  13.66   3.66
v20141214_00168.fit 179.A-2004(I)  49.2210 -28.4602 No name          Z      60.00 2014-12-15T04:05:42.5319  1  4  3 Double   3.66 -13.66
v20141214_00169.fit 179.A-2004(I)  49.2156 -28.4574 No name          Z      60.00 2014-12-15T04:06:52.8628  1  4  4 Double -13.66  -3.66
v20141214_00170.fit 179.A-2004(I)  49.2189 -28.5442 No name          Z      60.00 2014-12-15T04:08:11.0984  1  4  1 Double  -3.66  13.66
v20141214_00171.fit 179.A-2004(I)  49.2244 -28.5470 No name          Z      60.00 2014-12-15T04:09:23.6919  1  4  2 Double  13.66   3.66
v20141214_00172.fit 179.A-2004(I)  49.2212 -28.5518 No name          Z      60.00 2014-12-15T04:10:33.0056  1  4  3 Double   3.66 -13.66
v20141214_00173.fit 179.A-2004(I)  49.2158 -28.5490 No name          Z      60.00 2014-12-15T04:11:44.5852  1  4  4 Double -13.66  -3.66
v20141214_00174.fit 179.A-2004(I)  49.2191 -28.6358 No name          Z      60.00 2014-12-15T04:13:02.9730  1  4  1 Double  -3.66  13.66
v20141214_00175.fit 179.A-2004(I)  49.2246 -28.6385 No name          Z      60.00 2014-12-15T04:14:11.8318  1  4  2 Double  13.66   3.66
v20141214_00176.fit 179.A-2004(I)  49.2214 -28.6434 No name          Z      60.00 2014-12-15T04:15:21.9275  1  4  3 Double   3.66 -13.66
v20141214_00177.fit 179.A-2004(I)  49.2159 -28.6406 No name          Z      60.00 2014-12-15T04:16:31.9424  1  4  4 Double -13.66  -3.66
v20141214_00178.fit 179.A-2006(I)  52.6353 -27.4846 No name          Y      30.00 2014-12-15T04:22:18.0632  2  8  1 Double   4.85   5.64
v20141214_00179.fit 179.A-2006(I)  52.6408 -27.4826 No name          Y      30.00 2014-12-15T04:23:28.6521  2  8  2 Double -12.94  -1.30
v20141214_00180.fit 179.A-2006(I)  52.6408 -27.4826 No name          Y      30.00 2014-12-15T04:24:38.5187  2  8  3 Double -10.70  -3.54
v20141214_00181.fit 179.A-2006(I)  52.6341 -27.4866 No name          Y      30.00 2014-12-15T04:25:49.6153  2  8  4 Double   8.59  12.80
v20141214_00182.fit 179.A-2006(I)  52.6369 -27.4818 No name          Y      30.00 2014-12-15T04:26:59.7942  2  8  5 Double  -0.36  -4.29
v20141214_00183.fit 179.A-2006(I)  52.6394 -27.4879 No name          Y      30.00 2014-12-15T04:28:12.6754  2  8  6 Double  -8.39  17.49
v20141214_00184.fit 179.A-2006(I)  52.6322 -27.4849 No name          Y      30.00 2014-12-15T04:29:24.1080  2  8  7 Double  14.56   6.79
