o20111117_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2011-11-17T23:19:17 358.00000 -38.50000
o20111117_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.39 2011-11-17T23:19:17 358.00000 -38.50000
o20111117_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.80 2011-11-17T23:19:17 357.97870 -38.49167
o20111117_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.32 2011-11-17T23:19:17 357.98935 -38.47500
o20111117_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    23.15 2011-11-17T23:19:17 358.01065 -38.48334
o20111117_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    30.17 2011-11-17T23:19:17 358.00000 -38.50000
o20111117_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2011-11-17T23:29:31 358.00000 -38.50000
o20111117_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    10.16 2011-11-17T23:29:31 358.00000 -38.50000
o20111117_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    11.10 2011-11-17T23:29:31 357.97870 -38.49167
o20111117_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    13.71 2011-11-17T23:29:31 357.98935 -38.47500
o20111117_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    17.03 2011-11-17T23:29:31 358.01065 -38.48334
o20111117_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    21.51 2011-11-17T23:29:31 358.00000 -38.50000
o20111117_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2011-11-17T23:38:25 358.00000 -38.50000
o20111117_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-11-17T23:50:21 325.47501 0.48944
o20111117_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-11-17T23:56:10 325.47501 0.48944
o20111117_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-11-17T23:58:50 325.47501 0.48944
o20111117_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-11-18T00:01:50 325.47501 0.48944
o20111117_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-11-18T00:05:23 325.47501 0.48944
o20111117_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-18T00:13:36 51.42917 -89.04250
o20111117_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-18T00:22:09 51.42917 -89.04250
o20111117_00021.fit     KIDS_343.4_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-18T00:33:30 343.36618 -33.13754
o20111117_00022.fit     KIDS_343.4_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-18T00:33:30 343.37448 -33.11393
o20111117_00023.fit     KIDS_343.4_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-18T00:33:30 343.38278 -33.09033
o20111117_00024.fit     KIDS_343.4_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-18T00:33:30 343.35788 -33.16114
o20111117_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:05:23 322.93341 -28.57600
o20111117_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:05:23 322.94131 -28.55240
o20111117_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:08:41 324.04901 -28.57600
o20111117_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:08:41 324.05692 -28.55240
o20111117_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:11:55 325.16470 -28.57600
o20111117_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:11:55 325.17264 -28.55240
o20111117_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:15:04 326.28030 -28.57600
o20111117_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:15:04 326.28824 -28.55240
o20111117_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:18:19 327.39590 -28.57600
o20111117_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:18:19 327.40384 -28.55240
o20111117_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:26:15 328.51151 -28.57600
o20111117_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:26:15 328.51941 -28.55240
o20111117_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:29:37 329.62711 -28.57600
o20111117_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:29:37 329.63501 -28.55240
o20111117_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:32:49 330.74271 -28.57600
o20111117_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:32:49 330.75061 -28.55240
o20111117_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:42:50 331.85831 -28.57600
o20111117_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:42:50 331.86621 -28.55240
o20111117_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:46:01 332.97391 -28.57600
o20111117_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:46:01 332.98181 -28.55240
o20111117_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:49:11 334.08960 -28.57600
o20111117_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:49:11 334.09753 -28.55240
o20111117_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:52:27 335.20520 -28.57600
o20111117_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:52:27 335.21313 -28.55240
o20111117_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:55:49 336.32080 -28.57600
o20111117_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:55:49 336.32870 -28.55239
o20111117_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:59:06 337.43640 -28.57600
o20111117_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T01:59:06 337.44431 -28.55239
o20111117_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:02:25 338.55200 -28.57600
o20111117_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:02:25 338.55991 -28.55239
o20111117_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:05:39 339.66760 -28.57600
o20111117_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:05:39 339.67551 -28.55239
o20111117_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:14:33 340.78320 -28.57600
o20111117_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:14:33 340.79111 -28.55239
o20111117_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:22:24 342.98318 -33.53570
o20111117_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:22:24 342.99155 -33.51209
o20111117_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:25:45 344.15729 -33.53570
o20111117_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:25:45 344.16565 -33.51209
o20111117_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:29:04 345.33139 -33.53570
o20111117_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:29:04 345.33975 -33.51209
o20111117_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:32:23 346.50549 -33.53570
o20111117_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:32:23 346.51382 -33.51209
o20111117_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:35:45 347.67969 -33.53570
o20111117_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:35:45 347.68805 -33.51209
o20111117_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:39:02 348.85379 -33.53570
o20111117_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:39:02 348.86212 -33.51209
o20111117_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:42:24 350.02789 -33.53570
o20111117_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:42:24 350.03622 -33.51209
o20111117_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:45:39 351.20209 -33.53570
o20111117_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:45:39 351.21045 -33.51209
o20111117_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:53:18 352.37619 -33.53570
o20111117_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:53:18 352.38452 -33.51209
o20111117_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:56:36 353.55029 -33.53570
o20111117_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T02:56:36 353.55862 -33.51209
o20111117_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:00:02 354.72440 -33.53570
o20111117_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:00:02 354.73273 -33.51209
o20111117_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:03:12 355.89859 -33.53570
o20111117_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:03:12 355.90692 -33.51209
o20111117_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:06:29 357.07269 -33.53570
o20111117_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:06:29 357.08102 -33.51209
o20111117_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:09:50 358.24680 -33.53570
o20111117_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:09:50 358.25513 -33.51209
o20111117_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:13:06 359.42099 -33.53570
o20111117_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:22:33 359.42099 -33.53570
o20111117_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:22:33 359.42932 -33.51209
o20111117_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:25:48 0.59510 -33.53570
o20111117_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:25:48 0.60343 -33.51209
o20111117_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:29:05 1.76920 -33.53570
o20111117_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-18T03:29:05 1.77753 -33.51209
o20111117_00094.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-18T03:41:39 49.20000 -34.12640
o20111117_00095.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-18T03:41:39 49.20836 -34.10278
o20111117_00096.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-18T03:41:39 49.21671 -34.07916
o20111117_00097.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-18T03:41:39 49.19164 -34.15002
o20111117_00098.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-18T03:41:39 49.18327 -34.17364
o20111117_00099.fit      KIDS_33.8_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-18T04:09:54 33.78625 -31.15944
o20111117_00100.fit      KIDS_33.8_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-18T04:09:54 33.79434 -31.13582
o20111117_00101.fit      KIDS_33.8_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-18T04:09:54 33.80243 -31.11221
o20111117_00102.fit      KIDS_33.8_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-18T04:09:54 33.77815 -31.18305
o20111117_00103.fit      KIDS_33.8_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-18T04:42:15 33.78641 -31.15930
o20111117_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T04:53:57 14.33910 -13.69680
o20111117_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T04:53:57 14.34624 -13.67319
o20111117_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T04:57:17 15.35020 -13.69680
o20111117_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T04:57:17 15.35734 -13.67319
o20111117_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:00:39 16.36130 -13.69680
o20111117_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:00:39 16.36844 -13.67319
o20111117_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:03:54 17.37240 -13.69680
o20111117_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:03:54 17.37954 -13.67319
o20111117_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:07:09 18.38350 -13.69680
o20111117_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:07:09 18.39064 -13.67319
o20111117_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:12:07 19.39460 -13.69680
o20111117_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:12:07 19.40174 -13.67319
o20111117_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:15:19 20.40570 -13.69680
o20111117_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:15:19 20.41284 -13.67319
o20111117_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:18:33 21.41680 -13.69680
o20111117_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:18:33 21.42394 -13.67319
o20111117_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:27:10 22.42790 -13.69680
o20111117_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:27:10 22.43504 -13.67319
o20111117_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:30:23 23.43890 -13.69680
o20111117_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:30:23 23.44604 -13.67319
o20111117_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:33:39 24.45000 -13.69680
o20111117_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:33:39 24.45713 -13.67319
o20111117_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:36:56 25.46110 -13.69680
o20111117_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:36:56 25.46823 -13.67319
o20111117_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:40:10 26.47220 -13.69680
o20111117_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:40:10 26.47933 -13.67319
o20111117_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:43:23 27.48330 -13.69680
o20111117_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:43:23 27.49043 -13.67319
o20111117_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:46:40 28.49440 -13.69680
o20111117_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:46:40 28.50153 -13.67319
o20111117_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:49:55 29.50550 -13.69680
o20111117_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:49:55 29.51263 -13.67319
o20111117_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:53:18 30.51660 -13.69680
o20111117_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-11-18T05:53:18 30.52373 -13.67319
o20111117_00138.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-11-18T06:03:45 103.05000 -0.32139
o20111117_00139.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-11-18T06:09:41 103.05000 -0.32139
o20111117_00140.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-11-18T06:12:20 103.05000 -0.32139
o20111117_00141.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-11-18T06:15:25 103.05000 -0.32139
o20111117_00142.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-11-18T06:19:04 103.05000 -0.32139
o20111117_00143.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-18T06:28:12 51.42917 -89.04250
o20111117_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:23:30 55.28400 -25.60010
o20111117_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:23:30 55.29167 -25.57648
o20111117_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:26:51 56.37100 -25.60010
o20111117_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:26:51 56.37867 -25.57648
o20111117_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:30:05 57.45800 -25.60010
o20111117_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:30:05 57.46567 -25.57648
o20111117_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:33:22 58.54500 -25.60010
o20111117_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:33:22 58.55267 -25.57648
o20111117_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:36:37 59.63190 -25.60010
o20111117_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:36:37 59.63957 -25.57648
o20111117_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:44:27 56.89190 -27.58400
o20111117_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:44:27 56.89970 -27.56038
o20111117_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:47:48 57.99740 -27.58400
o20111117_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:47:48 58.00520 -27.56038
o20111117_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:50:56 59.10300 -27.58400
o20111117_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:50:56 59.11081 -27.56038
o20111117_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:54:51 60.20860 -27.58400
o20111117_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-11-18T07:54:51 60.21640 -27.56038
o20111117_00167.fit      KIDS_44.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-11-18T08:04:04 44.70588 -32.14840
o20111117_00168.fit      KIDS_44.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-11-18T08:04:04 44.71406 -32.12478
o20111117_00169.fit      KIDS_44.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-11-18T08:04:04 44.72223 -32.10117
o20111117_00170.fit      KIDS_44.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-11-18T08:04:04 44.69770 -32.17202
o20111117_00171.fit      KIDS_44.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-11-18T08:04:04 44.68952 -32.19563
o20111117_00172.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-18T08:34:04 51.42917 -89.04250
o20111117_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-18T08:49:06 200.00000 200.00000
o20111117_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-18T08:49:06 0.00000 0.00000
o20111117_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-18T08:49:06 200.00000 200.00000
o20111117_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-18T08:49:06 200.00000 200.00000
o20111117_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-18T08:49:06 0.00000 0.00000
o20111117_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-18T09:11:19 3.00000 3.00000
o20111117_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-18T09:11:19 3.00000 3.00000
o20111117_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-18T09:11:19 0.00000 0.00000
o20111117_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-18T09:11:19 3.00000 3.00000
o20111117_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-18T09:11:19 3.00000 3.00000
o20111117_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-18T09:15:54 0.00000 0.00000
o20111117_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-18T09:15:54 0.70000 0.70000
o20111117_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-18T09:15:54 0.70000 0.70000
o20111117_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-18T09:15:54 0.00000 0.00000
o20111117_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-18T09:15:54 0.70000 0.70000
o20111117_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-18T09:20:18 0.79999 0.79999
o20111117_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-18T09:20:18 0.00000 0.00000
o20111117_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-18T09:20:18 0.79999 0.79999
o20111117_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-18T09:20:18 0.79999 0.79999
o20111117_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-18T09:20:18 0.00000 0.00000
o20111117_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-18T09:24:43 3.50000 3.50000
o20111117_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-18T09:24:43 3.50000 3.50000
o20111117_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-18T09:24:43 0.00000 0.00000
o20111117_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-18T09:24:43 3.50000 3.50000
