o20160808_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2016-08-08T22:30:01 237.50000 -16.50000
o20160808_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.45 2016-08-08T22:30:01 237.50435 -16.49584
o20160808_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.53 2016-08-08T22:30:01 237.50000 -16.50000
o20160808_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.63 2016-08-08T22:30:01 237.47829 -16.48747
o20160808_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.74 2016-08-08T22:30:01 237.49136 -16.46666
o20160808_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.87 2016-08-08T22:30:01 237.51306 -16.47919
o20160808_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2016-08-08T22:35:40 237.50000 -16.50000
o20160808_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.68 2016-08-08T22:35:40 237.50435 -16.49584
o20160808_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.00 2016-08-08T22:35:40 237.50000 -16.50000
o20160808_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.36 2016-08-08T22:35:40 237.47829 -16.48747
o20160808_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.79 2016-08-08T22:35:40 237.49136 -16.46666
o20160808_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     3.30 2016-08-08T22:35:40 237.51306 -16.47919
o20160808_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2016-08-08T22:40:49 237.50000 -16.50000
o20160808_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    35.30 2016-08-08T22:40:49 237.50435 -16.49584
o20160808_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    48.26 2016-08-08T22:40:49 237.50000 -16.50000
o20160808_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    69.26 2016-08-08T22:40:49 237.47829 -16.48747
o20160808_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM   112.98 2016-08-08T22:40:49 237.49136 -16.46666
o20160808_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM   246.57 2016-08-08T22:40:49 237.51306 -16.47919
o20160808_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-08-08T23:05:09 234.76250 -0.23111
o20160808_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-08-08T23:10:29 234.76250 -0.23111
o20160808_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-08-08T23:12:51 234.76250 -0.23111
o20160808_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-08-08T23:15:26 234.76250 -0.23111
o20160808_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-08-08T23:18:34 234.76250 -0.23111
o20160808_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-08-08T23:21:43 234.76250 -0.23111
o20160808_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-08T23:34:39 51.42917 -89.04250
o20160808_00026.fit           vphas_0728    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T23:49:46 271.07141 -26.12903
o20160808_00027.fit           vphas_0728    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T23:49:46 270.89017 -25.94541
o20160808_00028.fit           vphas_0729    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T23:58:49 272.14288 -26.12903
o20160808_00029.fit           vphas_0729    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T23:58:49 271.96161 -25.94541
o20160808_00030.fit           vphas_0730    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-09T00:07:29 273.21429 -26.12903
o20160808_00031.fit           vphas_0730    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-09T00:07:29 273.03302 -25.94541
o20160808_00032.fit           vphas_0728    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T00:21:17 271.07141 -26.12903
o20160808_00033.fit           vphas_0728    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T00:21:17 270.97888 -26.03166
o20160808_00034.fit           vphas_0728    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T00:21:17 270.89017 -25.94541
o20160808_00035.fit           vphas_0729    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T00:26:02 272.14288 -26.12903
o20160808_00036.fit           vphas_0729    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T00:26:02 272.05032 -26.03166
o20160808_00037.fit           vphas_0729    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T00:26:02 271.96161 -25.94541
o20160808_00038.fit           vphas_0730    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T00:30:00 273.21429 -26.12903
o20160808_00039.fit           vphas_0730    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T00:30:00 273.12177 -26.03166
o20160808_00040.fit           vphas_0730    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T00:30:00 273.03302 -25.94541
o20160808_00041.fit           vphas_0728    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T00:39:22 271.07141 -26.12903
o20160808_00042.fit           vphas_0728    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T00:39:22 270.89017 -25.94541
o20160808_00043.fit           vphas_0729    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T00:41:29 272.14288 -26.12903
o20160808_00044.fit           vphas_0729    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T00:41:29 271.96161 -25.94541
o20160808_00045.fit           vphas_0730    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T00:43:48 273.21429 -26.12903
o20160808_00046.fit           vphas_0730    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T00:43:48 273.03302 -25.94541
o20160808_00047.fit           vphas_2210    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-09T00:53:01 274.01276 -32.90322
o20160808_00048.fit           vphas_2210    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-09T00:53:01 273.81906 -32.71958
o20160808_00049.fit           vphas_2211    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-09T01:02:32 275.15924 -32.90322
o20160808_00050.fit           vphas_2211    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-09T01:02:32 274.96555 -32.71958
o20160808_00051.fit           vphas_2212    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-09T01:12:06 276.30576 -32.90322
o20160808_00052.fit           vphas_2212    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-09T01:12:06 276.11206 -32.71958
o20160808_00053.fit           vphas_2210    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T01:24:04 274.01276 -32.90322
o20160808_00054.fit           vphas_2210    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T01:24:04 273.91385 -32.80584
o20160808_00055.fit           vphas_2210    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T01:24:04 273.81906 -32.71958
o20160808_00056.fit           vphas_2211    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T01:28:08 275.15924 -32.90322
o20160808_00057.fit           vphas_2211    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T01:28:08 275.06033 -32.80584
o20160808_00058.fit           vphas_2211    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T01:28:08 274.96555 -32.71958
o20160808_00059.fit           vphas_2212    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T01:32:23 276.30576 -32.90322
o20160808_00060.fit           vphas_2212    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T01:32:23 276.20685 -32.80584
o20160808_00061.fit           vphas_2212    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-09T01:32:23 276.11206 -32.71958
o20160808_00062.fit           vphas_2210    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T01:43:49 274.01276 -32.90322
o20160808_00063.fit           vphas_2210    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T01:43:49 273.81906 -32.71958
o20160808_00064.fit           vphas_2211    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T01:46:01 275.15924 -32.90322
o20160808_00065.fit           vphas_2211    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T01:46:01 274.96555 -32.71958
o20160808_00066.fit           vphas_2212    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T01:48:21 276.30576 -32.90322
o20160808_00067.fit           vphas_2212    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T01:48:21 276.11206 -32.71958
o20160808_00068.fit           vphas_0896    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T01:58:59 256.81528 -32.90322
o20160808_00069.fit           vphas_0896    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T01:58:59 256.71637 -32.80585
o20160808_00070.fit           vphas_0896    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T01:58:59 256.62158 -32.71959
o20160808_00071.fit           vphas_0897    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T02:07:01 257.96179 -32.90322
o20160808_00072.fit           vphas_0897    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T02:07:01 257.86288 -32.80585
o20160808_00073.fit           vphas_0897    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T02:07:01 257.76810 -32.71959
o20160808_00074.fit           vphas_2207    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T02:15:19 255.66879 -32.90322
o20160808_00075.fit           vphas_2207    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T02:15:19 255.56987 -32.80585
o20160808_00076.fit           vphas_2207    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T02:15:19 255.47508 -32.71960
o20160808_00077.fit           vphas_0896    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T02:30:45 256.81528 -32.90322
o20160808_00078.fit           vphas_0896    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T02:30:45 256.62158 -32.71959
o20160808_00079.fit           vphas_0897    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T02:32:52 257.96179 -32.90322
o20160808_00080.fit           vphas_0897    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T02:32:52 257.76810 -32.71959
o20160808_00081.fit           vphas_2207    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T02:35:17 255.66879 -32.90322
o20160808_00082.fit           vphas_2207    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T02:35:17 255.47508 -32.71960
o20160808_00083.fit           vphas_0896    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T02:41:51 256.81528 -32.90322
o20160808_00084.fit           vphas_0896    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T02:41:51 256.62158 -32.71959
o20160808_00085.fit           vphas_0897    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T02:43:58 257.96179 -32.90322
o20160808_00086.fit           vphas_0897    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T02:43:58 257.76810 -32.71959
o20160808_00087.fit           vphas_2207    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T02:46:22 255.66879 -32.90322
o20160808_00088.fit           vphas_2207    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T02:46:22 255.47508 -32.71960
o20160808_00089.fit           vphas_0803    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T02:57:05 270.82571 -29.03225
o20160808_00090.fit           vphas_0803    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T02:57:05 270.73071 -28.93488
o20160808_00091.fit           vphas_0803    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T02:57:05 270.63965 -28.84862
o20160808_00092.fit           vphas_0804    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T03:05:06 271.92664 -29.03225
o20160808_00093.fit           vphas_0804    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T03:05:06 271.83163 -28.93488
o20160808_00094.fit           vphas_0804    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T03:05:06 271.74054 -28.84862
o20160808_00095.fit           vphas_0805    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T03:13:21 273.02753 -29.03225
o20160808_00096.fit           vphas_0805    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T03:13:21 272.93253 -28.93488
o20160808_00097.fit           vphas_0805    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-09T03:13:21 272.84146 -28.84862
o20160808_00098.fit           vphas_0803    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T03:26:29 270.82571 -29.03225
o20160808_00099.fit           vphas_0803    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T03:26:29 270.63965 -28.84862
o20160808_00100.fit           vphas_0804    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T03:28:37 271.92664 -29.03225
o20160808_00101.fit           vphas_0804    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T03:28:37 271.74054 -28.84862
o20160808_00102.fit           vphas_0805    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T03:30:56 273.02753 -29.03225
o20160808_00103.fit           vphas_0805    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-09T03:30:56 272.84146 -28.84862
o20160808_00104.fit           vphas_0803    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T03:40:43 270.82571 -29.03225
o20160808_00105.fit           vphas_0803    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T03:40:43 270.63965 -28.84862
o20160808_00106.fit           vphas_0804    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T03:42:50 271.92664 -29.03225
o20160808_00107.fit           vphas_0804    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T03:42:50 271.74054 -28.84862
o20160808_00108.fit           vphas_0805    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T03:45:09 273.02753 -29.03225
o20160808_00109.fit           vphas_0805    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-09T03:45:09 272.84146 -28.84862
o20160808_00110.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T03:54:25 332.39618 -30.17030
o20160808_00111.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T03:54:25 332.40424 -30.14669
o20160808_00112.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T03:54:25 332.41226 -30.12309
o20160808_00113.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T03:54:25 332.38812 -30.19391
o20160808_00114.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T03:54:25 332.38004 -30.21751
o20160808_00115.fit     KIDS_334.0_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T04:32:36 334.04388 -28.19230
o20160808_00116.fit     KIDS_334.0_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T04:32:36 334.05179 -28.16869
o20160808_00117.fit     KIDS_334.0_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T04:32:36 334.05969 -28.14509
o20160808_00118.fit     KIDS_334.0_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T04:32:36 334.03598 -28.21591
o20160808_00119.fit     KIDS_334.0_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T04:32:36 334.02808 -28.23951
o20160808_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-08-09T05:11:05 13.80000 0.93278
o20160808_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-08-09T05:16:24 13.80000 0.93278
o20160808_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-08-09T05:18:40 13.80000 0.93278
o20160808_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-08-09T05:21:14 13.80000 0.93278
o20160808_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-08-09T05:24:21 13.80000 0.93278
o20160808_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-08-09T05:26:55 13.80000 0.93278
o20160808_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-08-09T05:31:49 13.80000 0.93278
o20160808_00127.fit       KIDS_3.5_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T05:42:55 3.45048 -30.17030
o20160808_00128.fit       KIDS_3.5_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T05:42:55 3.45851 -30.14669
o20160808_00129.fit       KIDS_3.5_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T05:42:55 3.46653 -30.12307
o20160808_00130.fit       KIDS_3.5_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T05:42:55 3.44245 -30.19391
o20160808_00131.fit       KIDS_3.5_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T05:42:55 3.43441 -30.21753
o20160808_00132.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-09T06:21:27 51.42917 -89.04250
o20160808_00133.fit      KIDS_16.6_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T06:30:12 16.63366 -33.13740
o20160808_00134.fit      KIDS_16.6_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T06:30:12 16.64194 -33.11378
o20160808_00135.fit      KIDS_16.6_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T06:30:12 16.65021 -33.09017
o20160808_00136.fit      KIDS_16.6_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T06:30:12 16.62538 -33.16102
o20160808_00137.fit      KIDS_16.6_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T06:30:12 16.61710 -33.18463
o20160808_00138.fit      KIDS_20.2_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:09:10 20.19802 -33.13740
o20160808_00139.fit      KIDS_20.2_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:09:10 20.20629 -33.11378
o20160808_00140.fit      KIDS_20.2_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:09:10 20.21456 -33.09017
o20160808_00141.fit      KIDS_20.2_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:09:10 20.18974 -33.16102
o20160808_00142.fit      KIDS_20.2_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:09:10 20.18146 -33.18463
o20160808_00143.fit      KIDS_19.8_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:47:48 19.80582 -31.15930
o20160808_00144.fit      KIDS_19.8_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:47:48 19.81392 -31.13568
o20160808_00145.fit      KIDS_19.8_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:47:48 19.82201 -31.11207
o20160808_00146.fit      KIDS_19.8_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:47:48 19.79773 -31.18292
o20160808_00147.fit      KIDS_19.8_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T07:47:48 19.78962 -31.20653
o20160808_00148.fit      KIDS_48.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T08:26:37 48.52665 -28.19230
o20160808_00149.fit      KIDS_48.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T08:26:37 48.53448 -28.16868
o20160808_00150.fit      KIDS_48.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T08:26:37 48.54232 -28.14506
o20160808_00151.fit      KIDS_48.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T08:26:37 48.51880 -28.21592
o20160808_00152.fit      KIDS_48.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T08:26:37 48.51096 -28.23954
o20160808_00153.fit      KIDS_49.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T09:05:01 49.65517 -28.19230
o20160808_00154.fit      KIDS_49.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T09:05:01 49.66301 -28.16868
o20160808_00155.fit      KIDS_49.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T09:05:01 49.67085 -28.14505
o20160808_00156.fit      KIDS_49.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T09:05:01 49.64733 -28.21592
o20160808_00157.fit      KIDS_49.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-09T09:05:01 49.63948 -28.23955
o20160808_00158.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-09T09:52:42 51.42917 -89.04250
o20160808_00159.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-08-09T10:08:17 0.00000 0.00000
o20160808_00160.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-09T10:10:52 0.00000 0.00000
o20160808_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-09T10:10:52 0.00000 0.00000
o20160808_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-09T10:13:28 0.00000 0.00000
o20160808_00172.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-08-09T10:20:38 0.00000 0.00000
o20160808_00173.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-08-09T10:20:38 0.00000 0.00000
o20160808_00174.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-08-09T10:20:38 0.00000 0.00000
o20160808_00175.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00176.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00177.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00178.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00179.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00180.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00181.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00182.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00183.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00184.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00185.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00186.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00187.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00188.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00189.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-08-09T11:53:44 0.00000 0.00000
