v20130713_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:34:07.4124  1  0  0 Double   0.00   0.00
v20130713_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:34:24.4315  1  0  0 Double   0.00   0.00
v20130713_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:34:41.4919  1  0  0 Double   0.00   0.00
v20130713_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:34:59.9489  1  0  0 Double   0.00   0.00
v20130713_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:35:20.3997  1  0  0 Double   0.00   0.00
v20130713_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:35:40.8566  1  0  0 Double   0.00   0.00
v20130713_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:35:58.5726  1  0  0 Double   0.00   0.00
v20130713_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:36:15.6349  1  0  0 Double   0.00   0.00
v20130713_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:36:37.6956  1  0  0 Double   0.00   0.00
v20130713_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:36:54.7558  1  0  0 Double   0.00   0.00
v20130713_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:37:11.8162  1  0  0 Double   0.00   0.00
v20130713_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:37:30.0473  1  0  0 Double   0.00   0.00
v20130713_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:37:50.5082  1  0  0 Double   0.00   0.00
v20130713_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:38:09.4932  1  0  0 Double   0.00   0.00
v20130713_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:38:27.4663  1  0  0 Double   0.00   0.00
v20130713_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2013-07-13T22:38:46.1113  1  0  0 Double   0.00   0.00
v20130713_00017.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-07-13T22:55:22.2532  2  5  1 Double   0.00   0.00
v20130713_00018.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-07-13T22:55:41.6641  2  5  2 Double  -8.66   5.00
v20130713_00019.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-07-13T22:56:00.9763  2  5  3 Double   5.00   8.66
v20130713_00020.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-07-13T22:56:20.2591  2  5  4 Double   8.66  -5.00
v20130713_00021.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-07-13T22:56:39.7521  2  5  5 Double  -5.00  -8.66
v20130713_00022.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-07-13T22:57:25.6353  2  5  1 Double   0.00   0.00
v20130713_00023.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-07-13T22:57:45.6412  2  5  2 Double  -8.66   5.00
v20130713_00024.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-07-13T22:58:05.6581  2  5  3 Double   5.00   8.66
v20130713_00025.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-07-13T22:58:24.8961  2  5  4 Double   8.66  -5.00
v20130713_00026.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-07-13T22:58:44.2281  2  5  5 Double  -5.00  -8.66
v20130713_00027.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-07-13T22:59:42.4850  2  5  1 Double   0.00   0.00
v20130713_00028.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-07-13T23:00:01.8062  2  5  2 Double  -8.66   5.00
v20130713_00029.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-07-13T23:00:21.1930  2  5  3 Double   5.00   8.66
v20130713_00030.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-07-13T23:00:40.4910  2  5  4 Double   8.66  -5.00
v20130713_00031.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-07-13T23:01:00.1089  2  5  5 Double  -5.00  -8.66
v20130713_00032.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-07-13T23:01:51.4146  2  5  1 Double   0.00   0.00
v20130713_00033.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-07-13T23:02:10.7705  2  5  2 Double  -8.66   5.00
v20130713_00034.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-07-13T23:02:30.4235  2  5  3 Double   5.00   8.66
v20130713_00035.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-07-13T23:02:51.8825  2  5  4 Double   8.66  -5.00
v20130713_00036.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-07-13T23:03:11.2303  2  5  5 Double  -5.00  -8.66
v20130713_00037.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-13T23:09:49.7708  1  2  1 Double   0.00   0.00
v20130713_00038.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-13T23:10:04.2701  1  2  2 Double  20.00  20.00
v20130713_00039.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-13T23:10:22.7312  1  2  1 Double   0.00   0.00
v20130713_00040.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-13T23:10:39.1535  1  2  2 Double  20.00  20.00
v20130713_00041.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-13T23:10:57.6127  1  2  1 Double   0.00   0.00
v20130713_00042.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-13T23:11:11.6462  1  2  2 Double  20.00  20.00
v20130713_00043.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-13T23:11:31.6690  1  2  1 Double   0.00   0.00
v20130713_00044.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-13T23:11:47.2306  1  2  2 Double  20.00  20.00
v20130713_00045.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-13T23:12:05.6596  1  2  1 Double   0.00   0.00
v20130713_00046.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-13T23:12:19.7331  1  2  2 Double  20.00  20.00
v20130713_00047.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-13T23:12:38.7920  1  2  1 Double   0.00   0.00
v20130713_00048.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-13T23:12:52.8536  1  2  2 Double  20.00  20.00
v20130713_00049.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-13T23:13:37.0971  1  2  1 Double   0.00   0.00
v20130713_00050.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-13T23:13:51.1566  1  2  2 Double  20.00  20.00
v20130713_00051.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-13T23:14:10.1785  1  2  1 Double   0.00   0.00
v20130713_00052.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-13T23:14:24.7499  1  2  2 Double  20.00  20.00
v20130713_00053.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-13T23:14:43.2520  1  2  1 Double   0.00   0.00
v20130713_00054.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-13T23:14:59.2273  1  2  2 Double  20.00  20.00
v20130713_00055.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-13T23:15:19.2934  1  2  1 Double   0.00   0.00
v20130713_00056.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-13T23:15:33.5821  1  2  2 Double  20.00  20.00
v20130713_00057.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-13T23:15:52.6123  1  2  1 Double   0.00   0.00
v20130713_00058.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-13T23:16:06.6775  1  2  2 Double  20.00  20.00
v20130713_00059.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-13T23:16:25.1695  1  2  1 Double   0.00   0.00
v20130713_00060.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-13T23:16:39.2359  1  2  2 Double  20.00  20.00
v20130713_00061.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-13T23:17:27.6460  1  2  1 Double   0.00   0.00
v20130713_00062.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-13T23:17:43.0092  1  2  2 Double  20.00  20.00
v20130713_00063.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-13T23:18:01.4385  1  2  1 Double   0.00   0.00
v20130713_00064.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-13T23:18:16.8229  1  2  2 Double  20.00  20.00
v20130713_00065.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-13T23:18:35.2120  1  2  1 Double   0.00   0.00
v20130713_00066.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-13T23:18:50.0385  1  2  2 Double  20.00  20.00
v20130713_00067.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-13T23:19:10.1213  1  2  1 Double   0.00   0.00
v20130713_00068.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-13T23:19:24.1787  1  2  2 Double  20.00  20.00
v20130713_00069.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-13T23:19:42.6729  1  2  1 Double   0.00   0.00
v20130713_00070.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-13T23:19:56.7443  1  2  2 Double  20.00  20.00
v20130713_00071.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-13T23:20:15.8043  1  2  1 Double   0.00   0.00
v20130713_00072.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-13T23:20:30.3248  1  2  2 Double  20.00  20.00
v20130713_00073.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-13T23:21:15.5212  1  2  1 Double   0.00   0.00
v20130713_00074.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-13T23:21:30.7297  1  2  2 Double  20.00  20.00
v20130713_00075.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-13T23:21:47.3799  1  2  1 Double   0.00   0.00
v20130713_00076.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-13T23:22:01.9193  1  2  2 Double  20.00  20.00
v20130713_00077.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-13T23:22:20.3495  1  2  1 Double   0.00   0.00
v20130713_00078.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-13T23:22:34.4079  1  2  2 Double  20.00  20.00
v20130713_00079.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-13T23:22:55.0966  1  2  1 Double   0.00   0.00
v20130713_00080.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-13T23:23:10.0421  1  2  2 Double  20.00  20.00
v20130713_00081.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-13T23:23:26.7823  1  2  1 Double   0.00   0.00
v20130713_00082.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-13T23:23:42.6157  1  2  2 Double  20.00  20.00
v20130713_00083.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-13T23:24:01.0408  1  2  1 Double   0.00   0.00
v20130713_00084.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-13T23:24:15.8642  1  2  2 Double  20.00  20.00
v20130713_00085.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-13T23:25:09.6988  1  2  1 Double   0.00   0.00
v20130713_00086.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-13T23:25:23.7591  1  2  2 Double  20.00  20.00
v20130713_00087.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-13T23:25:42.2294  1  2  1 Double   0.00   0.00
v20130713_00088.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-13T23:25:56.7609  1  2  2 Double  20.00  20.00
v20130713_00089.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-13T23:26:13.6449  1  2  1 Double   0.00   0.00
v20130713_00090.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-13T23:26:29.6812  1  2  2 Double  20.00  20.00
v20130713_00091.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-13T23:26:51.4001  1  2  1 Double   0.00   0.00
v20130713_00092.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-13T23:27:06.4414  1  2  2 Double  20.00  20.00
v20130713_00093.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-13T23:27:24.8697  1  2  1 Double   0.00   0.00
v20130713_00094.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-13T23:27:39.6110  1  2  2 Double  20.00  20.00
v20130713_00095.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-13T23:27:58.6731  1  2  1 Double   0.00   0.00
v20130713_00096.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-13T23:28:12.7445  1  2  2 Double  20.00  20.00
v20130713_00097.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-13T23:28:57.2130  1  2  1 Double   0.00   0.00
v20130713_00098.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-13T23:29:11.2464  1  2  2 Double  20.00  20.00
v20130713_00099.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-13T23:29:57.7497  1  2  1 Double   0.00   0.00
v20130713_00100.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-13T23:30:11.8080  1  2  2 Double  20.00  20.00
v20130713_00101.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-13T23:30:36.2675  1  2  1 Double   0.00   0.00
v20130713_00102.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-13T23:30:50.7332  1  2  2 Double  20.00  20.00
v20130713_00103.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-13T23:31:11.0541  1  2  1 Double   0.00   0.00
v20130713_00104.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-13T23:31:26.6263  1  2  2 Double  20.00  20.00
v20130713_00105.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-13T23:31:45.0555  1  2  1 Double   0.00   0.00
v20130713_00106.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-13T23:31:59.1269  1  2  2 Double  20.00  20.00
v20130713_00107.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-13T23:32:17.6199  1  2  1 Double   0.00   0.00
v20130713_00108.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-13T23:32:31.6905  1  2  2 Double  20.00  20.00
v20130713_00109.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-13T23:33:21.7682  1  2  1 Double   0.00   0.00
v20130713_00110.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-13T23:33:36.1727  1  2  2 Double  20.00  20.00
v20130713_00111.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-13T23:33:54.6618  1  2  1 Double   0.00   0.00
v20130713_00112.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-13T23:34:09.3405  1  2  2 Double  20.00  20.00
v20130713_00113.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-13T23:34:28.3643  1  2  1 Double   0.00   0.00
v20130713_00114.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-13T23:34:43.6187  1  2  2 Double  20.00  20.00
v20130713_00115.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-13T23:35:03.6426  1  2  1 Double   0.00   0.00
v20130713_00116.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-13T23:35:17.7121  1  2  2 Double  20.00  20.00
v20130713_00117.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-13T23:35:38.1800  1  2  1 Double   0.00   0.00
v20130713_00118.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-13T23:35:52.2417  1  2  2 Double  20.00  20.00
v20130713_00119.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-13T23:36:10.7048  1  2  1 Double   0.00   0.00
v20130713_00120.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-13T23:36:24.7752  1  2  2 Double  20.00  20.00
v20130713_00121.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-13T23:37:11.1783  1  2  1 Double   0.00   0.00
v20130713_00122.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-13T23:37:26.4887  1  2  2 Double  20.00  20.00
v20130713_00123.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-13T23:37:44.9190  1  2  1 Double   0.00   0.00
v20130713_00124.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-13T23:37:59.2984  1  2  2 Double  20.00  20.00
v20130713_00125.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-13T23:38:18.3353  1  2  1 Double   0.00   0.00
v20130713_00126.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-13T23:38:33.5869  1  2  2 Double  20.00  20.00
v20130713_00127.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-13T23:38:53.6486  1  2  1 Double   0.00   0.00
v20130713_00128.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-13T23:39:07.8341  1  2  2 Double  20.00  20.00
v20130713_00129.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-13T23:39:26.8791  1  2  1 Double   0.00   0.00
v20130713_00130.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-13T23:39:42.1246  1  2  2 Double  20.00  20.00
v20130713_00131.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-13T23:40:00.5407  1  2  1 Double   0.00   0.00
v20130713_00132.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-13T23:40:14.6034  1  2  2 Double  20.00  20.00
v20130713_00133.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-07-13T23:43:38.6651  1  2  1 Double   0.00   0.00
v20130713_00134.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-07-13T23:43:53.3844  1  2  2 Double  20.00  20.00
v20130713_00135.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-07-13T23:44:12.4136  1  2  1 Double   0.00   0.00
v20130713_00136.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-07-13T23:44:27.9498  1  2  2 Double  20.00  20.00
v20130713_00137.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-07-13T23:44:46.4058  1  2  1 Double   0.00   0.00
v20130713_00138.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-07-13T23:45:00.4384  1  2  2 Double  20.00  20.00
v20130713_00139.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-07-13T23:45:20.5225  1  2  1 Double   0.00   0.00
v20130713_00140.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-07-13T23:45:34.5958  1  2  2 Double  20.00  20.00
v20130713_00141.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-07-13T23:45:53.0541  1  2  1 Double   0.00   0.00
v20130713_00142.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-07-13T23:46:07.0734  1  2  2 Double  20.00  20.00
v20130713_00143.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-07-13T23:46:26.0964  1  2  1 Double   0.00   0.00
v20130713_00144.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-07-13T23:46:40.1680  1  2  2 Double  20.00  20.00
v20130713_00145.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-07-13T23:47:28.7659  1  2  1 Double   0.00   0.00
v20130713_00146.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-07-13T23:47:43.1314  1  2  2 Double  20.00  20.00
v20130713_00147.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-07-13T23:48:02.1556  1  2  1 Double   0.00   0.00
v20130713_00148.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-07-13T23:48:17.7099  1  2  2 Double  20.00  20.00
v20130713_00149.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-07-13T23:48:36.7328  1  2  1 Double   0.00   0.00
v20130713_00150.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-07-13T23:48:50.7625  1  2  2 Double  20.00  20.00
v20130713_00151.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-07-13T23:49:09.7814  1  2  1 Double   0.00   0.00
v20130713_00152.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-07-13T23:49:23.8449  1  2  2 Double  20.00  20.00
v20130713_00153.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-07-13T23:49:42.8639  1  2  1 Double   0.00   0.00
v20130713_00154.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-07-13T23:49:57.7624  1  2  2 Double  20.00  20.00
v20130713_00155.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-07-13T23:50:16.2325  1  2  1 Double   0.00   0.00
v20130713_00156.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-07-13T23:50:30.3002  1  2  2 Double  20.00  20.00
v20130713_00157.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-07-13T23:51:24.7493  1  2  1 Double   0.00   0.00
v20130713_00158.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-07-13T23:51:38.8080  1  2  2 Double  20.00  20.00
v20130713_00159.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-07-13T23:51:58.8428  1  2  1 Double   0.00   0.00
v20130713_00160.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-07-13T23:52:12.8645  1  2  2 Double  20.00  20.00
v20130713_00161.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-07-13T23:52:31.3304  1  2  1 Double   0.00   0.00
v20130713_00162.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-07-13T23:52:45.3949  1  2  2 Double  20.00  20.00
v20130713_00163.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-07-13T23:53:07.5057  1  2  1 Double   0.00   0.00
v20130713_00164.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-07-13T23:53:21.9101  1  2  2 Double  20.00  20.00
v20130713_00165.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-07-13T23:53:40.3661  1  2  1 Double   0.00   0.00
v20130713_00166.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-07-13T23:53:54.9649  1  2  2 Double  20.00  20.00
v20130713_00167.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-07-13T23:54:13.9876  1  2  1 Double   0.00   0.00
v20130713_00168.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-07-13T23:54:28.8031  1  2  2 Double  20.00  20.00
v20130713_00169.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-07-13T23:55:14.5893  1  2  1 Double   0.00   0.00
v20130713_00170.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-07-13T23:55:28.9658  1  2  2 Double  20.00  20.00
v20130713_00171.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-07-13T23:55:49.0524  1  2  1 Double   0.00   0.00
v20130713_00172.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-07-13T23:56:04.4313  1  2  2 Double  20.00  20.00
v20130713_00173.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-07-13T23:56:22.8172  1  2  1 Double   0.00   0.00
v20130713_00174.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-07-13T23:56:38.7155  1  2  2 Double  20.00  20.00
v20130713_00175.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-07-13T23:56:57.7345  1  2  1 Double   0.00   0.00
v20130713_00176.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-07-13T23:57:11.7571  1  2  2 Double  20.00  20.00
v20130713_00177.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-07-13T23:57:30.7773  1  2  1 Double   0.00   0.00
v20130713_00178.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-07-13T23:57:44.8096  1  2  2 Double  20.00  20.00
v20130713_00179.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-07-13T23:58:04.8819  1  2  1 Double   0.00   0.00
v20130713_00180.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-07-13T23:58:20.0621  1  2  2 Double  20.00  20.00
v20130713_00181.fit 179.B-2002(F) 272.6591 -32.6482 b249             Ks      4.00 2013-07-13T23:59:53.9663  1  2  1 Double   0.00   0.00
