v20190405_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:05:18.6291  1  0  0 Double   0.00   0.00
v20190405_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:05:45.3504  1  0  0 Double   0.00   0.00
v20190405_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:06:14.0225  1  0  0 Double   0.00   0.00
v20190405_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:06:42.1336  1  0  0 Double   0.00   0.00
v20190405_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:07:10.9928  1  0  0 Double   0.00   0.00
v20190405_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:07:38.3278  1  0  0 Double   0.00   0.00
v20190405_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:08:05.0211  1  0  0 Double   0.00   0.00
v20190405_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:08:33.3832  1  0  0 Double   0.00   0.00
v20190405_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:09:03.7751  1  0  0 Double   0.00   0.00
v20190405_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:09:32.4861  1  0  0 Double   0.00   0.00
v20190405_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:09:58.5655  1  0  0 Double   0.00   0.00
v20190405_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:10:28.9605  1  0  0 Double   0.00   0.00
v20190405_00013.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:10:56.9746  1  0  0 Double   0.00   0.00
v20190405_00014.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:11:27.3504  1  0  0 Double   0.00   0.00
v20190405_00015.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:11:53.9076  1  0  0 Double   0.00   0.00
v20190405_00016.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Y      13.00 2019-04-05T23:12:20.4129  1  0  0 Double   0.00   0.00
v20190405_00017.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-04-06T00:35:50.0015  2  5  1 Double   0.00   0.00
v20190405_00018.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-04-06T00:36:09.2214  2  5  2 Double  -8.66   5.00
v20190405_00019.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-04-06T00:36:28.4264  2  5  3 Double   5.00   8.66
v20190405_00020.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-04-06T00:36:47.7034  2  5  4 Double   8.66  -5.00
v20190405_00021.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-04-06T00:37:09.1002  2  5  5 Double  -5.00  -8.66
v20190405_00022.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-04-06T00:37:56.2394  2  5  1 Double   0.00   0.00
v20190405_00023.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-04-06T00:38:15.4314  2  5  2 Double  -8.66   5.00
v20190405_00024.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-04-06T00:38:34.6894  2  5  3 Double   5.00   8.66
v20190405_00025.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-04-06T00:38:53.8415  2  5  4 Double   8.66  -5.00
v20190405_00026.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-04-06T00:39:13.7664  2  5  5 Double  -5.00  -8.66
