v20150811_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:41:07.5358  1  0  0 Double   0.00   0.00
v20150811_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:41:28.5656  1  0  0 Double   0.00   0.00
v20150811_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:41:49.6224  1  0  0 Double   0.00   0.00
v20150811_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:42:11.6401  1  0  0 Double   0.00   0.00
v20150811_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:42:35.4828  1  0  0 Double   0.00   0.00
v20150811_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:42:57.5414  1  0  0 Double   0.00   0.00
v20150811_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:43:21.0421  1  0  0 Double   0.00   0.00
v20150811_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:43:42.0587  1  0  0 Double   0.00   0.00
v20150811_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:44:05.4345  1  0  0 Double   0.00   0.00
v20150811_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:44:27.4952  1  0  0 Double   0.00   0.00
v20150811_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:44:49.5699  1  0  0 Double   0.00   0.00
v20150811_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118   8.00 2015-08-11T22:45:12.1854  1  0  0 Double   0.00   0.00
v20150811_00014.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    J       4.00 2015-08-11T22:46:55.2699  1  0  0 Double   0.00   0.00
v20150811_00015.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       4.00 2015-08-11T22:47:13.6338  1  0  0 Double   0.00   0.00
v20150811_00016.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       4.00 2015-08-11T22:47:32.0689  1  0  0 Double   0.00   0.00
v20150811_00017.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       4.00 2015-08-11T22:47:50.4291  1  0  0 Double   0.00   0.00
v20150811_00018.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       4.00 2015-08-11T22:48:13.4266  1  0  0 Double   0.00   0.00
v20150811_00019.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       4.00 2015-08-11T22:48:31.7977  1  0  0 Double   0.00   0.00
v20150811_00020.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       4.00 2015-08-11T22:48:50.1938  1  0  0 Double   0.00   0.00
v20150811_00021.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       4.00 2015-08-11T22:49:08.5849  1  0  0 Double   0.00   0.00
v20150811_00022.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       4.00 2015-08-11T22:49:29.2529  1  0  0 Double   0.00   0.00
v20150811_00023.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       4.00 2015-08-11T22:49:48.3107  1  0  0 Double   0.00   0.00
v20150811_00024.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       4.00 2015-08-11T22:50:06.7050  1  0  0 Double   0.00   0.00
v20150811_00025.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       4.00 2015-08-11T22:50:25.7260  1  0  0 Double   0.00   0.00
v20150811_00026.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       4.00 2015-08-11T22:50:47.4546  1  0  0 Double   0.00   0.00
v20150811_00027.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       4.00 2015-08-11T22:51:09.0134  1  0  0 Double   0.00   0.00
v20150811_00028.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       4.00 2015-08-11T22:51:28.0346  1  0  0 Double   0.00   0.00
v20150811_00029.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       4.00 2015-08-11T22:51:47.0924  1  0  0 Double   0.00   0.00
v20150811_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-08-11T23:14:58.3783  2  5  1 Double   0.00   0.00
v20150811_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-08-11T23:15:27.4523  2  5  2 Double  -8.66   5.00
v20150811_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-08-11T23:15:51.7248  2  5  3 Double   5.00   8.66
v20150811_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-08-11T23:16:17.9553  2  5  4 Double   8.66  -5.00
v20150811_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-08-11T23:16:36.9882  2  5  5 Double  -5.00  -8.66
v20150811_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-08-11T23:17:23.6026  2  5  1 Double   0.00   0.00
v20150811_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-08-11T23:17:42.6684  2  5  2 Double  -8.66   5.00
v20150811_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-08-11T23:18:02.3194  2  5  3 Double   5.00   8.66
v20150811_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-08-11T23:18:21.9094  2  5  4 Double   8.66  -5.00
v20150811_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-08-11T23:18:43.2684  2  5  5 Double  -5.00  -8.66
v20150811_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-08-11T23:19:29.1047  2  5  1 Double   0.00   0.00
v20150811_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-08-11T23:19:48.3825  2  5  2 Double  -8.66   5.00
v20150811_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-08-11T23:20:07.5285  2  5  3 Double   5.00   8.66
v20150811_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-08-11T23:20:26.9497  2  5  4 Double   8.66  -5.00
v20150811_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-08-11T23:20:48.3143  2  5  5 Double  -5.00  -8.66
v20150811_00045.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-11T23:50:00.6251  1  2  1 Double   0.00   0.00
v20150811_00046.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-11T23:50:19.0572  1  2  2 Double  20.00  20.00
v20150811_00047.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-11T23:50:35.5674  1  2  1 Double   0.00   0.00
v20150811_00048.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-11T23:50:49.6400  1  2  2 Double  20.00  20.00
v20150811_00049.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-11T23:51:06.3333  1  2  1 Double   0.00   0.00
v20150811_00050.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-11T23:51:21.4227  1  2  2 Double  20.00  20.00
v20150811_00051.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-11T23:51:37.7160  1  2  1 Double   0.00   0.00
v20150811_00052.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-11T23:51:50.7357  1  2  2 Double  20.00  20.00
v20150811_00053.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-11T23:52:09.1379  1  2  1 Double   0.00   0.00
v20150811_00054.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-11T23:52:22.1664  1  2  2 Double  20.00  20.00
v20150811_00055.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-11T23:52:38.2407  1  2  1 Double   0.00   0.00
v20150811_00056.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-11T23:52:53.3373  1  2  2 Double  20.00  20.00
v20150811_00057.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-11T23:53:39.0114  1  2  1 Double   0.00   0.00
v20150811_00058.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-11T23:53:54.5230  1  2  2 Double  20.00  20.00
v20150811_00059.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-11T23:54:10.8461  1  2  1 Double   0.00   0.00
v20150811_00060.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-11T23:54:23.8757  1  2  2 Double  20.00  20.00
v20150811_00061.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-11T23:54:40.4192  1  2  1 Double   0.00   0.00
v20150811_00062.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-11T23:54:53.4467  1  2  2 Double  20.00  20.00
v20150811_00063.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-11T23:55:09.7710  1  2  1 Double   0.00   0.00
v20150811_00064.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-11T23:55:23.8425  1  2  2 Double  20.00  20.00
v20150811_00065.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-11T23:55:39.9778  1  2  1 Double   0.00   0.00
v20150811_00066.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-11T23:55:54.0506  1  2  2 Double  20.00  20.00
v20150811_00067.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-11T23:56:10.7177  1  2  1 Double   0.00   0.00
v20150811_00068.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-11T23:56:24.7792  1  2  2 Double  20.00  20.00
v20150811_00069.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-11T23:57:10.6234  1  2  1 Double   0.00   0.00
v20150811_00070.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-11T23:57:27.1997  1  2  2 Double  20.00  20.00
v20150811_00071.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-11T23:57:43.8932  1  2  1 Double   0.00   0.00
v20150811_00072.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-11T23:57:57.9505  1  2  2 Double  20.00  20.00
v20150811_00073.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-11T23:58:16.3428  1  2  1 Double   0.00   0.00
v20150811_00076.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-11T23:58:30.4023  1  2  2 Double  20.00  20.00
v20150811_00077.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-11T23:58:47.2634  1  2  1 Double   0.00   0.00
v20150811_00078.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-11T23:59:01.3251  1  2  2 Double  20.00  20.00
v20150811_00079.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-11T23:59:17.9422  1  2  1 Double   0.00   0.00
v20150811_00080.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-11T23:59:33.0856  1  2  2 Double  20.00  20.00
v20150811_00081.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-11T23:59:49.3929  1  2  1 Double   0.00   0.00
v20150811_00082.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-12T00:00:05.3913  1  2  2 Double  20.00  20.00
v20150811_00083.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-12T00:00:52.7333  1  2  1 Double   0.00   0.00
v20150811_00084.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-12T00:01:07.7868  1  2  2 Double  20.00  20.00
v20150811_00085.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-12T00:01:23.5832  1  2  1 Double   0.00   0.00
v20150811_00086.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-12T00:01:36.6498  1  2  2 Double  20.00  20.00
v20150811_00087.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-12T00:01:53.6562  1  2  1 Double   0.00   0.00
v20150811_00088.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-12T00:02:09.9755  1  2  2 Double  20.00  20.00
v20150811_00089.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-12T00:02:26.8676  1  2  1 Double   0.00   0.00
v20150811_00090.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-12T00:02:39.8962  1  2  2 Double  20.00  20.00
v20150811_00091.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-12T00:02:56.1905  1  2  1 Double   0.00   0.00
v20150811_00092.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-12T00:03:11.3542  1  2  2 Double  20.00  20.00
v20150811_00093.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-12T00:03:27.4323  1  2  1 Double   0.00   0.00
v20150811_00094.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-12T00:03:41.4499  1  2  2 Double  20.00  20.00
v20150811_00095.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-12T00:04:37.7630  1  2  1 Double   0.00   0.00
v20150811_00096.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-12T00:04:53.4924  1  2  2 Double  20.00  20.00
v20150811_00097.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-12T00:05:09.9497  1  2  1 Double   0.00   0.00
v20150811_00098.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-12T00:05:23.0185  1  2  2 Double  20.00  20.00
v20150811_00099.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-12T00:05:41.4124  1  2  1 Double   0.00   0.00
v20150811_00100.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-12T00:05:54.4310  1  2  2 Double  20.00  20.00
v20150811_00101.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-12T00:06:12.8281  1  2  1 Double   0.00   0.00
v20150811_00102.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-12T00:06:25.8858  1  2  2 Double  20.00  20.00
v20150811_00103.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-12T00:06:42.7950  1  2  1 Double   0.00   0.00
v20150811_00104.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-12T00:06:57.5765  1  2  2 Double  20.00  20.00
v20150811_00105.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-12T00:07:14.1309  1  2  1 Double   0.00   0.00
v20150811_00106.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-12T00:07:28.1493  1  2  2 Double  20.00  20.00
v20150811_00107.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-12T00:08:13.4176  1  2  1 Double   0.00   0.00
v20150811_00108.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-12T00:08:29.1270  1  2  2 Double  20.00  20.00
v20150811_00109.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-12T00:08:47.5251  1  2  1 Double   0.00   0.00
v20150811_00110.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-12T00:09:01.5956  1  2  2 Double  20.00  20.00
v20150811_00111.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-12T00:09:17.9219  1  2  1 Double   0.00   0.00
v20150811_00112.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-12T00:09:32.8024  1  2  2 Double  20.00  20.00
v20150811_00113.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-12T00:10:52.8902  1  2  1 Double   0.00   0.00
v20150811_00114.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-12T00:11:05.9467  1  2  2 Double  20.00  20.00
v20150811_00115.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-12T00:11:24.3328  1  2  1 Double   0.00   0.00
v20150811_00116.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-12T00:11:39.8363  1  2  2 Double  20.00  20.00
v20150811_00117.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-12T00:11:55.8005  1  2  1 Double   0.00   0.00
v20150811_00118.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-12T00:12:09.8962  1  2  2 Double  20.00  20.00
v20150811_00119.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-12T00:12:56.8594  1  2  1 Double   0.00   0.00
v20150811_00120.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-12T00:13:12.5245  1  2  2 Double  20.00  20.00
v20150811_00121.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-12T00:13:28.8479  1  2  1 Double   0.00   0.00
v20150811_00122.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-12T00:13:42.9186  1  2  2 Double  20.00  20.00
v20150811_00123.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-12T00:13:58.8547  1  2  1 Double   0.00   0.00
v20150811_00124.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-12T00:14:13.4602  1  2  2 Double  20.00  20.00
v20150811_00125.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-12T00:14:30.3145  1  2  1 Double   0.00   0.00
v20150811_00126.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-12T00:14:45.4689  1  2  2 Double  20.00  20.00
v20150811_00127.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-12T00:15:02.1612  1  2  1 Double   0.00   0.00
v20150811_00128.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-12T00:15:15.2188  1  2  2 Double  20.00  20.00
v20150811_00129.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-12T00:15:31.9551  1  2  1 Double   0.00   0.00
v20150811_00130.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-12T00:15:44.3498  1  2  2 Double  20.00  20.00
v20150811_00131.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-12T00:16:31.3319  1  2  1 Double   0.00   0.00
v20150811_00132.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-12T00:16:49.7062  1  2  2 Double  20.00  20.00
v20150811_00133.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-12T00:17:05.8963  1  2  1 Double   0.00   0.00
v20150811_00134.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-12T00:17:22.9515  1  2  2 Double  20.00  20.00
v20150811_00135.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-12T00:17:37.8110  1  2  1 Double   0.00   0.00
v20150811_00136.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-12T00:17:51.8685  1  2  2 Double  20.00  20.00
v20150811_00137.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-12T00:18:08.1360  1  2  1 Double   0.00   0.00
v20150811_00138.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-12T00:18:23.1594  1  2  2 Double  20.00  20.00
v20150811_00139.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-12T00:18:39.6446  1  2  1 Double   0.00   0.00
v20150811_00140.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-12T00:18:54.5900  1  2  2 Double  20.00  20.00
v20150811_00141.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-12T00:19:10.5604  1  2  1 Double   0.00   0.00
v20150811_00142.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-12T00:19:25.8739  1  2  2 Double  20.00  20.00
v20150811_00143.fit 179.B-2002(G) 274.9969 -33.6182 b221             Ks      4.00 2015-08-12T00:20:27.5176  1  2  1 Double   0.00   0.00
v20150811_00144.fit 179.B-2002(G) 274.9941 -33.6107 b221             Ks      4.00 2015-08-12T00:20:42.9628  1  2  2 Double  20.00  20.00
v20150811_00145.fit 179.B-2002(G) 274.8989 -33.5768 b221             Ks      4.00 2015-08-12T00:20:59.6150  1  2  1 Double   0.00   0.00
v20150811_00146.fit 179.B-2002(G) 274.8959 -33.5693 b221             Ks      4.00 2015-08-12T00:21:12.6447  1  2  2 Double  20.00  20.00
v20150811_00147.fit 179.B-2002(G) 274.8010 -33.5351 b221             Ks      4.00 2015-08-12T00:21:29.6988  1  2  1 Double   0.00   0.00
v20150811_00148.fit 179.B-2002(G) 274.7980 -33.5275 b221             Ks      4.00 2015-08-12T00:21:45.4223  1  2  2 Double  20.00  20.00
v20150811_00149.fit 179.B-2002(G) 274.9008 -33.3719 b221             Ks      4.00 2015-08-12T00:22:02.1616  1  2  1 Double   0.00   0.00
v20150811_00150.fit 179.B-2002(G) 274.8978 -33.3645 b221             Ks      4.00 2015-08-12T00:22:15.1902  1  2  2 Double  20.00  20.00
v20150811_00151.fit 179.B-2002(G) 274.9984 -33.4134 b221             Ks      4.00 2015-08-12T00:22:31.1397  1  2  1 Double   0.00   0.00
v20150811_00152.fit 179.B-2002(G) 274.9954 -33.4059 b221             Ks      4.00 2015-08-12T00:22:44.1982  1  2  2 Double  20.00  20.00
v20150811_00153.fit 179.B-2002(G) 275.0963 -33.4548 b221             Ks      4.00 2015-08-12T00:23:02.5873  1  2  1 Double   0.00   0.00
v20150811_00154.fit 179.B-2002(G) 275.0933 -33.4472 b221             Ks      4.00 2015-08-12T00:23:16.6568  1  2  2 Double  20.00  20.00
v20150811_00155.fit 179.B-2002(G) 276.1881 -34.0820 b207             Ks      4.00 2015-08-12T00:24:01.8271  1  2  1 Double   0.00   0.00
v20150811_00156.fit 179.B-2002(G) 276.1851 -34.0745 b207             Ks      4.00 2015-08-12T00:24:18.0825  1  2  2 Double  20.00  20.00
v20150811_00157.fit 179.B-2002(G) 276.0890 -34.0414 b207             Ks      4.00 2015-08-12T00:24:34.8837  1  2  1 Double   0.00   0.00
v20150811_00158.fit 179.B-2002(G) 276.0859 -34.0340 b207             Ks      4.00 2015-08-12T00:24:48.9002  1  2  2 Double  20.00  20.00
v20150811_00159.fit 179.B-2002(G) 275.9899 -34.0007 b207             Ks      4.00 2015-08-12T00:25:05.3366  1  2  1 Double   0.00   0.00
v20150811_00160.fit 179.B-2002(G) 275.9868 -33.9932 b207             Ks      4.00 2015-08-12T00:25:20.4480  1  2  2 Double  20.00  20.00
v20150811_00161.fit 179.B-2002(G) 276.0881 -33.8366 b207             Ks      4.00 2015-08-12T00:25:37.0103  1  2  1 Double   0.00   0.00
v20150811_00162.fit 179.B-2002(G) 276.0849 -33.8292 b207             Ks      4.00 2015-08-12T00:25:50.0279  1  2  2 Double  20.00  20.00
v20150811_00163.fit 179.B-2002(G) 276.1868 -33.8772 b207             Ks      4.00 2015-08-12T00:26:06.9712  1  2  1 Double   0.00   0.00
v20150811_00164.fit 179.B-2002(G) 276.1836 -33.8697 b207             Ks      4.00 2015-08-12T00:26:22.1356  1  2  2 Double  20.00  20.00
v20150811_00165.fit 179.B-2002(G) 276.2857 -33.9176 b207             Ks      4.00 2015-08-12T00:26:38.1039  1  2  1 Double   0.00   0.00
v20150811_00166.fit 179.B-2002(G) 276.2826 -33.9100 b207             Ks      4.00 2015-08-12T00:26:53.3335  1  2  2 Double  20.00  20.00
v20150811_00167.fit 179.B-2002(G) 275.7795 -32.3178 b222             Ks      4.00 2015-08-12T00:27:39.5817  1  2  1 Double   0.00   0.00
v20150811_00168.fit 179.B-2002(G) 275.7767 -32.3103 b222             Ks      4.00 2015-08-12T00:27:54.8569  1  2  2 Double  20.00  20.00
v20150811_00169.fit 179.B-2002(G) 275.6828 -32.2766 b222             Ks      4.00 2015-08-12T00:28:11.7412  1  2  1 Double   0.00   0.00
v20150811_00170.fit 179.B-2002(G) 275.6798 -32.2691 b222             Ks      4.00 2015-08-12T00:28:27.5165  1  2  2 Double  20.00  20.00
v20150811_00171.fit 179.B-2002(G) 275.5861 -32.2353 b222             Ks      4.00 2015-08-12T00:28:42.8960  1  2  1 Double   0.00   0.00
v20150811_00172.fit 179.B-2002(G) 275.5831 -32.2277 b222             Ks      4.00 2015-08-12T00:28:58.4483  1  2  2 Double  20.00  20.00
v20150811_00173.fit 179.B-2002(G) 275.6838 -32.0717 b222             Ks      4.00 2015-08-12T00:29:16.8386  1  2  1 Double   0.00   0.00
v20150811_00174.fit 179.B-2002(G) 275.6807 -32.0643 b222             Ks      4.00 2015-08-12T00:29:30.9090  1  2  2 Double  20.00  20.00
v20150811_00175.fit 179.B-2002(G) 275.7802 -32.1130 b222             Ks      4.00 2015-08-12T00:29:46.3214  1  2  1 Double   0.00   0.00
v20150811_00176.fit 179.B-2002(G) 275.7772 -32.1055 b222             Ks      4.00 2015-08-12T00:29:59.3391  1  2  2 Double  20.00  20.00
v20150811_00177.fit 179.B-2002(G) 275.8768 -32.1541 b222             Ks      4.00 2015-08-12T00:30:15.8493  1  2  1 Double   0.00   0.00
v20150811_00178.fit 179.B-2002(G) 275.8738 -32.1465 b222             Ks      4.00 2015-08-12T00:30:30.5488  1  2  2 Double  20.00  20.00
v20150811_00179.fit 179.B-2002(G) 276.9571 -32.7745 b208             Ks      4.00 2015-08-12T00:32:12.6872  1  2  1 Double   0.00   0.00
v20150811_00180.fit 179.B-2002(G) 276.9541 -32.7671 b208             Ks      4.00 2015-08-12T00:32:31.0776  1  2  2 Double  20.00  20.00
v20150811_00181.fit 179.B-2002(G) 276.8593 -32.7343 b208             Ks      4.00 2015-08-12T00:32:46.2577  1  2  1 Double   0.00   0.00
v20150811_00182.fit 179.B-2002(G) 276.8562 -32.7268 b208             Ks      4.00 2015-08-12T00:32:59.2884  1  2  2 Double  20.00  20.00
v20150811_00183.fit 179.B-2002(G) 276.7616 -32.6938 b208             Ks      4.00 2015-08-12T00:33:15.9406  1  2  1 Double   0.00   0.00
