o20130819_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2013-08-19T22:33:26 237.50000 -16.50000
o20130819_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.41 2013-08-19T22:33:26 237.50000 -16.50000
o20130819_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.88 2013-08-19T22:33:26 237.48264 -16.49165
o20130819_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.40 2013-08-19T22:33:26 237.49135 -16.47499
o20130819_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.02 2013-08-19T22:33:26 237.50871 -16.48335
o20130819_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.77 2013-08-19T22:33:26 237.50000 -16.50000
o20130819_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2013-08-19T22:39:40 237.50000 -16.50000
o20130819_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     9.85 2013-08-19T22:39:40 237.50000 -16.50000
o20130819_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    12.07 2013-08-19T22:39:40 237.48264 -16.49165
o20130819_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    14.81 2013-08-19T22:39:40 237.49135 -16.47499
o20130819_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    18.33 2013-08-19T22:39:40 237.50871 -16.48335
o20130819_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    23.04 2013-08-19T22:39:40 237.50000 -16.50000
o20130819_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2013-08-19T22:46:16 237.50000 -16.50000
o20130819_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     9.15 2013-08-19T22:46:16 237.50000 -16.50000
o20130819_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    11.22 2013-08-19T22:46:16 237.48264 -16.49165
o20130819_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    13.71 2013-08-19T22:46:16 237.49135 -16.47499
o20130819_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    16.89 2013-08-19T22:46:16 237.50871 -16.48335
o20130819_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-08-19T23:04:42 234.76250 -0.23111
o20130819_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-08-19T23:10:00 234.76250 -0.23111
o20130819_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-08-19T23:12:30 234.76250 -0.23111
o20130819_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-08-19T23:52:06 234.76250 -0.23111
o20130819_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-08-20T00:12:37 234.76250 -0.23111
o20130819_00023.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-20T00:28:49 51.42916 -89.04250
o20130819_00029.fit       KIDS_231.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T01:38:12 231.00000 0.50000
o20130819_00030.fit       KIDS_231.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T01:38:12 231.00697 0.52360
o20130819_00031.fit       KIDS_231.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T01:38:12 231.01395 0.54720
o20130819_00032.fit       KIDS_231.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T01:38:12 230.99303 0.47640
o20130819_00033.fit       KIDS_231.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T01:38:12 230.98605 0.45280
o20130819_00034.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:07:16 238.00000 -0.50000
o20130819_00035.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:07:16 238.00697 -0.47640
o20130819_00036.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:07:16 238.01395 -0.45280
o20130819_00037.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:07:16 237.99303 -0.52360
o20130819_00038.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:07:16 237.98605 -0.54720
o20130819_00039.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:38:38 8.05112 -30.17030
o20130819_00040.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:38:38 8.05914 -30.14669
o20130819_00041.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:38:38 8.06716 -30.12307
o20130819_00042.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:38:38 8.04309 -30.19391
o20130819_00043.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T02:38:38 8.03506 -30.21753
o20130819_00044.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:10:45 11.50160 -30.17030
o20130819_00045.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:10:45 11.50962 -30.14669
o20130819_00046.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:10:45 11.51764 -30.12307
o20130819_00047.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:10:45 11.49357 -30.19391
o20130819_00048.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:10:45 11.48554 -30.21753
o20130819_00049.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:42:44 18.05643 -28.19230
o20130819_00050.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:42:44 18.06429 -28.16868
o20130819_00051.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:42:44 18.07215 -28.14507
o20130819_00052.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:42:44 18.04856 -28.21592
o20130819_00053.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T03:42:44 18.04069 -28.23953
o20130819_00054.fit      KIDS_23.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:14:09 23.92405 -29.18130
o20130819_00055.fit      KIDS_23.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:14:09 23.93199 -29.15768
o20130819_00056.fit      KIDS_23.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:14:09 23.93992 -29.13407
o20130819_00057.fit      KIDS_23.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:14:09 23.91611 -29.20492
o20130819_00058.fit      KIDS_23.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:14:09 23.90817 -29.22853
o20130819_00059.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:58:00 25.06329 -29.18130
o20130819_00060.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:58:00 25.07123 -29.15768
o20130819_00061.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:58:00 25.07916 -29.13407
o20130819_00062.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:58:00 25.05535 -29.20492
o20130819_00063.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T04:58:00 25.04741 -29.22853
o20130819_00064.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:26:51 26.20253 -29.18130
o20130819_00065.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:26:51 26.21047 -29.15768
o20130819_00066.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:26:51 26.21840 -29.13407
o20130819_00067.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:26:51 26.19460 -29.20492
o20130819_00068.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:26:51 26.18666 -29.22853
o20130819_00069.fit      KIDS_27.3_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:57:54 27.34177 -29.18130
o20130819_00070.fit      KIDS_27.3_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:57:54 27.34970 -29.15768
o20130819_00071.fit      KIDS_27.3_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:57:54 27.35763 -29.13407
o20130819_00072.fit      KIDS_27.3_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:57:54 27.33383 -29.20492
o20130819_00073.fit      KIDS_27.3_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T05:57:54 27.32589 -29.22853
o20130819_00074.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T06:29:55 28.48101 -29.18130
o20130819_00075.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T06:29:55 28.48895 -29.15768
o20130819_00076.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T06:29:55 28.49687 -29.13406
o20130819_00077.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T06:29:55 28.47308 -29.20492
o20130819_00078.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T06:29:55 28.46514 -29.22854
o20130819_00079.fit      KIDS_29.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T07:00:30 29.41177 -32.14840
o20130819_00080.fit      KIDS_29.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T07:00:30 29.41994 -32.12478
o20130819_00081.fit      KIDS_29.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T07:00:30 29.42812 -32.10116
o20130819_00082.fit      KIDS_29.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T07:00:30 29.40358 -32.17202
o20130819_00083.fit      KIDS_29.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T07:00:30 29.39540 -32.19564
o20130819_00084.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-20T07:32:44 51.42916 -89.04250
o20130819_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-08-20T07:45:51 58.45417 0.04250
o20130819_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-08-20T07:51:10 58.45417 0.04250
o20130819_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-08-20T07:53:24 58.45417 0.04250
o20130819_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-08-20T07:55:57 58.45417 0.04250
o20130819_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-08-20T07:59:05 58.45417 0.04250
o20130819_00090.fit      KIDS_29.7_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T08:09:04 29.70297 -33.13740
o20130819_00091.fit      KIDS_29.7_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T08:09:04 29.71124 -33.11378
o20130819_00092.fit      KIDS_29.7_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T08:09:04 29.71950 -33.09016
o20130819_00093.fit      KIDS_29.7_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T08:09:04 29.69470 -33.16102
o20130819_00094.fit      KIDS_29.7_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T08:09:04 29.68642 -33.18464
o20130819_00095.fit      KIDS_29.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T08:39:53 29.90415 -30.17030
o20130819_00096.fit      KIDS_29.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T08:39:53 29.91216 -30.14668
o20130819_00097.fit      KIDS_29.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T08:39:53 29.92017 -30.12306
o20130819_00098.fit      KIDS_29.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T08:39:53 29.89614 -30.19392
o20130819_00099.fit      KIDS_29.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T09:08:32 29.90415 -30.17030
o20130819_00100.fit      KIDS_29.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T09:08:32 29.91200 -30.14682
o20130819_00101.fit      KIDS_30.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T09:21:45 30.00000 -34.12640
o20130819_00102.fit      KIDS_30.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T09:21:45 30.00836 -34.10278
o20130819_00103.fit      KIDS_30.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T09:21:45 30.01672 -34.07916
o20130819_00104.fit      KIDS_30.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T09:21:45 29.99163 -34.15002
o20130819_00105.fit      KIDS_30.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-20T09:21:45 29.98326 -34.17364
o20130819_00106.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-20T09:48:52 51.42916 -89.04250
o20130819_00107.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-08-20T10:05:50 0.00000 0.00000
o20130819_00108.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-20T10:10:37 0.00000 0.00000
o20130819_00109.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-20T10:10:37 0.00000 0.00000
o20130819_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-20T10:13:52 0.00000 0.00000
o20130819_00120.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-20T10:20:54 0.00000 0.00000
o20130819_00121.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-20T10:20:54 0.00000 0.00000
