v20150124_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2015-01-25T00:49:11.2274  2  5  1 Double   0.00   0.00
v20150124_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2015-01-25T00:49:30.7114  2  5  2 Double  -8.66   5.00
v20150124_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2015-01-25T00:49:50.0344  2  5  3 Double   5.00   8.66
v20150124_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2015-01-25T00:50:09.1776  2  5  4 Double   8.66  -5.00
v20150124_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2015-01-25T00:50:28.4866  2  5  5 Double  -5.00  -8.66
v20150124_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2015-01-25T00:51:13.2339  2  5  1 Double   0.00   0.00
v20150124_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2015-01-25T00:51:32.5568  2  5  2 Double  -8.66   5.00
v20150124_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2015-01-25T00:51:51.7238  2  5  3 Double   5.00   8.66
v20150124_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2015-01-25T00:52:11.4877  2  5  4 Double   8.66  -5.00
v20150124_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2015-01-25T00:52:30.5928  2  5  5 Double  -5.00  -8.66
v20150124_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2015-01-25T00:53:14.6954  2  5  1 Double   0.00   0.00
v20150124_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2015-01-25T00:53:36.0620  2  5  2 Double  -8.66   5.00
v20150124_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2015-01-25T00:53:57.4568  2  5  3 Double   5.00   8.66
v20150124_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2015-01-25T00:54:16.4748  2  5  4 Double   8.66  -5.00
v20150124_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2015-01-25T00:54:35.5448  2  5  5 Double  -5.00  -8.66
v20150124_00016.fit 094.B-0536(A)  52.4013 -35.9528 NGC1399          Ks     10.00 2015-01-25T01:02:17.1979  3  1  1 Double   0.00   0.00
v20150124_00017.fit 094.B-0536(A)  52.4013 -35.8612 NGC1399          Ks     10.00 2015-01-25T01:03:06.2228  3  1  1 Double   0.00   0.00
v20150124_00018.fit 094.B-0536(A)  52.4014 -35.7696 NGC1399          Ks     10.00 2015-01-25T01:03:56.2856  3  1  1 Double   0.00   0.00
v20150124_00019.fit 094.B-0536(A)  52.4325 -34.8303 NGC1399          Ks     10.00 2015-01-25T01:05:08.7641  3  1  1 Double   0.00   0.00
v20150124_00020.fit 094.B-0536(A)  52.4325 -34.7386 NGC1399          Ks     10.00 2015-01-25T01:05:59.7048  3  1  1 Double   0.00   0.00
v20150124_00021.fit 094.B-0536(A)  52.4327 -34.6471 NGC1399          Ks     10.00 2015-01-25T01:06:52.8013  3  1  1 Double   0.00   0.00
v20150124_00022.fit 094.B-0536(A)  52.6276 -35.9526 NGC1399          Ks     10.00 2015-01-25T01:08:07.2376  3  1  1 Double   0.00   0.00
v20150124_00023.fit 094.B-0536(A)  52.6273 -35.8609 NGC1399          Ks     10.00 2015-01-25T01:08:57.8803  3  1  1 Double   0.00   0.00
v20150124_00024.fit 094.B-0536(A)  52.6269 -35.7694 NGC1399          Ks     10.00 2015-01-25T01:09:46.2963  3  1  1 Double   0.00   0.00
v20150124_00025.fit 179.B-2003(J)  78.6838 -66.4558 lmc_tk1          Ks      5.00 2015-01-25T01:16:26.4868 15  5  1 Double   0.00   0.00
v20150124_00026.fit 179.B-2003(J)  78.6869 -66.4531 lmc_tk1          Ks      5.00 2015-01-25T01:18:18.9092 15  5  2 Double  -8.66   5.00
v20150124_00027.fit 179.B-2003(J)  78.6886 -66.4570 lmc_tk1          Ks      5.00 2015-01-25T01:20:14.8520 15  5  3 Double   5.00   8.66
v20150124_00028.fit 179.B-2003(J)  78.6790 -66.4576 lmc_tk1          Ks      5.00 2015-01-25T01:22:09.0952 15  5  4 Double   8.66  -5.00
v20150124_00029.fit 179.B-2003(J)  78.6772 -66.4537 lmc_tk1          Ks      5.00 2015-01-25T01:24:01.5577 15  5  5 Double  -5.00  -8.66
v20150124_00030.fit 179.B-2003(J)  78.7240 -66.2729 lmc_tk1          Ks      5.00 2015-01-25T01:26:02.6509 15  5  1 Double   0.00   0.00
v20150124_00031.fit 179.B-2003(J)  78.7277 -66.2707 lmc_tk1          Ks      5.00 2015-01-25T01:27:55.0843 15  5  2 Double  -8.66   5.00
v20150124_00032.fit 179.B-2003(J)  78.7294 -66.2746 lmc_tk1          Ks      5.00 2015-01-25T01:29:47.5069 15  5  3 Double   5.00   8.66
v20150124_00033.fit 179.B-2003(J)  78.7198 -66.2753 lmc_tk1          Ks      5.00 2015-01-25T01:31:41.6108 15  5  4 Double   8.66  -5.00
v20150124_00034.fit 179.B-2003(J)  78.7181 -66.2714 lmc_tk1          Ks      5.00 2015-01-25T01:33:37.2928 15  5  5 Double  -5.00  -8.66
v20150124_00035.fit 179.B-2003(J)  78.9115 -66.4635 lmc_tk1          Ks      5.00 2015-01-25T01:35:42.2738 15  5  1 Double   0.00   0.00
v20150124_00036.fit 179.B-2003(J)  78.9161 -66.4612 lmc_tk1          Ks      5.00 2015-01-25T01:37:34.7331 15  5  2 Double  -8.66   5.00
v20150124_00037.fit 179.B-2003(J)  78.9179 -66.4651 lmc_tk1          Ks      5.00 2015-01-25T01:39:29.3522 15  5  3 Double   5.00   8.66
v20150124_00038.fit 179.B-2003(J)  78.9082 -66.4658 lmc_tk1          Ks      5.00 2015-01-25T01:41:23.4424 15  5  4 Double   8.66  -5.00
v20150124_00039.fit 179.B-2003(J)  78.9065 -66.4619 lmc_tk1          Ks      5.00 2015-01-25T01:43:14.1579 15  5  5 Double  -5.00  -8.66
v20150124_00040.fit 179.B-2003(J)  78.9499 -66.2809 lmc_tk1          Ks      5.00 2015-01-25T01:45:15.2483 15  5  1 Double   0.00   0.00
v20150124_00041.fit 179.B-2003(J)  78.9537 -66.2786 lmc_tk1          Ks      5.00 2015-01-25T01:47:09.3395 15  5  2 Double  -8.66   5.00
v20150124_00042.fit 179.B-2003(J)  78.9554 -66.2825 lmc_tk1          Ks      5.00 2015-01-25T01:49:01.7579 15  5  3 Double   5.00   8.66
v20150124_00043.fit 179.B-2003(J)  78.9458 -66.2832 lmc_tk1          Ks      5.00 2015-01-25T01:50:55.8090 15  5  4 Double   8.66  -5.00
v20150124_00044.fit 179.B-2003(J)  78.9441 -66.2793 lmc_tk1          Ks      5.00 2015-01-25T01:52:46.2327 15  5  5 Double  -5.00  -8.66
v20150124_00045.fit 179.B-2003(J)  79.1409 -66.4708 lmc_tk1          Ks      5.00 2015-01-25T01:54:50.3938 15  5  1 Double   0.00   0.00
v20150124_00046.fit 179.B-2003(J)  79.1456 -66.4683 lmc_tk1          Ks      5.00 2015-01-25T01:56:42.8210 15  5  2 Double  -8.66   5.00
v20150124_00047.fit 179.B-2003(J)  79.1475 -66.4721 lmc_tk1          Ks      5.00 2015-01-25T01:58:35.2464 15  5  3 Double   5.00   8.66
v20150124_00048.fit 179.B-2003(J)  79.1378 -66.4729 lmc_tk1          Ks      5.00 2015-01-25T02:00:33.2641 15  5  4 Double   8.66  -5.00
v20150124_00049.fit 179.B-2003(J)  79.1360 -66.4690 lmc_tk1          Ks      5.00 2015-01-25T02:02:25.6815 15  5  5 Double  -5.00  -8.66
v20150124_00050.fit 179.B-2003(J)  79.1761 -66.2879 lmc_tk1          Ks      5.00 2015-01-25T02:04:28.7047 15  5  1 Double   0.00   0.00
v20150124_00051.fit 179.B-2003(J)  79.1799 -66.2856 lmc_tk1          Ks      5.00 2015-01-25T02:06:21.1311 15  5  2 Double  -8.66   5.00
v20150124_00052.fit 179.B-2003(J)  79.1817 -66.2894 lmc_tk1          Ks      5.00 2015-01-25T02:08:13.5254 15  5  3 Double   5.00   8.66
v20150124_00053.fit 179.B-2003(J)  79.1721 -66.2902 lmc_tk1          Ks      5.00 2015-01-25T02:10:09.3454 15  5  4 Double   8.66  -5.00
v20150124_00054.fit 179.B-2003(J)  79.1703 -66.2863 lmc_tk1          Ks      5.00 2015-01-25T02:11:59.7899 15  5  5 Double  -5.00  -8.66
v20150124_00055.fit 179.A-2010(K)  73.8875 -29.9955 Str21            Ks      7.50 2015-01-25T02:22:38.3489  4  2  1 Double   0.00   0.00
v20150124_00056.fit 179.A-2010(K)  73.8809 -30.0010 Str21            Ks      7.50 2015-01-25T02:23:26.2571  4  2  2 Double  20.00 -20.00
v20150124_00057.fit 179.A-2010(K)  73.8877 -29.8123 Str21            Ks      7.50 2015-01-25T02:24:18.8435  4  2  1 Double   0.00   0.00
v20150124_00058.fit 179.A-2010(K)  73.8813 -29.8178 Str21            Ks      7.50 2015-01-25T02:25:07.3833  4  2  2 Double  20.00 -20.00
v20150124_00059.fit 179.A-2010(K)  73.9931 -29.9956 Str21            Ks      7.50 2015-01-25T02:26:00.1858  4  2  1 Double   0.00   0.00
v20150124_00060.fit 179.A-2010(K)  73.9868 -30.0011 Str21            Ks      7.50 2015-01-25T02:26:48.7207  4  2  2 Double  20.00 -20.00
v20150124_00061.fit 179.A-2010(K)  73.9932 -29.8124 Str21            Ks      7.50 2015-01-25T02:27:39.9016  4  2  1 Double   0.00   0.00
v20150124_00062.fit 179.A-2010(K)  73.9868 -29.8180 Str21            Ks      7.50 2015-01-25T02:28:29.4643  4  2  2 Double  20.00 -20.00
v20150124_00063.fit 179.A-2010(K)  74.0989 -29.9956 Str21            Ks      7.50 2015-01-25T02:29:22.8907  4  2  1 Double   0.00   0.00
v20150124_00064.fit 179.A-2010(K)  74.0926 -30.0010 Str21            Ks      7.50 2015-01-25T02:30:11.4679  4  2  2 Double  20.00 -20.00
v20150124_00065.fit 179.A-2010(K)  74.0987 -29.8123 Str21            Ks      7.50 2015-01-25T02:31:03.6933  4  2  1 Double   0.00   0.00
v20150124_00066.fit 179.A-2010(K)  74.0923 -29.8178 Str21            Ks      7.50 2015-01-25T02:31:52.2152  4  2  2 Double  20.00 -20.00
v20150124_00067.fit 179.A-2010(K)  73.8875 -29.9956 Str21            J      15.00 2015-01-25T02:33:07.2624  4  2  1 Double   0.00   0.00
v20150124_00068.fit 179.A-2010(K)  73.8809 -30.0010 Str21            J      15.00 2015-01-25T02:34:24.7904  4  2  2 Double  20.00 -20.00
v20150124_00069.fit 179.A-2010(K)  73.8877 -29.8123 Str21            J      15.00 2015-01-25T02:35:46.7042  4  2  1 Double   0.00   0.00
v20150124_00070.fit 179.A-2010(K)  73.8813 -29.8178 Str21            J      15.00 2015-01-25T02:37:03.0170  4  2  2 Double  20.00 -20.00
v20150124_00071.fit 179.A-2010(K)  73.9931 -29.9956 Str21            J      15.00 2015-01-25T02:38:28.4172  4  2  1 Double   0.00   0.00
v20150124_00072.fit 179.A-2010(K)  73.9868 -30.0011 Str21            J      15.00 2015-01-25T02:39:45.9797  4  2  2 Double  20.00 -20.00
v20150124_00073.fit 179.A-2010(K)  73.9932 -29.8124 Str21            J      15.00 2015-01-25T02:41:08.5017  4  2  1 Double   0.00   0.00
v20150124_00074.fit 179.A-2010(K)  73.9868 -29.8180 Str21            J      15.00 2015-01-25T02:43:51.0627  4  2  2 Double  20.00 -20.00
v20150124_00075.fit 179.A-2010(K)  74.0989 -29.9956 Str21            J      15.00 2015-01-25T02:45:18.8945  4  2  1 Double   0.00   0.00
v20150124_00076.fit 179.A-2010(K)  74.0926 -30.0010 Str21            J      15.00 2015-01-25T02:46:38.3323  4  2  2 Double  20.00 -20.00
v20150124_00077.fit 179.A-2010(K)  74.0987 -29.8123 Str21            J      15.00 2015-01-25T02:48:00.6409  4  2  1 Double   0.00   0.00
v20150124_00078.fit 179.A-2010(K)  74.0923 -29.8178 Str21            J      15.00 2015-01-25T02:49:19.5727  4  2  2 Double  20.00 -20.00
v20150124_00079.fit 179.A-2010(K)  75.0332 -29.9955 Str21            Ks      7.50 2015-01-25T02:52:58.0239  4  2  1 Double   0.00   0.00
v20150124_00080.fit 179.A-2010(K)  75.0267 -30.0010 Str21            Ks      7.50 2015-01-25T02:53:47.5877  4  2  2 Double  20.00 -20.00
v20150124_00081.fit 179.A-2010(K)  75.0336 -29.8123 Str21            Ks      7.50 2015-01-25T02:54:39.7815  4  2  1 Double   0.00   0.00
v20150124_00082.fit 179.A-2010(K)  75.0271 -29.8178 Str21            Ks      7.50 2015-01-25T02:55:29.3443  4  2  2 Double  20.00 -20.00
v20150124_00083.fit 179.A-2010(K)  75.1389 -29.9956 Str21            Ks      7.50 2015-01-25T02:56:21.9507  4  2  1 Double   0.00   0.00
v20150124_00084.fit 179.A-2010(K)  75.1326 -30.0011 Str21            Ks      7.50 2015-01-25T02:57:08.4821  4  2  2 Double  20.00 -20.00
v20150124_00085.fit 179.A-2010(K)  75.1390 -29.8124 Str21            Ks      7.50 2015-01-25T02:57:59.6537  4  2  1 Double   0.00   0.00
v20150124_00086.fit 179.A-2010(K)  75.1326 -29.8180 Str21            Ks      7.50 2015-01-25T02:58:46.0807  4  2  2 Double  20.00 -20.00
v20150124_00087.fit 179.A-2010(K)  75.2447 -29.9956 Str21            Ks      7.50 2015-01-25T02:59:38.9254  4  2  1 Double   0.00   0.00
v20150124_00088.fit 179.A-2010(K)  75.2384 -30.0010 Str21            Ks      7.50 2015-01-25T03:00:24.6955  4  2  2 Double  20.00 -20.00
v20150124_00089.fit 179.A-2010(K)  75.2445 -29.8123 Str21            Ks      7.50 2015-01-25T03:01:16.6381  4  2  1 Double   0.00   0.00
v20150124_00090.fit 179.A-2010(K)  75.2381 -29.8178 Str21            Ks      7.50 2015-01-25T03:02:02.8693  4  2  2 Double  20.00 -20.00
v20150124_00091.fit 179.A-2010(K)  75.0333 -29.9956 Str21            J      15.00 2015-01-25T03:03:15.3590  4  2  1 Double   0.00   0.00
v20150124_00092.fit 179.A-2010(K)  75.0267 -30.0010 Str21            J      15.00 2015-01-25T03:04:30.2282  4  2  2 Double  20.00 -20.00
v20150124_00093.fit 179.A-2010(K)  75.0336 -29.8123 Str21            J      15.00 2015-01-25T03:05:55.6192  4  2  1 Double   0.00   0.00
v20150124_00094.fit 179.A-2010(K)  75.0271 -29.8178 Str21            J      15.00 2015-01-25T03:07:11.7073  4  2  2 Double  20.00 -20.00
v20150124_00095.fit 179.A-2010(K)  75.1389 -29.9956 Str21            J      15.00 2015-01-25T03:08:38.7712  4  2  1 Double   0.00   0.00
v20150124_00096.fit 179.A-2010(K)  75.1326 -30.0011 Str21            J      15.00 2015-01-25T03:09:54.0714  4  2  2 Double  20.00 -20.00
v20150124_00097.fit 179.A-2010(K)  75.1390 -29.8124 Str21            J      15.00 2015-01-25T03:11:22.7232  4  2  1 Double   0.00   0.00
v20150124_00098.fit 179.A-2010(K)  75.1326 -29.8180 Str21            J      15.00 2015-01-25T03:12:40.6443  4  2  2 Double  20.00 -20.00
v20150124_00099.fit 179.A-2010(K)  75.2447 -29.9956 Str21            J      15.00 2015-01-25T03:14:09.2611  4  2  1 Double   0.00   0.00
v20150124_00100.fit 179.A-2010(K)  75.2384 -30.0010 Str21            J      15.00 2015-01-25T03:15:28.8948  4  2  2 Double  20.00 -20.00
v20150124_00101.fit 179.A-2010(K)  75.2445 -29.8123 Str21            J      15.00 2015-01-25T03:16:56.3678  4  2  1 Double   0.00   0.00
v20150124_00102.fit 179.A-2010(K)  75.2381 -29.8178 Str21            J      15.00 2015-01-25T03:18:12.2497  4  2  2 Double  20.00 -20.00
v20150124_00103.fit 179.A-2010(K)  76.1791 -29.9955 Str21            Ks      7.50 2015-01-25T03:21:36.0346  4  2  1 Double   0.00   0.00
v20150124_00104.fit 179.A-2010(K)  76.1725 -30.0010 Str21            Ks      7.50 2015-01-25T03:22:22.2778  4  2  2 Double  20.00 -20.00
v20150124_00105.fit 179.A-2010(K)  76.1793 -29.8123 Str21            Ks      7.50 2015-01-25T03:23:14.4843  4  2  1 Double   0.00   0.00
v20150124_00106.fit 179.A-2010(K)  76.1729 -29.8178 Str21            Ks      7.50 2015-01-25T03:24:03.0085  4  2  2 Double  20.00 -20.00
v20150124_00107.fit 179.A-2010(K)  76.2847 -29.9956 Str21            Ks      7.50 2015-01-25T03:24:55.3439  4  2  1 Double   0.00   0.00
v20150124_00108.fit 179.A-2010(K)  76.2784 -30.0011 Str21            Ks      7.50 2015-01-25T03:25:43.2470  4  2  2 Double  20.00 -20.00
v20150124_00109.fit 179.A-2010(K)  76.2848 -29.8124 Str21            Ks      7.50 2015-01-25T03:26:35.5225  4  2  1 Double   0.00   0.00
v20150124_00110.fit 179.A-2010(K)  76.2784 -29.8180 Str21            Ks      7.50 2015-01-25T03:27:21.6727  4  2  2 Double  20.00 -20.00
v20150124_00111.fit 179.A-2010(K)  76.3905 -29.9956 Str21            Ks      7.50 2015-01-25T03:28:14.0335  4  2  1 Double   0.00   0.00
v20150124_00112.fit 179.A-2010(K)  76.3842 -30.0010 Str21            Ks      7.50 2015-01-25T03:29:01.9344  4  2  2 Double  20.00 -20.00
v20150124_00113.fit 179.A-2010(K)  76.3903 -29.8123 Str21            Ks      7.50 2015-01-25T03:29:53.0072  4  2  1 Double   0.00   0.00
v20150124_00114.fit 179.A-2010(K)  76.3839 -29.8178 Str21            Ks      7.50 2015-01-25T03:30:39.1352  4  2  2 Double  20.00 -20.00
v20150124_00115.fit 179.A-2010(K)  76.1791 -29.9956 Str21            J      15.00 2015-01-25T03:31:49.8441  4  2  1 Double   0.00   0.00
v20150124_00116.fit 179.A-2010(K)  76.1725 -30.0010 Str21            J      15.00 2015-01-25T03:33:07.1849  4  2  2 Double  20.00 -20.00
v20150124_00117.fit 179.A-2010(K)  76.1793 -29.8123 Str21            J      15.00 2015-01-25T03:34:30.7992  4  2  1 Double   0.00   0.00
v20150124_00118.fit 179.A-2010(K)  76.1729 -29.8178 Str21            J      15.00 2015-01-25T03:35:46.4255  4  2  2 Double  20.00 -20.00
v20150124_00119.fit 179.A-2010(K)  76.2847 -29.9956 Str21            J      15.00 2015-01-25T03:37:13.4885  4  2  1 Double   0.00   0.00
v20150124_00120.fit 179.A-2010(K)  76.2784 -30.0011 Str21            J      15.00 2015-01-25T03:38:28.9587  4  2  2 Double  20.00 -20.00
v20150124_00121.fit 179.A-2010(K)  76.2848 -29.8124 Str21            J      15.00 2015-01-25T03:39:54.9805  4  2  1 Double   0.00   0.00
v20150124_00122.fit 179.A-2010(K)  76.2784 -29.8180 Str21            J      15.00 2015-01-25T03:41:09.9869  4  2  2 Double  20.00 -20.00
v20150124_00123.fit 179.A-2010(K)  76.3905 -29.9956 Str21            J      15.00 2015-01-25T03:42:35.3790  4  2  1 Double   0.00   0.00
v20150124_00124.fit 179.A-2010(K)  76.3842 -30.0010 Str21            J      15.00 2015-01-25T03:43:55.4998  4  2  2 Double  20.00 -20.00
v20150124_00125.fit 179.A-2010(K)  76.3903 -29.8123 Str21            J      15.00 2015-01-25T03:45:18.9001  4  2  1 Double   0.00   0.00
v20150124_00126.fit 179.A-2010(K)  76.3839 -29.8178 Str21            J      15.00 2015-01-25T03:46:36.3779  4  2  2 Double  20.00 -20.00
v20150124_00127.fit 179.A-2005(L) 150.1294   2.2260 paw5             Ks     10.00 2015-01-25T03:56:26.8776  6 60  1 Double  -9.93  56.46
v20150124_00128.fit 179.A-2005(L) 150.1331   2.2110 paw5             Ks     10.00 2015-01-25T03:57:48.6662  6 60  2 Double   3.36   2.55
v20150124_00129.fit 179.A-2005(L) 150.1197   2.2159 paw5             Ks     10.00 2015-01-25T03:59:06.8650  6 60  3 Double -45.09  20.17
v20150124_00130.fit 179.A-2005(L) 150.1294   2.2187 paw5             Ks     10.00 2015-01-25T04:00:24.1710  6 60  4 Double  -9.94  30.38
v20150124_00131.fit 179.A-2005(L) 150.1455   2.2003 paw5             Ks     10.00 2015-01-25T04:01:41.8751  6 60  5 Double  47.94 -36.08
v20150124_00132.fit 179.A-2005(L) 150.1376   2.2176 paw5             Ks     10.00 2015-01-25T04:03:04.1834  6 60  6 Double  19.46  26.19
v20150124_00133.fit 179.A-2005(L) 150.1487   2.2039 paw5             Ks     10.00 2015-01-25T04:04:25.2150  6 60  7 Double  59.43 -23.08
v20150124_00134.fit 179.A-2005(L) 150.1269   2.1984 paw5             Ks     10.00 2015-01-25T04:05:49.6303  6 60  8 Double -18.93 -42.68
v20150124_00135.fit 179.A-2005(L) 150.1431   2.2118 paw5             Ks     10.00 2015-01-25T04:07:08.8660  6 60  9 Double  39.26   5.50
v20150124_00136.fit 179.A-2005(L) 150.1276   2.2221 paw5             Ks     10.00 2015-01-25T04:08:27.4729  6 60 10 Double -16.72  42.60
v20150124_00137.fit 179.A-2005(L) 150.1200   2.1983 paw5             Ks     10.00 2015-01-25T04:09:51.8542  6 60 11 Double -43.91 -43.27
v20150124_00138.fit 179.A-2005(L) 150.1333   2.2255 paw5             Ks     10.00 2015-01-25T04:11:10.4230  6 60 12 Double   4.10  54.67
v20150124_00139.fit 179.A-2005(L) 150.1201   2.2208 paw5             Ks     10.00 2015-01-25T04:12:31.4076  6 60 13 Double -43.65  37.94
v20150124_00140.fit 179.A-2005(L) 150.1229   2.2243 paw5             Ks     10.00 2015-01-25T04:13:51.3383  6 60 14 Double -33.38  50.24
v20150124_00141.fit 179.A-2005(L) 150.1259   2.2197 paw5             Ks     10.00 2015-01-25T04:15:11.8350  6 60 15 Double -22.85  33.98
v20150124_00142.fit 179.A-2005(L) 150.1179   2.2058 paw5             Ks     10.00 2015-01-25T04:16:29.5299  6 60 16 Double -51.33 -16.32
v20150124_00143.fit 179.A-2005(L) 150.1368   2.1994 paw5             Ks     10.00 2015-01-25T04:17:48.3067  6 60 17 Double  16.43 -39.36
v20150124_00144.fit 179.A-2005(L) 150.1460   2.2157 paw5             Ks     10.00 2015-01-25T04:19:07.1457  6 60 18 Double  49.59  19.63
v20150124_00145.fit 179.A-2005(L) 150.1264   2.2078 paw5             Ks     10.00 2015-01-25T04:20:28.4341  6 60 19 Double -21.01  -8.92
v20150124_00146.fit 179.A-2005(L) 150.1369   2.2181 paw5             Ks     10.00 2015-01-25T04:21:48.5778  6 60 20 Double  16.92  28.22
v20150124_00147.fit 179.A-2005(L) 150.1207   2.2104 paw5             Ks     10.00 2015-01-25T04:23:08.2415  6 60 21 Double -41.24   0.36
v20150124_00148.fit 179.A-2005(L) 150.1398   2.1993 paw5             Ks     10.00 2015-01-25T04:24:29.3841  6 60 22 Double  27.21 -39.44
v20150124_00149.fit 179.A-2005(L) 150.1460   2.2067 paw5             Ks     10.00 2015-01-25T04:25:48.7019  6 60 23 Double  49.54 -13.06
v20150124_00150.fit 179.A-2005(L) 150.1250   2.2213 paw5             Ks     10.00 2015-01-25T04:27:13.1132  6 60 24 Double -25.76  39.53
v20150124_00151.fit 179.A-2005(L) 150.1390   2.1990 paw5             Ks     10.00 2015-01-25T04:28:33.0419  6 60 25 Double  24.40 -40.54
v20150124_00152.fit 179.A-2005(L) 150.1438   2.2217 paw5             Ks     10.00 2015-01-25T04:29:54.5174  6 60 26 Double  41.90  41.03
v20150124_00153.fit 179.A-2005(L) 150.1166   2.2160 paw5             Ks     10.00 2015-01-25T04:31:16.2939  6 60 27 Double -56.28  20.56
v20150124_00154.fit 179.A-2005(L) 150.1341   2.2062 paw5             Ks     10.00 2015-01-25T04:32:40.7022  6 60 28 Double   6.70 -14.73
v20150124_00155.fit 179.A-2005(L) 150.1268   2.2249 paw5             Ks     10.00 2015-01-25T04:34:02.0058  6 60 29 Double -19.57  52.56
v20150124_00156.fit 179.A-2005(L) 150.1413   2.2221 paw5             Ks     10.00 2015-01-25T04:43:18.4342  6 60 30 Double  32.80  42.43
v20150124_00157.fit 179.A-2005(L) 150.1171   2.2061 paw5             Ks     10.00 2015-01-25T04:44:40.8195  6 60 31 Double -54.49 -15.27
v20150124_00158.fit 179.A-2005(L) 150.1357   2.2252 paw5             Ks     10.00 2015-01-25T04:46:01.1184  6 60 32 Double  12.70  53.75
v20150124_00159.fit 179.A-2005(L) 150.1470   2.2148 paw5             Ks     10.00 2015-01-25T04:47:21.0911  6 60 33 Double  53.38  16.12
v20150124_00160.fit 179.A-2005(L) 150.1227   2.1983 paw5             Ks     10.00 2015-01-25T04:48:43.3254  6 60 34 Double -34.16 -43.19
v20150124_00161.fit 179.A-2005(L) 150.1409   2.2124 paw5             Ks     10.00 2015-01-25T04:50:04.4410  6 60 35 Double  31.12   7.44
v20150124_00162.fit 179.A-2005(L) 150.1210   2.2096 paw5             Ks     10.00 2015-01-25T04:51:25.8933  6 60 36 Double -40.15  -2.43
v20150124_00163.fit 179.A-2005(L) 150.1354   2.2191 paw5             Ks     10.00 2015-01-25T04:52:47.2723  6 60 37 Double  11.55  31.49
v20150124_00164.fit 179.A-2005(L) 150.1241   2.2104 paw5             Ks     10.00 2015-01-25T04:54:07.1678  6 60 38 Double -29.02   0.43
v20150124_00165.fit 179.A-2005(L) 150.1463   2.2231 paw5             Ks     10.00 2015-01-25T04:55:28.3314  6 60 39 Double  50.63  45.91
v20150124_00166.fit 179.A-2005(L) 150.1264   2.1991 paw5             Ks     10.00 2015-01-25T04:56:50.7838  6 60 40 Double -20.85 -40.24
v20150124_00167.fit 179.A-2005(L) 150.1174   2.2107 paw5             Ks     10.00 2015-01-25T04:58:11.0585  6 60 41 Double -53.37   1.55
v20150124_00168.fit 179.A-2005(L) 150.1395   2.2135 paw5             Ks     10.00 2015-01-25T04:59:31.6991  6 60 42 Double  26.31  11.41
v20150124_00169.fit 179.A-2005(L) 150.1212   2.1948 paw5             Ks     10.00 2015-01-25T05:00:53.2446  6 60 43 Double -39.57 -55.83
v20150124_00170.fit 179.A-2005(L) 150.1415   2.2119 paw5             Ks     10.00 2015-01-25T05:12:08.2646  6 60 44 Double  33.62   5.68
v20150124_00171.fit 179.A-2005(L) 150.1325   2.2234 paw5             Ks     10.00 2015-01-25T05:13:30.8330  6 60 45 Double   1.11  47.10
v20150124_00172.fit 179.A-2005(L) 150.1412   2.2097 paw5             Ks     10.00 2015-01-25T05:14:50.2718  6 60 46 Double  32.51  -2.07
v20150124_00173.fit 179.A-2005(L) 150.1187   2.2060 paw5             Ks     10.00 2015-01-25T05:16:14.6760  6 60 47 Double -48.62 -15.36
v20150124_00174.fit 179.A-2005(L) 150.1260   2.1985 paw5             Ks     10.00 2015-01-25T05:17:39.0914  6 60 48 Double -22.33 -42.42
v20150124_00175.fit 179.A-2005(L) 150.1431   2.2003 paw5             Ks     10.00 2015-01-25T05:19:00.7228  6 60 49 Double  39.12 -36.01
v20150124_00176.fit 179.A-2005(L) 150.1268   2.2134 paw5             Ks     10.00 2015-01-25T05:20:19.6806  6 60 50 Double -19.41  11.29
v20150124_00177.fit 179.A-2005(L) 150.1286   2.2222 paw5             Ks     10.00 2015-01-25T05:21:44.0829  6 60 51 Double -13.08  42.83
v20150124_00178.fit 179.A-2005(L) 150.1372   2.2185 paw5             Ks     10.00 2015-01-25T05:23:09.1120  6 60 52 Double  17.88  29.65
v20150124_00179.fit 179.A-2005(L) 150.1423   2.2236 paw5             Ks     10.00 2015-01-25T05:24:30.9417  6 60 53 Double  36.32  47.84
v20150124_00180.fit 179.A-2005(L) 150.1267   2.2177 paw5             Ks     10.00 2015-01-25T05:25:53.6870  6 60 54 Double -19.62  26.61
