v20121203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:20.6399  1  0  0 Double   0.00   0.00
v20121203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:36.6581  1  0  0 Double   0.00   0.00
v20121203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:52.6774  1  0  0 Double   0.00   0.00
v20121203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:08.6969  1  0  0 Double   0.00   0.00
v20121203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:27.4748  1  0  0 Double   0.00   0.00
v20121203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:43.4963  1  0  0 Double   0.00   0.00
v20121203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:00.5556  1  0  0 Double   0.00   0.00
v20121203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:16.5757  1  0  0 Double   0.00   0.00
v20121203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:34.9240  1  0  0 Double   0.00   0.00
v20121203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:50.9433  1  0  0 Double   0.00   0.00
v20121203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:08.0044  1  0  0 Double   0.00   0.00
v20121203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:24.0637  1  0  0 Double   0.00   0.00
v20121203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:42.8649  1  0  0 Double   0.00   0.00
v20121203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:03.3076  1  0  0 Double   0.00   0.00
v20121203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:23.7647  1  0  0 Double   0.00   0.00
v20121203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:39.2221  1  0  0 Double   0.00   0.00
v20121203_00017.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2012-12-04T00:06:23.2181  2  5  1 Double   0.00   0.00
v20121203_00018.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2012-12-04T00:06:46.2787  2  5  2 Double  -8.66   5.00
v20121203_00019.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2012-12-04T00:07:09.3564  2  5  3 Double   5.00   8.66
v20121203_00020.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2012-12-04T00:07:31.4022  2  5  4 Double   8.66  -5.00
v20121203_00021.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2012-12-04T00:07:54.4737  2  5  5 Double  -5.00  -8.66
v20121203_00022.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2012-12-04T00:08:42.2856  2  5  1 Double   0.00   0.00
v20121203_00023.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2012-12-04T00:09:05.7022  2  5  2 Double  -8.66   5.00
v20121203_00024.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2012-12-04T00:09:28.7799  2  5  3 Double   5.00   8.66
v20121203_00025.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2012-12-04T00:09:50.8245  2  5  4 Double   8.66  -5.00
v20121203_00026.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2012-12-04T00:10:13.9021  2  5  5 Double  -5.00  -8.66
v20121203_00027.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2012-12-04T00:11:00.3295  2  5  1 Double   0.00   0.00
v20121203_00028.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2012-12-04T00:11:22.3480  2  5  2 Double  -8.66   5.00
v20121203_00029.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2012-12-04T00:11:45.9558  2  5  3 Double   5.00   8.66
v20121203_00030.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2012-12-04T00:12:08.0323  2  5  4 Double   8.66  -5.00
v20121203_00031.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2012-12-04T00:12:32.1588  2  5  5 Double  -5.00  -8.66
v20121203_00032.fit 179.A-2006(D)  34.5432  -4.9876 No name          Z      50.00 2012-12-04T00:19:13.4101  1  9  1 Double  12.90 -14.08
v20121203_00033.fit 179.A-2006(D)  34.5409  -4.9909 No name          Z      50.00 2012-12-04T00:20:13.1331  1  9  2 Double   0.89  -5.76
v20121203_00034.fit 179.A-2006(D)  34.5420  -4.9892 No name          Z      50.00 2012-12-04T00:21:11.9657  1  9  3 Double   6.92  -9.82
v20121203_00035.fit 179.A-2006(D)  34.5386  -4.9870 No name          Z      50.00 2012-12-04T00:22:15.5591  1  9  4 Double  14.84   2.40
v20121203_00036.fit 179.A-2006(D)  34.5409  -4.9899 No name          Z      50.00 2012-12-04T00:23:15.1961  1  9  5 Double   4.42  -6.03
v20121203_00037.fit 179.A-2006(D)  34.5391  -4.9865 No name          Z      50.00 2012-12-04T00:24:14.5967  1  9  6 Double  16.86   0.55
v20121203_00038.fit 179.A-2006(D)  34.5365  -4.9906 No name          Z      50.00 2012-12-04T00:25:14.7065  1  9  7 Double   1.98   9.92
v20121203_00039.fit 179.A-2006(D)  34.5447  -4.9932 No name          Z      50.00 2012-12-04T00:26:18.3899  1  9  8 Double  -7.41 -19.42
v20121203_00040.fit 179.A-2006(D)  34.5416  -4.9964 No name          Z      50.00 2012-12-04T00:27:16.2208  1  9  9 Double -18.92  -8.53
v20121203_00041.fit 179.A-2006(D)  34.4512  -4.9876 No name          Z      50.00 2012-12-04T00:28:26.0595  1  9  1 Double  12.90 -14.08
v20121203_00042.fit 179.A-2006(D)  34.4489  -4.9909 No name          Z      50.00 2012-12-04T00:29:25.0144  1  9  2 Double   0.89  -5.76
v20121203_00043.fit 179.A-2006(D)  34.4500  -4.9893 No name          Z      50.00 2012-12-04T00:30:22.6874  1  9  3 Double   6.92  -9.82
v20121203_00044.fit 179.A-2006(D)  34.4466  -4.9871 No name          Z      50.00 2012-12-04T00:31:23.2721  1  9  4 Double  14.84   2.40
v20121203_00045.fit 179.A-2006(D)  34.4490  -4.9900 No name          Z      50.00 2012-12-04T00:32:26.7645  1  9  5 Double   4.42  -6.03
v20121203_00046.fit 179.A-2006(D)  34.4472  -4.9865 No name          Z      50.00 2012-12-04T00:33:26.9832  1  9  6 Double  16.86   0.55
v20121203_00047.fit 179.A-2006(D)  34.4445  -4.9906 No name          Z      50.00 2012-12-04T00:34:25.9571  1  9  7 Double   1.98   9.92
v20121203_00048.fit 179.A-2006(D)  34.4527  -4.9932 No name          Z      50.00 2012-12-04T00:35:26.3028  1  9  8 Double  -7.41 -19.42
v20121203_00049.fit 179.A-2006(D)  34.4497  -4.9965 No name          Z      50.00 2012-12-04T00:36:24.8277  1  9  9 Double -18.92  -8.53
v20121203_00050.fit 179.A-2006(D)  34.3593  -4.9876 No name          Z      50.00 2012-12-04T00:37:32.1897  1  9  1 Double  12.90 -14.08
v20121203_00051.fit 179.A-2006(D)  34.3570  -4.9909 No name          Z      50.00 2012-12-04T00:38:30.1918  1  9  2 Double   0.89  -5.76
v20121203_00052.fit 179.A-2006(D)  34.3581  -4.9893 No name          Z      50.00 2012-12-04T00:39:32.1532  1  9  3 Double   6.92  -9.82
v20121203_00053.fit 179.A-2006(D)  34.3547  -4.9870 No name          Z      50.00 2012-12-04T00:40:34.2699  1  9  4 Double  14.84   2.40
v20121203_00054.fit 179.A-2006(D)  34.3570  -4.9899 No name          Z      50.00 2012-12-04T00:41:34.7954  1  9  5 Double   4.42  -6.03
v20121203_00055.fit 179.A-2006(D)  34.3552  -4.9865 No name          Z      50.00 2012-12-04T00:42:38.8377  1  9  6 Double  16.86   0.55
v20121203_00056.fit 179.A-2006(D)  34.3526  -4.9906 No name          Z      50.00 2012-12-04T00:43:36.1377  1  9  7 Double   1.98   9.92
v20121203_00057.fit 179.A-2006(D)  34.3608  -4.9932 No name          Z      50.00 2012-12-04T00:44:35.2258  1  9  8 Double  -7.41 -19.42
v20121203_00058.fit 179.A-2006(D)  34.3577  -4.9964 No name          Z      50.00 2012-12-04T00:45:32.4968  1  9  9 Double -18.92  -8.53
v20121203_00059.fit 179.A-2006(D)  34.3593  -4.8044 No name          Z      50.00 2012-12-04T00:46:43.6172  1  9  1 Double  12.90 -14.08
v20121203_00060.fit 179.A-2006(D)  34.3570  -4.8078 No name          Z      50.00 2012-12-04T00:47:42.4051  1  9  2 Double   0.89  -5.76
v20121203_00061.fit 179.A-2006(D)  34.3581  -4.8061 No name          Z      50.00 2012-12-04T00:48:44.1146  1  9  3 Double   6.92  -9.82
v20121203_00062.fit 179.A-2006(D)  34.3547  -4.8039 No name          Z      50.00 2012-12-04T00:49:46.0291  1  9  4 Double  14.84   2.40
v20121203_00063.fit 179.A-2006(D)  34.3571  -4.8068 No name          Z      50.00 2012-12-04T00:50:47.8607  1  9  5 Double   4.42  -6.03
v20121203_00064.fit 179.A-2006(D)  34.3552  -4.8033 No name          Z      50.00 2012-12-04T00:51:52.1980  1  9  6 Double  16.86   0.55
v20121203_00065.fit 179.A-2006(D)  34.3526  -4.8075 No name          Z      50.00 2012-12-04T00:52:54.7915  1  9  7 Double   1.98   9.92
