v20170107_00001.fit 60.A-9292(A)  56.0924 -58.0832 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:21.0731  1  0  0 Double   0.00   0.00
v20170107_00002.fit 60.A-9292(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:38.9062  1  0  0 Double   0.00   0.00
v20170107_00003.fit 60.A-9292(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:54.9355  1  0  0 Double   0.00   0.00
v20170107_00004.fit 60.A-9292(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:10.9661  1  0  0 Double   0.00   0.00
v20170107_00005.fit 60.A-9292(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:31.9867  1  0  0 Double   0.00   0.00
v20170107_00006.fit 60.A-9292(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:48.0081  1  0  0 Double   0.00   0.00
v20170107_00007.fit 60.A-9292(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:03.4617  1  0  0 Double   0.00   0.00
v20170107_00008.fit 60.A-9292(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:23.9115  1  0  0 Double   0.00   0.00
v20170107_00009.fit 60.A-9292(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:44.3324  1  0  0 Double   0.00   0.00
v20170107_00010.fit 60.A-9292(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:02.7154  1  0  0 Double   0.00   0.00
v20170107_00011.fit 60.A-9292(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:18.7337  1  0  0 Double   0.00   0.00
v20170107_00012.fit 60.A-9292(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:34.7671  1  0  0 Double   0.00   0.00
v20170107_00013.fit 60.A-9292(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:53.2452  1  0  0 Double   0.00   0.00
v20170107_00014.fit 60.A-9292(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:13.6902  1  0  0 Double   0.00   0.00
v20170107_00015.fit 60.A-9292(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:30.7505  1  0  0 Double   0.00   0.00
v20170107_00016.fit 60.A-9292(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:46.7728  1  0  0 Double   0.00   0.00
v20170107_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:07:25.2965  1  0  0 Double   0.00   0.00
v20170107_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:07:47.3574  1  0  0 Double   0.00   0.00
v20170107_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:08:12.6878  1  0  0 Double   0.00   0.00
v20170107_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:08:37.7630  1  0  0 Double   0.00   0.00
v20170107_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:01.2856  1  0  0 Double   0.00   0.00
v20170107_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:24.0833  1  0  0 Double   0.00   0.00
v20170107_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:45.1122  1  0  0 Double   0.00   0.00
v20170107_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:07.1710  1  0  0 Double   0.00   0.00
v20170107_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:30.8416  1  0  0 Double   0.00   0.00
v20170107_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:52.9013  1  0  0 Double   0.00   0.00
v20170107_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:13.9189  1  0  0 Double   0.00   0.00
v20170107_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:34.9438  1  0  0 Double   0.00   0.00
v20170107_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:58.7803  1  0  0 Double   0.00   0.00
v20170107_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:12:23.8077  1  0  0 Double   0.00   0.00
v20170107_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:12:44.2216  1  0  0 Double   0.00   0.00
v20170107_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:13:06.2825  1  0  0 Double   0.00   0.00
v20170107_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2017-01-08T00:36:43.0943  2  5  1 Double   0.00   0.00
v20170107_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2017-01-08T00:37:11.5213  2  5  2 Double  -8.66   5.00
v20170107_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2017-01-08T00:37:31.4093  2  5  3 Double   5.00   8.66
v20170107_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2017-01-08T00:37:51.3232  2  5  4 Double   8.66  -5.00
v20170107_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2017-01-08T00:38:10.5963  2  5  5 Double  -5.00  -8.66
v20170107_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2017-01-08T00:38:55.8137  2  5  1 Double   0.00   0.00
v20170107_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2017-01-08T00:39:15.4585  2  5  2 Double  -8.66   5.00
v20170107_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2017-01-08T00:39:34.6845  2  5  3 Double   5.00   8.66
v20170107_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2017-01-08T00:39:54.6435  2  5  4 Double   8.66  -5.00
v20170107_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2017-01-08T00:40:14.0325  2  5  5 Double  -5.00  -8.66
v20170107_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2017-01-08T00:41:00.2847  2  5  1 Double   0.00   0.00
v20170107_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2017-01-08T00:41:19.5887  2  5  2 Double  -8.66   5.00
v20170107_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2017-01-08T00:41:38.9539  2  5  3 Double   5.00   8.66
v20170107_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2017-01-08T00:41:58.3087  2  5  4 Double   8.66  -5.00
v20170107_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2017-01-08T00:42:19.7545  2  5  5 Double  -5.00  -8.66
v20170107_00049.fit 179.A-2006(O)  54.0324 -28.0702 No name          Ks     10.00 2017-01-08T00:50:42.3588  6  7  1 Double  17.81  16.00
v20170107_00050.fit 179.A-2006(O)  54.0374 -28.0733 No name          Ks     10.00 2017-01-08T00:52:06.7991  6  7  2 Double   6.34   0.35
v20170107_00051.fit 179.A-2006(O)  54.0382 -28.0775 No name          Ks     10.00 2017-01-08T00:53:27.5317  6  7  3 Double  -8.66  -2.40
v20170107_00052.fit 179.A-2006(O)  54.0344 -28.0754 No name          Ks     10.00 2017-01-08T00:54:48.8944  6  7  4 Double  -1.06   9.87
v20170107_00053.fit 179.A-2006(O)  54.0433 -28.0724 No name          Ks     10.00 2017-01-08T00:56:13.9265  6  7  5 Double   9.75 -18.57
v20170107_00054.fit 179.A-2006(O)  54.0397 -28.0751 No name          Ks     10.00 2017-01-08T00:57:39.9986  6  7  6 Double  -0.06  -6.90
v20170107_00055.fit 179.A-2006(O)  54.0366 -28.0706 No name          Ks     10.00 2017-01-08T00:59:02.1330  6  7  7 Double  16.17   2.90
v20170107_00056.fit 179.A-2006(O)  53.9286 -28.0703 No name          Ks     10.00 2017-01-08T01:00:38.5830  6  7  1 Double  17.81  16.00
v20170107_00057.fit 179.A-2006(O)  53.9335 -28.0734 No name          Ks     10.00 2017-01-08T01:02:03.0215  6  7  2 Double   6.34   0.35
v20170107_00058.fit 179.A-2006(O)  53.9344 -28.0776 No name          Ks     10.00 2017-01-08T01:03:22.6411  6  7  3 Double  -8.66  -2.40
v20170107_00059.fit 179.A-2006(O)  53.9305 -28.0755 No name          Ks     10.00 2017-01-08T01:04:47.7243  6  7  4 Double  -1.06   9.87
v20170107_00060.fit 179.A-2006(O)  53.9394 -28.0725 No name          Ks     10.00 2017-01-08T01:06:10.7049  6  7  5 Double   9.75 -18.57
v20170107_00061.fit 179.A-2006(O)  53.9358 -28.0752 No name          Ks     10.00 2017-01-08T01:07:30.9404  6  7  6 Double  -0.06  -6.90
v20170107_00062.fit 179.A-2006(O)  53.9327 -28.0707 No name          Ks     10.00 2017-01-08T01:08:53.3059  6  7  7 Double  16.17   2.90
v20170107_00063.fit 179.A-2006(O)  53.8248 -28.0702 No name          Ks     10.00 2017-01-08T01:10:31.3809  6  7  1 Double  17.81  16.00
v20170107_00064.fit 179.A-2006(O)  53.8296 -28.0733 No name          Ks     10.00 2017-01-08T01:11:55.8442  6  7  2 Double   6.34   0.35
v20170107_00065.fit 179.A-2006(O)  53.8305 -28.0775 No name          Ks     10.00 2017-01-08T01:13:20.2863  6  7  3 Double  -8.66  -2.40
v20170107_00066.fit 179.A-2006(O)  53.8281 -28.0761 No name          Ks     10.00 2017-01-08T01:17:57.3627  6  7  1 Double  -3.40   5.47
v20170107_00067.fit 179.A-2006(O)  53.8264 -28.0792 No name          Ks     10.00 2017-01-08T01:19:22.3939  6  7  2 Double -15.08  10.37
v20170107_00068.fit 179.A-2006(O)  53.8248 -28.0746 No name          Ks     10.00 2017-01-08T01:20:45.1095  6  7  3 Double   1.57  15.59
v20170107_00069.fit 179.A-2006(O)  53.8280 -28.0803 No name          Ks     10.00 2017-01-08T01:22:10.1395  6  7  4 Double -19.01   5.55
v20170107_00070.fit 179.A-2006(O)  53.8329 -28.0747 No name          Ks     10.00 2017-01-08T01:23:32.2711  6  7  5 Double   1.29 -10.11
v20170107_00071.fit 179.A-2006(O)  53.8351 -28.0731 No name          Ks     10.00 2017-01-08T01:24:53.2397  6  7  6 Double   7.05 -16.96
v20170107_00072.fit 179.A-2006(O)  53.8293 -28.0737 No name          Ks     10.00 2017-01-08T01:26:18.2731  6  7  7 Double   4.87   1.28
v20170107_00073.fit 179.A-2006(O)  53.8283 -27.8928 No name          Ks     10.00 2017-01-08T01:27:52.6272  6  7  1 Double  -3.40   5.47
v20170107_00074.fit 179.A-2006(O)  53.8268 -27.8961 No name          Ks     10.00 2017-01-08T01:29:14.9317  6  7  2 Double -15.08  10.37
v20170107_00075.fit 179.A-2006(O)  53.8252 -27.8914 No name          Ks     10.00 2017-01-08T01:30:37.1952  6  7  3 Double   1.57  15.59
v20170107_00076.fit 179.A-2006(O)  53.8283 -27.8972 No name          Ks     10.00 2017-01-08T01:31:58.9148  6  7  4 Double -19.01   5.55
v20170107_00077.fit 179.A-2006(O)  53.8332 -27.8915 No name          Ks     10.00 2017-01-08T01:33:20.2564  6  7  5 Double   1.29 -10.11
v20170107_00078.fit 179.A-2006(O)  53.8354 -27.8899 No name          Ks     10.00 2017-01-08T01:34:45.3005  6  7  6 Double   7.05 -16.96
v20170107_00079.fit 179.A-2006(O)  53.8297 -27.8906 No name          Ks     10.00 2017-01-08T01:36:07.6750  6  7  7 Double   4.87   1.28
v20170107_00080.fit 179.A-2006(O)  53.9320 -27.8929 No name          Ks     10.00 2017-01-08T01:37:41.3764  6  7  1 Double  -3.40   5.47
v20170107_00081.fit 179.A-2006(O)  53.9303 -27.8962 No name          Ks     10.00 2017-01-08T01:39:06.4196  6  7  2 Double -15.08  10.37
v20170107_00082.fit 179.A-2006(O)  53.9287 -27.8916 No name          Ks     10.00 2017-01-08T01:40:28.2383  6  7  3 Double   1.57  15.59
v20170107_00083.fit 179.A-2006(O)  53.9319 -27.8973 No name          Ks     10.00 2017-01-08T01:41:53.2683  6  7  4 Double -19.01   5.55
v20170107_00084.fit 179.A-2006(O)  53.9368 -27.8916 No name          Ks     10.00 2017-01-08T01:43:15.5508  6  7  5 Double   1.29 -10.11
v20170107_00085.fit 179.A-2006(O)  53.9389 -27.8900 No name          Ks     10.00 2017-01-08T01:44:36.4855  6  7  6 Double   7.05 -16.96
v20170107_00086.fit 179.A-2006(O)  53.9332 -27.8907 No name          Ks     10.00 2017-01-08T01:45:57.9301  6  7  7 Double   4.87   1.28
v20170107_00087.fit 179.A-2006(O)  54.0355 -27.8929 No name          Ks     10.00 2017-01-08T01:47:29.2176  6  7  1 Double  -3.40   5.47
v20170107_00088.fit 179.A-2006(O)  54.0339 -27.8961 No name          Ks     10.00 2017-01-08T01:48:53.6159  6  7  2 Double -15.08  10.37
v20170107_00089.fit 179.A-2006(O)  54.0322 -27.8915 No name          Ks     10.00 2017-01-08T01:50:13.2727  6  7  3 Double   1.57  15.59
v20170107_00090.fit 179.A-2006(O)  54.0354 -27.8972 No name          Ks     10.00 2017-01-08T01:51:34.2076  6  7  4 Double -19.01   5.55
v20170107_00091.fit 179.A-2006(O)  54.0403 -27.8915 No name          Ks     10.00 2017-01-08T01:52:54.4360  6  7  5 Double   1.29 -10.11
v20170107_00092.fit 179.A-2006(O)  54.0425 -27.8899 No name          Ks     10.00 2017-01-08T01:54:19.4793  6  7  6 Double   7.05 -16.96
v20170107_00093.fit 179.A-2006(O)  54.0367 -27.8905 No name          Ks     10.00 2017-01-08T01:55:42.1467  6  7  7 Double   4.87   1.28
v20170107_00094.fit 179.A-2006(O)  54.0408 -28.0725 No name          Ks     10.00 2017-01-08T01:57:33.7693  6  7  1 Double   9.38 -10.97
v20170107_00095.fit 179.A-2006(O)  54.0352 -28.0700 No name          Ks     10.00 2017-01-08T01:58:54.9798  6  7  2 Double  18.21   7.30
v20170107_00096.fit 179.A-2006(O)  54.0395 -28.0759 No name          Ks     10.00 2017-01-08T02:00:19.4383  6  7  3 Double  -2.94  -6.41
v20170107_00097.fit 179.A-2006(O)  54.0338 -28.0727 No name          Ks     10.00 2017-01-08T02:01:39.9328  6  7  4 Double   8.63  11.75
v20170107_00098.fit 179.A-2006(O)  54.0398 -28.0782 No name          Ks     10.00 2017-01-08T02:03:01.2606  6  7  5 Double -11.35  -7.19
v20170107_00099.fit 179.A-2006(O)  54.0423 -28.0770 No name          Ks     10.00 2017-01-08T02:04:21.7842  6  7  6 Double  -7.03 -15.34
v20170107_00100.fit 179.A-2006(O)  54.0435 -28.0788 No name          Ks     10.00 2017-01-08T02:05:43.2869  6  7  7 Double -13.67 -19.12
v20170107_00101.fit 179.A-2006(O)  53.9371 -28.0726 No name          Ks     10.00 2017-01-08T02:07:13.5843  6  7  1 Double   9.38 -10.97
v20170107_00102.fit 179.A-2006(O)  53.9313 -28.0701 No name          Ks     10.00 2017-01-08T02:08:38.6145  6  7  2 Double  18.21   7.30
v20170107_00103.fit 179.A-2006(O)  53.9356 -28.0760 No name          Ks     10.00 2017-01-08T02:10:03.6587  6  7  3 Double  -2.94  -6.41
v20170107_00104.fit 179.A-2006(O)  53.9299 -28.0728 No name          Ks     10.00 2017-01-08T02:11:28.0520  6  7  4 Double   8.63  11.75
v20170107_00105.fit 179.A-2006(O)  53.9359 -28.0784 No name          Ks     10.00 2017-01-08T02:12:52.4993  6  7  5 Double -11.35  -7.19
v20170107_00106.fit 179.A-2006(O)  53.9384 -28.0771 No name          Ks     10.00 2017-01-08T02:14:11.4331  6  7  6 Double  -7.03 -15.34
v20170107_00107.fit 179.A-2006(O)  53.9396 -28.0790 No name          Ks     10.00 2017-01-08T02:15:33.1619  6  7  7 Double -13.67 -19.12
v20170107_00108.fit 179.A-2006(O)  53.8333 -28.0725 No name          Ks     10.00 2017-01-08T02:17:03.7843  6  7  1 Double   9.38 -10.97
v20170107_00109.fit 179.A-2006(O)  53.8274 -28.0700 No name          Ks     10.00 2017-01-08T02:18:28.2427  6  7  2 Double  18.21   7.30
v20170107_00110.fit 179.A-2006(O)  53.8317 -28.0759 No name          Ks     10.00 2017-01-08T02:19:48.9523  6  7  3 Double  -2.94  -6.41
v20170107_00111.fit 179.A-2006(O)  53.8260 -28.0727 No name          Ks     10.00 2017-01-08T02:21:11.8119  6  7  4 Double   8.63  11.75
v20170107_00112.fit 179.A-2006(O)  53.8320 -28.0782 No name          Ks     10.00 2017-01-08T02:22:32.4964  6  7  5 Double -11.35  -7.19
v20170107_00113.fit 179.A-2006(O)  53.8345 -28.0770 No name          Ks     10.00 2017-01-08T02:23:53.9391  6  7  6 Double  -7.03 -15.34
v20170107_00114.fit 179.A-2006(O)  53.8357 -28.0789 No name          Ks     10.00 2017-01-08T02:25:15.0878  6  7  7 Double -13.67 -19.12
v20170107_00115.fit 179.A-2006(O)  53.8335 -27.8893 No name          Ks     10.00 2017-01-08T02:26:45.9512  6  7  1 Double   9.38 -10.97
v20170107_00116.fit 179.A-2006(O)  53.8278 -27.8868 No name          Ks     10.00 2017-01-08T02:28:08.9358  6  7  2 Double  18.21   7.30
v20170107_00117.fit 179.A-2006(O)  53.8321 -27.8927 No name          Ks     10.00 2017-01-08T02:29:33.3829  6  7  3 Double  -2.94  -6.41
v20170107_00118.fit 179.A-2006(O)  53.8264 -27.8895 No name          Ks     10.00 2017-01-08T02:30:54.4705  6  7  4 Double   8.63  11.75
v20170107_00119.fit 179.A-2006(O)  53.8323 -27.8951 No name          Ks     10.00 2017-01-08T02:32:19.5137  6  7  5 Double -11.35  -7.19
v20170107_00120.fit 179.A-2006(O)  53.8349 -27.8939 No name          Ks     10.00 2017-01-08T02:33:38.2518  6  7  6 Double  -7.03 -15.34
