v20220426_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2022-04-27T03:41:45.7502  2  5  1 Double   0.00   0.00
v20220426_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2022-04-27T03:42:05.1061  2  5  2 Double  -8.66   5.00
v20220426_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2022-04-27T03:42:27.1284  2  5  3 Double   5.00   8.66
v20220426_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2022-04-27T03:42:46.4640  2  5  4 Double   8.66  -5.00
v20220426_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2022-04-27T03:43:07.8707  2  5  5 Double  -5.00  -8.66
v20220426_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2022-04-27T03:43:56.3567  2  5  1 Double   0.00   0.00
v20220426_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2022-04-27T03:44:15.7247  2  5  2 Double  -8.66   5.00
v20220426_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2022-04-27T03:44:34.9648  2  5  3 Double   5.00   8.66
v20220426_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2022-04-27T03:44:56.3946  2  5  4 Double   8.66  -5.00
v20220426_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2022-04-27T03:45:17.7954  2  5  5 Double  -5.00  -8.66
v20220426_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2022-04-27T03:46:05.2687  2  5  1 Double   0.00   0.00
v20220426_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2022-04-27T03:46:24.4865  2  5  2 Double  -8.66   5.00
v20220426_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2022-04-27T03:46:44.4295  2  5  3 Double   5.00   8.66
v20220426_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2022-04-27T03:47:04.2615  2  5  4 Double   8.66  -5.00
v20220426_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2022-04-27T03:47:23.4805  2  5  5 Double  -5.00  -8.66
v20220426_00016.fit 198.B-2004(I) 152.0241 -55.3502 e1126            Ks      4.00 2022-04-27T03:52:30.8540  1  2  1 Double   0.00   0.00
v20220426_00017.fit 198.B-2004(I) 152.0376 -55.3485 e1126            Ks      4.00 2022-04-27T03:52:49.2561  1  2  2 Double  20.00  20.00
v20220426_00018.fit 198.B-2004(I) 152.1179 -55.2754 e1126            Ks      4.00 2022-04-27T03:53:07.6312  1  2  1 Double   0.00   0.00
v20220426_00019.fit 198.B-2004(I) 152.1314 -55.2742 e1126            Ks      4.00 2022-04-27T03:53:20.0680  1  2  2 Double  20.00  20.00
v20220426_00020.fit 198.B-2004(I) 152.2112 -55.2011 e1126            Ks      4.00 2022-04-27T03:53:39.2120  1  2  1 Double   0.00   0.00
v20220426_00021.fit 198.B-2004(I) 152.2246 -55.1998 e1126            Ks      4.00 2022-04-27T03:53:51.6117  1  2  2 Double  20.00  20.00
v20220426_00022.fit 198.B-2004(I) 152.4731 -55.3070 e1126            Ks      4.00 2022-04-27T03:54:12.4226  1  2  1 Double   0.00   0.00
v20220426_00023.fit 198.B-2004(I) 152.4865 -55.3052 e1126            Ks      4.00 2022-04-27T03:54:24.7913  1  2  2 Double  20.00  20.00
v20220426_00024.fit 198.B-2004(I) 152.3804 -55.3815 e1126            Ks      4.00 2022-04-27T03:54:41.8808  1  2  1 Double   0.00   0.00
v20220426_00025.fit 198.B-2004(I) 152.3939 -55.3803 e1126            Ks      4.00 2022-04-27T03:54:54.8984  1  2  2 Double  20.00  20.00
v20220426_00026.fit 198.B-2004(I) 152.2873 -55.4565 e1126            Ks      4.00 2022-04-27T03:55:13.2984  1  2  1 Double   0.00   0.00
v20220426_00027.fit 198.B-2004(I) 152.3006 -55.4552 e1126            Ks      4.00 2022-04-27T03:55:27.3179  1  2  2 Double  20.00  20.00
v20220426_00028.fit 198.B-2004(I) 154.1560 -56.1808 e1127            Ks      4.00 2022-04-27T03:56:21.4565  1  2  1 Double   0.00   0.00
v20220426_00029.fit 198.B-2004(I) 154.1697 -56.1789 e1127            Ks      4.00 2022-04-27T03:56:34.5741  1  2  2 Double  20.00  20.00
v20220426_00030.fit 198.B-2004(I) 154.2476 -56.1045 e1127            Ks      4.00 2022-04-27T03:56:52.9713  1  2  1 Double   0.00   0.00
v20220426_00031.fit 198.B-2004(I) 154.2613 -56.1030 e1127            Ks      4.00 2022-04-27T03:57:07.0117  1  2  2 Double  20.00  20.00
v20220426_00032.fit 198.B-2004(I) 154.3388 -56.0285 e1127            Ks      4.00 2022-04-27T03:57:28.6675  1  2  1 Double   0.00   0.00
v20220426_00033.fit 198.B-2004(I) 154.3523 -56.0270 e1127            Ks      4.00 2022-04-27T03:57:41.0702  1  2  2 Double  20.00  20.00
v20220426_00034.fit 198.B-2004(I) 154.6120 -56.1298 e1127            Ks      4.00 2022-04-27T03:58:01.8941  1  2  1 Double   0.00   0.00
v20220426_00035.fit 198.B-2004(I) 154.6256 -56.1277 e1127            Ks      4.00 2022-04-27T03:58:14.2948  1  2  2 Double  20.00  20.00
v20220426_00036.fit 198.B-2004(I) 154.5215 -56.2059 e1127            Ks      4.00 2022-04-27T03:58:34.3148  1  2  1 Double   0.00   0.00
v20220426_00037.fit 198.B-2004(I) 154.5352 -56.2044 e1127            Ks      4.00 2022-04-27T03:58:48.3333  1  2  2 Double  20.00  20.00
v20220426_00038.fit 198.B-2004(I) 154.4306 -56.2824 e1127            Ks      4.00 2022-04-27T03:59:07.3534  1  2  1 Double   0.00   0.00
v20220426_00039.fit 198.B-2004(I) 154.4441 -56.2809 e1127            Ks      4.00 2022-04-27T03:59:19.7501  1  2  2 Double  20.00  20.00
v20220426_00040.fit 198.B-2004(I) 156.3803 -56.9730 e1128            Ks      4.00 2022-04-27T04:00:13.3866  1  2  1 Double   0.00   0.00
v20220426_00041.fit 198.B-2004(I) 156.3941 -56.9708 e1128            Ks      4.00 2022-04-27T04:00:27.5528  1  2  2 Double  20.00  20.00
v20220426_00042.fit 198.B-2004(I) 156.4693 -56.8950 e1128            Ks      4.00 2022-04-27T04:00:44.1175  1  2  1 Double   0.00   0.00
v20220426_00043.fit 198.B-2004(I) 156.4832 -56.8933 e1128            Ks      4.00 2022-04-27T04:00:58.1371  1  2  2 Double  20.00  20.00
v20220426_00044.fit 198.B-2004(I) 156.5578 -56.8174 e1128            Ks      4.00 2022-04-27T04:01:13.8035  1  2  1 Double   0.00   0.00
v20220426_00045.fit 198.B-2004(I) 156.5715 -56.8156 e1128            Ks      4.00 2022-04-27T04:01:26.2052  1  2  2 Double  20.00  20.00
v20220426_00046.fit 198.B-2004(I) 156.8426 -56.9137 e1128            Ks      4.00 2022-04-27T04:01:50.6468  1  2  1 Double   0.00   0.00
v20220426_00047.fit 198.B-2004(I) 156.8563 -56.9113 e1128            Ks      4.00 2022-04-27T04:02:03.6634  1  2  2 Double  20.00  20.00
v20220426_00048.fit 198.B-2004(I) 156.7549 -56.9913 e1128            Ks      4.00 2022-04-27T04:02:19.7657  1  2  1 Double   0.00   0.00
v20220426_00049.fit 198.B-2004(I) 156.7688 -56.9896 e1128            Ks      4.00 2022-04-27T04:02:32.7844  1  2  2 Double  20.00  20.00
v20220426_00050.fit 198.B-2004(I) 156.6667 -57.0695 e1128            Ks      4.00 2022-04-27T04:02:51.1875  1  2  1 Double   0.00   0.00
v20220426_00051.fit 198.B-2004(I) 156.6804 -57.0677 e1128            Ks      4.00 2022-04-27T04:03:03.5582  1  2  2 Double  20.00  20.00
v20220426_00052.fit 198.B-2004(I) 158.6989 -57.7237 e1129            Ks      4.00 2022-04-27T04:03:56.5738  1  2  1 Double   0.00   0.00
v20220426_00053.fit 198.B-2004(I) 158.7129 -57.7212 e1129            Ks      4.00 2022-04-27T04:04:11.5283  1  2  2 Double  20.00  20.00
v20220426_00054.fit 198.B-2004(I) 158.7846 -57.6441 e1129            Ks      4.00 2022-04-27T04:04:32.2172  1  2  1 Double   0.00   0.00
v20220426_00055.fit 198.B-2004(I) 158.7987 -57.6421 e1129            Ks      4.00 2022-04-27T04:04:44.6589  1  2  2 Double  20.00  20.00
v20220426_00056.fit 198.B-2004(I) 158.8700 -57.5648 e1129            Ks      4.00 2022-04-27T04:05:00.8892  1  2  1 Double   0.00   0.00
v20220426_00057.fit 198.B-2004(I) 158.8839 -57.5628 e1129            Ks      4.00 2022-04-27T04:05:13.2820  1  2  2 Double  20.00  20.00
v20220426_00058.fit 198.B-2004(I) 159.1666 -57.6558 e1129            Ks      4.00 2022-04-27T04:05:33.7839  1  2  1 Double   0.00   0.00
v20220426_00059.fit 198.B-2004(I) 159.1804 -57.6531 e1129            Ks      4.00 2022-04-27T04:05:46.1936  1  2  2 Double  20.00  20.00
v20220426_00060.fit 198.B-2004(I) 159.0821 -57.7350 e1129            Ks      4.00 2022-04-27T04:06:07.0795  1  2  1 Double   0.00   0.00
v20220426_00061.fit 198.B-2004(I) 159.0962 -57.7330 e1129            Ks      4.00 2022-04-27T04:06:19.4802  1  2  2 Double  20.00  20.00
v20220426_00062.fit 198.B-2004(I) 158.9973 -57.8148 e1129            Ks      4.00 2022-04-27T04:06:36.1425  1  2  1 Double   0.00   0.00
v20220426_00063.fit 198.B-2004(I) 159.0112 -57.8128 e1129            Ks      4.00 2022-04-27T04:06:48.5442  1  2  2 Double  20.00  20.00
v20220426_00064.fit 198.B-2004(I) 161.1130 -58.4301 e1130            Ks      4.00 2022-04-27T04:07:40.4129  1  2  1 Double   0.00   0.00
v20220426_00065.fit 198.B-2004(I) 161.1271 -58.4273 e1130            Ks      4.00 2022-04-27T04:07:54.4345  1  2  2 Double  20.00  20.00
v20220426_00066.fit 198.B-2004(I) 161.1950 -58.3488 e1130            Ks      4.00 2022-04-27T04:08:13.4535  1  2  1 Double   0.00   0.00
v20220426_00067.fit 198.B-2004(I) 161.2092 -58.3466 e1130            Ks      4.00 2022-04-27T04:08:27.4711  1  2  2 Double  20.00  20.00
v20220426_00068.fit 198.B-2004(I) 161.2765 -58.2680 e1130            Ks      4.00 2022-04-27T04:08:43.3715  1  2  1 Double   0.00   0.00
v20220426_00069.fit 198.B-2004(I) 161.2906 -58.2657 e1130            Ks      4.00 2022-04-27T04:08:55.7402  1  2  2 Double  20.00  20.00
v20220426_00070.fit 198.B-2004(I) 161.5850 -58.3532 e1130            Ks      4.00 2022-04-27T04:09:15.7601  1  2  1 Double   0.00   0.00
v20220426_00071.fit 198.B-2004(I) 161.5989 -58.3503 e1130            Ks      4.00 2022-04-27T04:09:29.7807  1  2  2 Double  20.00  20.00
v20220426_00072.fit 198.B-2004(I) 161.5044 -58.4340 e1130            Ks      4.00 2022-04-27T04:09:49.8007  1  2  1 Double   0.00   0.00
v20220426_00073.fit 198.B-2004(I) 161.5186 -58.4318 e1130            Ks      4.00 2022-04-27T04:10:02.2094  1  2  2 Double  20.00  20.00
v20220426_00074.fit 198.B-2004(I) 161.4235 -58.5154 e1130            Ks      4.00 2022-04-27T04:10:22.5103  1  2  1 Double   0.00   0.00
v20220426_00075.fit 198.B-2004(I) 161.4375 -58.5131 e1130            Ks      4.00 2022-04-27T04:10:35.5281  1  2  2 Double  20.00  20.00
v20220426_00076.fit 198.B-2004(I) 153.1538 -54.4716 e1171            Ks      4.00 2022-04-27T04:11:35.4438  1  2  1 Double   0.00   0.00
v20220426_00077.fit 198.B-2004(I) 153.1669 -54.4699 e1171            Ks      4.00 2022-04-27T04:11:49.6349  1  2  2 Double  20.00  20.00
v20220426_00078.fit 198.B-2004(I) 153.2435 -54.3961 e1171            Ks      4.00 2022-04-27T04:12:54.1448  1  2  1 Double   0.00   0.00
v20220426_00079.fit 198.B-2004(I) 153.2567 -54.3947 e1171            Ks      4.00 2022-04-27T04:13:07.1648  1  2  2 Double  20.00  20.00
v20220426_00080.fit 198.B-2004(I) 153.3327 -54.3208 e1171            Ks      4.00 2022-04-27T04:13:25.8286  1  2  1 Double   0.00   0.00
v20220426_00081.fit 198.B-2004(I) 153.3457 -54.3194 e1171            Ks      4.00 2022-04-27T04:13:38.2244  1  2  2 Double  20.00  20.00
v20220426_00082.fit 198.B-2004(I) 153.5918 -54.4244 e1171            Ks      4.00 2022-04-27T04:13:59.4831  1  2  1 Double   0.00   0.00
v20220426_00083.fit 198.B-2004(I) 153.6049 -54.4225 e1171            Ks      4.00 2022-04-27T04:14:11.8958  1  2  2 Double  20.00  20.00
v20220426_00084.fit 198.B-2004(I) 153.5032 -54.4997 e1171            Ks      4.00 2022-04-27T04:14:31.9167  1  2  1 Double   0.00   0.00
v20220426_00085.fit 198.B-2004(I) 153.5164 -54.4984 e1171            Ks      4.00 2022-04-27T04:14:44.3546  1  2  2 Double  20.00  20.00
v20220426_00086.fit 198.B-2004(I) 153.4141 -54.5755 e1171            Ks      4.00 2022-04-27T04:15:03.3795  1  2  1 Double   0.00   0.00
v20220426_00087.fit 198.B-2004(I) 153.4271 -54.5741 e1171            Ks      4.00 2022-04-27T04:15:15.7893  1  2  2 Double  20.00  20.00
v20220426_00088.fit 198.B-2004(I) 155.2617 -55.2831 e1172            Ks      4.00 2022-04-27T04:16:08.5049  1  2  1 Double   0.00   0.00
v20220426_00089.fit 198.B-2004(I) 155.2750 -55.2810 e1172            Ks      4.00 2022-04-27T04:16:26.8741  1  2  2 Double  20.00  20.00
v20220426_00090.fit 198.B-2004(I) 155.3491 -55.2059 e1172            Ks      4.00 2022-04-27T04:16:46.8959  1  2  1 Double   0.00   0.00
v20220426_00091.fit 198.B-2004(I) 155.3625 -55.2043 e1172            Ks      4.00 2022-04-27T04:16:59.2908  1  2  2 Double  20.00  20.00
v20220426_00092.fit 198.B-2004(I) 155.4361 -55.1291 e1172            Ks      4.00 2022-04-27T04:17:18.3117  1  2  1 Double   0.00   0.00
v20220426_00093.fit 198.B-2004(I) 155.4493 -55.1275 e1172            Ks      4.00 2022-04-27T04:17:30.7156  1  2  2 Double  20.00  20.00
v20220426_00094.fit 198.B-2004(I) 155.7058 -55.2280 e1172            Ks      4.00 2022-04-27T04:17:50.7344  1  2  1 Double   0.00   0.00
v20220426_00095.fit 198.B-2004(I) 155.7191 -55.2258 e1172            Ks      4.00 2022-04-27T04:18:03.1802  1  2  2 Double  20.00  20.00
v20220426_00096.fit 198.B-2004(I) 155.6196 -55.3049 e1172            Ks      4.00 2022-04-27T04:18:23.2001  1  2  1 Double   0.00   0.00
v20220426_00097.fit 198.B-2004(I) 155.6329 -55.3033 e1172            Ks      4.00 2022-04-27T04:18:35.6030  1  2  2 Double  20.00  20.00
v20220426_00098.fit 198.B-2004(I) 155.5329 -55.3822 e1172            Ks      4.00 2022-04-27T04:18:54.6249  1  2  1 Double   0.00   0.00
v20220426_00099.fit 198.B-2004(I) 155.5461 -55.3805 e1172            Ks      4.00 2022-04-27T04:19:07.0236  1  2  2 Double  20.00  20.00
v20220426_00100.fit 198.B-2004(I) 157.4564 -56.0558 e1173            Ks      4.00 2022-04-27T04:20:01.4331  1  2  1 Double   0.00   0.00
v20220426_00101.fit 198.B-2004(I) 157.4698 -56.0536 e1173            Ks      4.00 2022-04-27T04:20:15.4537  1  2  2 Double  20.00  20.00
v20220426_00102.fit 198.B-2004(I) 157.5410 -55.9771 e1173            Ks      4.00 2022-04-27T04:20:36.6666  1  2  1 Double   0.00   0.00
v20220426_00103.fit 198.B-2004(I) 157.5546 -55.9753 e1173            Ks      4.00 2022-04-27T04:20:49.0681  1  2  2 Double  20.00  20.00
v20220426_00104.fit 198.B-2004(I) 157.6253 -55.8987 e1173            Ks      4.00 2022-04-27T04:21:08.0882  1  2  1 Double   0.00   0.00
v20220426_00105.fit 198.B-2004(I) 157.6386 -55.8969 e1173            Ks      4.00 2022-04-27T04:21:20.4991  1  2  2 Double  20.00  20.00
v20220426_00106.fit 198.B-2004(I) 157.9059 -55.9926 e1173            Ks      4.00 2022-04-27T04:21:40.5269  1  2  1 Double   0.00   0.00
v20220426_00107.fit 198.B-2004(I) 157.9193 -55.9902 e1173            Ks      4.00 2022-04-27T04:21:52.9038  1  2  2 Double  20.00  20.00
v20220426_00108.fit 198.B-2004(I) 157.8225 -56.0710 e1173            Ks      4.00 2022-04-27T04:22:12.9226  1  2  1 Double   0.00   0.00
v20220426_00109.fit 198.B-2004(I) 157.8360 -56.0692 e1173            Ks      4.00 2022-04-27T04:22:25.3163  1  2  2 Double  20.00  20.00
v20220426_00110.fit 198.B-2004(I) 157.7386 -56.1499 e1173            Ks      4.00 2022-04-27T04:22:43.7246  1  2  1 Double   0.00   0.00
v20220426_00111.fit 198.B-2004(I) 157.7520 -56.1480 e1173            Ks      4.00 2022-04-27T04:22:56.1282  1  2  2 Double  20.00  20.00
v20220426_00112.fit 198.B-2004(I) 159.7393 -56.7873 e1174            Ks      4.00 2022-04-27T04:23:48.5888  1  2  1 Double   0.00   0.00
v20220426_00113.fit 198.B-2004(I) 159.7529 -56.7847 e1174            Ks      4.00 2022-04-27T04:24:02.6094  1  2  2 Double  20.00  20.00
v20220426_00114.fit 198.B-2004(I) 159.8207 -56.7070 e1174            Ks      4.00 2022-04-27T04:24:21.0095  1  2  1 Double   0.00   0.00
v20220426_00115.fit 198.B-2004(I) 159.8344 -56.7049 e1174            Ks      4.00 2022-04-27T04:24:33.4074  1  2  2 Double  20.00  20.00
v20220426_00116.fit 198.B-2004(I) 159.9017 -56.6271 e1174            Ks      4.00 2022-04-27T04:24:54.2281  1  2  1 Double   0.00   0.00
v20220426_00117.fit 198.B-2004(I) 159.9152 -56.6249 e1174            Ks      4.00 2022-04-27T04:25:07.2459  1  2  2 Double  20.00  20.00
v20220426_00118.fit 198.B-2004(I) 160.1933 -56.7156 e1174            Ks      4.00 2022-04-27T04:25:27.2689  1  2  1 Double   0.00   0.00
v20220426_00119.fit 198.B-2004(I) 160.2068 -56.7129 e1174            Ks      4.00 2022-04-27T04:25:39.6696  1  2  2 Double  20.00  20.00
v20220426_00120.fit 198.B-2004(I) 160.1132 -56.7955 e1174            Ks      4.00 2022-04-27T04:25:56.3238  1  2  1 Double   0.00   0.00
v20220426_00121.fit 198.B-2004(I) 160.1268 -56.7934 e1174            Ks      4.00 2022-04-27T04:26:08.7657  1  2  2 Double  20.00  20.00
v20220426_00122.fit 198.B-2004(I) 160.0327 -56.8760 e1174            Ks      4.00 2022-04-27T04:26:30.1435  1  2  1 Double   0.00   0.00
v20220426_00123.fit 198.B-2004(I) 160.0462 -56.8738 e1174            Ks      4.00 2022-04-27T04:26:43.1611  1  2  2 Double  20.00  20.00
v20220426_00124.fit 198.B-2004(I) 162.1112 -57.4745 e1175            Ks      4.00 2022-04-27T04:27:38.8994  1  2  1 Double   0.00   0.00
v20220426_00125.fit 198.B-2004(I) 162.1248 -57.4717 e1175            Ks      4.00 2022-04-27T04:27:53.3218  1  2  2 Double  20.00  20.00
v20220426_00126.fit 198.B-2004(I) 162.1887 -57.3926 e1175            Ks      4.00 2022-04-27T04:28:10.2862  1  2  1 Double   0.00   0.00
v20220426_00127.fit 198.B-2004(I) 162.2025 -57.3903 e1175            Ks      4.00 2022-04-27T04:28:25.1855  1  2  2 Double  20.00  20.00
v20220426_00128.fit 198.B-2004(I) 162.2660 -57.3112 e1175            Ks      4.00 2022-04-27T04:28:40.8001  1  2  1 Double   0.00   0.00
v20220426_00129.fit 198.B-2004(I) 162.2796 -57.3088 e1175            Ks      4.00 2022-04-27T04:28:53.1946  1  2  2 Double  20.00  20.00
v20220426_00130.fit 198.B-2004(I) 162.5686 -57.3940 e1175            Ks      4.00 2022-04-27T04:29:13.2146  1  2  1 Double   0.00   0.00
v20220426_00131.fit 198.B-2004(I) 162.5821 -57.3910 e1175            Ks      4.00 2022-04-27T04:29:25.6553  1  2  2 Double  20.00  20.00
v20220426_00132.fit 198.B-2004(I) 162.4923 -57.4754 e1175            Ks      4.00 2022-04-27T04:29:47.0682  1  2  1 Double   0.00   0.00
v20220426_00133.fit 198.B-2004(I) 162.5061 -57.4731 e1175            Ks      4.00 2022-04-27T04:29:59.4679  1  2  2 Double  20.00  20.00
v20220426_00134.fit 198.B-2004(I) 162.4157 -57.5574 e1175            Ks      4.00 2022-04-27T04:30:18.4881  1  2  1 Double   0.00   0.00
v20220426_00135.fit 198.B-2004(I) 162.4293 -57.5550 e1175            Ks      4.00 2022-04-27T04:30:30.8957  1  2  2 Double  20.00  20.00
v20220426_00136.fit 198.B-2004(K) 163.6228 -59.0890 e1               Ks      4.00 2022-04-27T04:31:22.5714  1  2  1 Double   0.00   0.00
v20220426_00137.fit 198.B-2004(K) 163.6370 -59.0860 e1               Ks      4.00 2022-04-27T04:31:36.5901  1  2  2 Double  20.00  20.00
v20220426_00138.fit 198.B-2004(K) 163.7004 -59.0062 e1               Ks      4.00 2022-04-27T04:31:54.9600  1  2  1 Double   0.00   0.00
v20220426_00139.fit 198.B-2004(K) 163.7147 -59.0037 e1               Ks      4.00 2022-04-27T04:32:07.3638  1  2  2 Double  20.00  20.00
v20220426_00140.fit 198.B-2004(K) 163.7776 -58.9238 e1               Ks      4.00 2022-04-27T04:32:24.2081  1  2  1 Double   0.00   0.00
v20220426_00141.fit 198.B-2004(K) 163.7918 -58.9213 e1               Ks      4.00 2022-04-27T04:32:36.5788  1  2  2 Double  20.00  20.00
v20220426_00142.fit 198.B-2004(K) 164.0978 -59.0029 e1               Ks      4.00 2022-04-27T04:33:44.6188  1  2  1 Double   0.00   0.00
v20220426_00143.fit 198.B-2004(K) 164.1118 -58.9997 e1               Ks      4.00 2022-04-27T04:33:59.9243  1  2  2 Double  20.00  20.00
v20220426_00144.fit 198.B-2004(K) 164.0217 -59.0852 e1               Ks      4.00 2022-04-27T04:34:18.9455  1  2  1 Double   0.00   0.00
v20220426_00145.fit 198.B-2004(K) 164.0360 -59.0827 e1               Ks      4.00 2022-04-27T04:34:31.3142  1  2  2 Double  20.00  20.00
v20220426_00146.fit 198.B-2004(K) 163.9453 -59.1681 e1               Ks      4.00 2022-04-27T04:34:52.2279  1  2  1 Double   0.00   0.00
v20220426_00147.fit 198.B-2004(K) 163.9594 -59.1655 e1               Ks      4.00 2022-04-27T04:35:05.2446  1  2  2 Double  20.00  20.00
v20220426_00148.fit 198.B-2004(K) 166.2273 -59.6973 e1               Ks      4.00 2022-04-27T04:36:08.5291  1  2  1 Double   0.00   0.00
v20220426_00149.fit 198.B-2004(K) 166.2414 -59.6940 e1               Ks      4.00 2022-04-27T04:36:22.5467  1  2  2 Double  20.00  20.00
v20220426_00150.fit 198.B-2004(K) 166.2997 -59.6130 e1               Ks      4.00 2022-04-27T04:36:41.5659  1  2  1 Double   0.00   0.00
v20220426_00151.fit 198.B-2004(K) 166.3141 -59.6102 e1               Ks      4.00 2022-04-27T04:36:53.9685  1  2  2 Double  20.00  20.00
v20220426_00152.fit 198.B-2004(K) 166.3719 -59.5291 e1               Ks      4.00 2022-04-27T04:37:13.9914  1  2  1 Double   0.00   0.00
v20220426_00153.fit 198.B-2004(K) 166.3861 -59.5263 e1               Ks      4.00 2022-04-27T04:37:26.3943  1  2  2 Double  20.00  20.00
v20220426_00154.fit 198.B-2004(K) 166.7038 -59.6016 e1               Ks      4.00 2022-04-27T04:37:47.0882  1  2  1 Double   0.00   0.00
v20220426_00155.fit 198.B-2004(K) 166.7177 -59.5981 e1               Ks      4.00 2022-04-27T04:37:59.4868  1  2  2 Double  20.00  20.00
v20220426_00156.fit 198.B-2004(K) 166.6327 -59.6854 e1               Ks      4.00 2022-04-27T04:38:17.8909  1  2  1 Double   0.00   0.00
v20220426_00157.fit 198.B-2004(K) 166.6471 -59.6826 e1               Ks      4.00 2022-04-27T04:38:30.2698  1  2  2 Double  20.00  20.00
v20220426_00158.fit 198.B-2004(K) 166.5615 -59.7698 e1               Ks      4.00 2022-04-27T04:38:50.2916  1  2  1 Double   0.00   0.00
v20220426_00159.fit 198.B-2004(K) 166.5757 -59.7669 e1               Ks      4.00 2022-04-27T04:39:02.6873  1  2  2 Double  20.00  20.00
v20220426_00160.fit 198.B-2004(K) 168.9241 -60.2520 e1133            Ks      4.00 2022-04-27T04:40:02.5933  1  2  1 Double   0.00   0.00
v20220426_00161.fit 198.B-2004(K) 168.9382 -60.2484 e1133            Ks      4.00 2022-04-27T04:40:18.8927  1  2  2 Double  20.00  20.00
v20220426_00162.fit 198.B-2004(K) 168.9908 -60.1662 e1133            Ks      4.00 2022-04-27T04:40:38.9145  1  2  1 Double   0.00   0.00
v20220426_00163.fit 198.B-2004(K) 169.0052 -60.1631 e1133            Ks      4.00 2022-04-27T04:40:53.7781  1  2  2 Double  20.00  20.00
v20220426_00164.fit 198.B-2004(K) 169.0573 -60.0810 e1133            Ks      4.00 2022-04-27T04:41:12.8000  1  2  1 Double   0.00   0.00
v20220426_00165.fit 198.B-2004(K) 169.0715 -60.0778 e1133            Ks      4.00 2022-04-27T04:41:25.1957  1  2  2 Double  20.00  20.00
v20220426_00166.fit 198.B-2004(K) 169.4003 -60.1466 e1133            Ks      4.00 2022-04-27T04:41:45.2158  1  2  1 Double   0.00   0.00
v20220426_00167.fit 198.B-2004(K) 169.4141 -60.1427 e1133            Ks      4.00 2022-04-27T04:41:57.5834  1  2  2 Double  20.00  20.00
v20220426_00168.fit 198.B-2004(K) 169.3350 -60.2317 e1133            Ks      4.00 2022-04-27T04:42:16.6065  1  2  1 Double   0.00   0.00
v20220426_00169.fit 198.B-2004(K) 169.3494 -60.2286 e1133            Ks      4.00 2022-04-27T04:42:29.0052  1  2  2 Double  20.00  20.00
v20220426_00170.fit 198.B-2004(K) 169.2697 -60.3175 e1133            Ks      4.00 2022-04-27T04:42:47.4165  1  2  1 Double   0.00   0.00
v20220426_00171.fit 198.B-2004(K) 169.2839 -60.3143 e1133            Ks      4.00 2022-04-27T04:42:59.8172  1  2  2 Double  20.00  20.00
v20220426_00172.fit 198.B-2004(K) 171.7091 -60.7498 e1134            Ks      4.00 2022-04-27T04:43:54.7064  1  2  1 Double   0.00   0.00
v20220426_00173.fit 198.B-2004(K) 171.7231 -60.7460 e1134            Ks      4.00 2022-04-27T04:44:08.7240  1  2  2 Double  20.00  20.00
v20220426_00174.fit 198.B-2004(K) 171.7693 -60.6628 e1134            Ks      4.00 2022-04-27T04:44:27.1271  1  2  1 Double   0.00   0.00
v20220426_00175.fit 198.B-2004(K) 171.7837 -60.6594 e1134            Ks      4.00 2022-04-27T04:44:39.4949  1  2  2 Double  20.00  20.00
v20220426_00176.fit 198.B-2004(K) 171.8294 -60.5762 e1134            Ks      4.00 2022-04-27T04:44:57.8970  1  2  1 Double   0.00   0.00
v20220426_00177.fit 198.B-2004(K) 171.8436 -60.5727 e1134            Ks      4.00 2022-04-27T04:45:10.3157  1  2  2 Double  20.00  20.00
v20220426_00178.fit 198.B-2004(K) 172.1830 -60.6345 e1134            Ks      4.00 2022-04-27T04:45:31.3326  1  2  1 Double   0.00   0.00
v20220426_00179.fit 198.B-2004(K) 172.1967 -60.6304 e1134            Ks      4.00 2022-04-27T04:45:43.7415  1  2  2 Double  20.00  20.00
v20220426_00180.fit 198.B-2004(K) 172.1242 -60.7210 e1134            Ks      4.00 2022-04-27T04:46:02.1434  1  2  1 Double   0.00   0.00
v20220426_00181.fit 198.B-2004(K) 172.1385 -60.7175 e1134            Ks      4.00 2022-04-27T04:46:15.1612  1  2  2 Double  20.00  20.00
