v20190113_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:55:47.0181  1  0  0 Double   0.00   0.00
v20190113_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:56:04.3904  1  0  0 Double   0.00   0.00
v20190113_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:56:21.6596  1  0  0 Double   0.00   0.00
v20190113_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:56:39.0788  1  0  0 Double   0.00   0.00
v20190113_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:56:59.4597  1  0  0 Double   0.00   0.00
v20190113_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:57:17.5248  1  0  0 Double   0.00   0.00
v20190113_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:57:35.3220  1  0  0 Double   0.00   0.00
v20190113_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:57:55.7580  1  0  0 Double   0.00   0.00
v20190113_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:58:16.7818  1  0  0 Double   0.00   0.00
v20190113_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:58:32.8021  1  0  0 Double   0.00   0.00
v20190113_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:58:48.1986  1  0  0 Double   0.00   0.00
v20190113_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    NB980   3.00 2019-01-13T23:59:08.5795  1  0  0 Double   0.00   0.00
v20190113_00013.fit 60.A-9293(A)  56.0923 -58.0832 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:04:47.7646  1  0  0 Double   0.00   0.00
v20190113_00014.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:05:05.5818  1  0  0 Double   0.00   0.00
v20190113_00015.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:05:22.6021  1  0  0 Double   0.00   0.00
v20190113_00016.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:05:39.7533  1  0  0 Double   0.00   0.00
v20190113_00017.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:06:00.1534  1  0  0 Double   0.00   0.00
v20190113_00018.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:06:16.1737  1  0  0 Double   0.00   0.00
v20190113_00019.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:06:32.2620  1  0  0 Double   0.00   0.00
v20190113_00020.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:06:48.2823  1  0  0 Double   0.00   0.00
v20190113_00021.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:07:07.0843  1  0  0 Double   0.00   0.00
v20190113_00022.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:07:24.1046  1  0  0 Double   0.00   0.00
v20190113_00023.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:07:40.2570  1  0  0 Double   0.00   0.00
v20190113_00024.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:07:58.7920  1  0  0 Double   0.00   0.00
v20190113_00025.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:08:19.8140  1  0  0 Double   0.00   0.00
v20190113_00026.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:08:41.8368  1  0  0 Double   0.00   0.00
v20190113_00027.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:08:59.6178  1  0  0 Double   0.00   0.00
v20190113_00028.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       3.00 2019-01-14T00:09:16.6400  1  0  0 Double   0.00   0.00
v20190113_00029.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2019-01-14T00:35:13.5751  2  5  1 Double   0.00   0.00
v20190113_00030.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2019-01-14T00:35:35.5949  2  5  2 Double  -8.66   5.00
v20190113_00031.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2019-01-14T00:35:58.6155  2  5  3 Double   5.00   8.66
v20190113_00032.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2019-01-14T00:36:20.7112  2  5  4 Double   8.66  -5.00
v20190113_00033.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2019-01-14T00:36:42.7310  2  5  5 Double  -5.00  -8.66
v20190113_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2019-01-14T00:37:30.3522  2  5  1 Double   0.00   0.00
v20190113_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2019-01-14T00:37:51.8080  2  5  2 Double  -8.66   5.00
v20190113_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2019-01-14T00:38:16.3234  2  5  3 Double   5.00   8.66
v20190113_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2019-01-14T00:38:38.3431  2  5  4 Double   8.66  -5.00
v20190113_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2019-01-14T00:39:00.3628  2  5  5 Double  -5.00  -8.66
v20190113_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2019-01-14T00:39:47.5210  2  5  1 Double   0.00   0.00
v20190113_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2019-01-14T00:40:09.5427  2  5  2 Double  -8.66   5.00
v20190113_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2019-01-14T00:40:34.1452  2  5  3 Double   5.00   8.66
v20190113_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2019-01-14T00:40:59.0896  2  5  4 Double   8.66  -5.00
v20190113_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2019-01-14T00:41:21.2648  2  5  5 Double  -5.00  -8.66
v20190113_00044.fit 198.B-2004(G) 111.2558 -14.9731 e1091            Ks      4.00 2019-01-14T00:46:08.0668  1  2  1 Double   0.00   0.00
v20190113_00045.fit 198.B-2004(G) 111.2636 -14.9753 e1091            Ks      4.00 2019-01-14T00:46:23.7282  1  2  2 Double  20.00  20.00
v20190113_00046.fit 198.B-2004(G) 111.3393 -14.9297 e1091            Ks      4.00 2019-01-14T00:46:42.7532  1  2  1 Double   0.00   0.00
v20190113_00047.fit 198.B-2004(G) 111.3470 -14.9319 e1091            Ks      4.00 2019-01-14T00:46:55.7719  1  2  2 Double  20.00  20.00
v20190113_00048.fit 198.B-2004(G) 111.4227 -14.8862 e1091            Ks      4.00 2019-01-14T00:47:14.7920  1  2  1 Double   0.00   0.00
v20190113_00049.fit 198.B-2004(G) 111.4304 -14.8885 e1091            Ks      4.00 2019-01-14T00:47:29.7315  1  2  2 Double  20.00  20.00
v20190113_00050.fit 198.B-2004(G) 111.5127 -15.0474 e1091            Ks      4.00 2019-01-14T00:47:45.5558  1  2  1 Double   0.00   0.00
v20190113_00051.fit 198.B-2004(G) 111.5205 -15.0496 e1091            Ks      4.00 2019-01-14T00:47:59.8034  1  2  2 Double  20.00  20.00
v20190113_00052.fit 198.B-2004(G) 111.4293 -15.0909 e1091            Ks      4.00 2019-01-14T00:48:18.8264  1  2  1 Double   0.00   0.00
v20190113_00053.fit 198.B-2004(G) 111.4370 -15.0932 e1091            Ks      4.00 2019-01-14T00:48:31.8481  1  2  2 Double  20.00  20.00
v20190113_00054.fit 198.B-2004(G) 111.3457 -15.1344 e1091            Ks      4.00 2019-01-14T00:48:50.8681  1  2  1 Double   0.00   0.00
v20190113_00055.fit 198.B-2004(G) 111.3535 -15.1366 e1091            Ks      4.00 2019-01-14T00:49:03.2588  1  2  2 Double  20.00  20.00
v20190113_00056.fit 198.B-2004(G) 111.9763 -16.2564 e1092            Ks      4.00 2019-01-14T00:50:51.3829  1  2  1 Double   0.00   0.00
v20190113_00057.fit 198.B-2004(G) 111.9842 -16.2585 e1092            Ks      4.00 2019-01-14T00:51:09.7610  1  2  2 Double  20.00  20.00
v20190113_00058.fit 198.B-2004(G) 112.0602 -16.2126 e1092            Ks      4.00 2019-01-14T00:51:26.6862  1  2  1 Double   0.00   0.00
v20190113_00059.fit 198.B-2004(G) 112.0680 -16.2148 e1092            Ks      4.00 2019-01-14T00:51:40.7087  1  2  2 Double  20.00  20.00
v20190113_00060.fit 198.B-2004(G) 112.1439 -16.1689 e1092            Ks      4.00 2019-01-14T00:51:59.0848  1  2  1 Double   0.00   0.00
v20190113_00061.fit 198.B-2004(G) 112.1517 -16.1711 e1092            Ks      4.00 2019-01-14T00:52:13.1043  1  2  2 Double  20.00  20.00
v20190113_00062.fit 198.B-2004(G) 112.2351 -16.3297 e1092            Ks      4.00 2019-01-14T00:52:29.8040  1  2  1 Double   0.00   0.00
v20190113_00063.fit 198.B-2004(G) 112.2430 -16.3319 e1092            Ks      4.00 2019-01-14T00:52:42.8243  1  2  2 Double  20.00  20.00
v20190113_00064.fit 198.B-2004(G) 112.1514 -16.3735 e1092            Ks      4.00 2019-01-14T00:53:01.3404  1  2  1 Double   0.00   0.00
v20190113_00065.fit 198.B-2004(G) 112.1592 -16.3758 e1092            Ks      4.00 2019-01-14T00:53:13.7113  1  2  2 Double  20.00  20.00
v20190113_00066.fit 198.B-2004(G) 112.0675 -16.4173 e1092            Ks      4.00 2019-01-14T00:53:34.6660  1  2  1 Double   0.00   0.00
v20190113_00067.fit 198.B-2004(G) 112.0753 -16.4195 e1092            Ks      4.00 2019-01-14T00:53:47.6848  1  2  2 Double  20.00  20.00
v20190113_00068.fit 198.B-2004(G) 112.7065 -17.5370 e1093            Ks      4.00 2019-01-14T00:54:32.5412  1  2  1 Double   0.00   0.00
v20190113_00069.fit 198.B-2004(G) 112.7144 -17.5391 e1093            Ks      4.00 2019-01-14T00:54:46.5596  1  2  2 Double  20.00  20.00
v20190113_00070.fit 198.B-2004(G) 112.7907 -17.4929 e1093            Ks      4.00 2019-01-14T00:55:04.9519  1  2  1 Double   0.00   0.00
v20190113_00071.fit 198.B-2004(G) 112.7986 -17.4951 e1093            Ks      4.00 2019-01-14T00:55:17.9714  1  2  2 Double  20.00  20.00
v20190113_00072.fit 198.B-2004(G) 112.8749 -17.4488 e1093            Ks      4.00 2019-01-14T00:55:38.9142  1  2  1 Double   0.00   0.00
v20190113_00073.fit 198.B-2004(G) 112.8827 -17.4510 e1093            Ks      4.00 2019-01-14T00:55:51.9360  1  2  2 Double  20.00  20.00
v20190113_00074.fit 198.B-2004(G) 112.9674 -17.6093 e1093            Ks      4.00 2019-01-14T00:56:10.3220  1  2  1 Double   0.00   0.00
v20190113_00075.fit 198.B-2004(G) 112.9753 -17.6115 e1093            Ks      4.00 2019-01-14T00:56:22.7117  1  2  2 Double  20.00  20.00
v20190113_00076.fit 198.B-2004(G) 112.8832 -17.6534 e1093            Ks      4.00 2019-01-14T00:56:41.7367  1  2  1 Double   0.00   0.00
v20190113_00077.fit 198.B-2004(G) 112.8911 -17.6557 e1093            Ks      4.00 2019-01-14T00:56:54.7546  1  2  2 Double  20.00  20.00
v20190113_00078.fit 198.B-2004(G) 112.7989 -17.6976 e1093            Ks      4.00 2019-01-14T00:57:11.2867  1  2  1 Double   0.00   0.00
v20190113_00079.fit 198.B-2004(G) 112.8068 -17.6998 e1093            Ks      4.00 2019-01-14T00:57:24.3055  1  2  2 Double  20.00  20.00
v20190113_00080.fit 198.B-2004(G) 113.4474 -18.8148 e1094            Ks      4.00 2019-01-14T00:58:10.2698  1  2  1 Double   0.00   0.00
v20190113_00081.fit 198.B-2004(G) 113.4554 -18.8169 e1094            Ks      4.00 2019-01-14T00:58:25.3711  1  2  2 Double  20.00  20.00
v20190113_00082.fit 198.B-2004(G) 113.5320 -18.7704 e1094            Ks      4.00 2019-01-14T00:58:45.3952  1  2  1 Double   0.00   0.00
v20190113_00083.fit 198.B-2004(G) 113.5400 -18.7725 e1094            Ks      4.00 2019-01-14T00:58:58.4157  1  2  2 Double  20.00  20.00
v20190113_00084.fit 198.B-2004(G) 113.6166 -18.7260 e1094            Ks      4.00 2019-01-14T00:59:18.4396  1  2  1 Double   0.00   0.00
v20190113_00085.fit 198.B-2004(G) 113.6245 -18.7281 e1094            Ks      4.00 2019-01-14T00:59:32.4592  1  2  2 Double  20.00  20.00
v20190113_00086.fit 198.B-2004(G) 113.7105 -18.8861 e1094            Ks      4.00 2019-01-14T00:59:52.4833  1  2  1 Double   0.00   0.00
v20190113_00087.fit 198.B-2004(G) 113.7185 -18.8882 e1094            Ks      4.00 2019-01-14T01:00:05.5028  1  2  2 Double  20.00  20.00
v20190113_00088.fit 198.B-2004(G) 113.6259 -18.9306 e1094            Ks      4.00 2019-01-14T01:00:23.8979  1  2  1 Double   0.00   0.00
v20190113_00089.fit 198.B-2004(G) 113.6339 -18.9327 e1094            Ks      4.00 2019-01-14T01:00:37.9176  1  2  2 Double  20.00  20.00
v20190113_00090.fit 198.B-2004(G) 113.5412 -18.9750 e1094            Ks      4.00 2019-01-14T01:00:56.3186  1  2  1 Double   0.00   0.00
v20190113_00091.fit 198.B-2004(G) 113.5491 -18.9772 e1094            Ks      4.00 2019-01-14T01:01:09.3374  1  2  2 Double  20.00  20.00
v20190113_00092.fit 198.B-2004(G) 114.1998 -20.0895 e1095            Ks      4.00 2019-01-14T01:01:53.2407  1  2  1 Double   0.00   0.00
v20190113_00093.fit 198.B-2004(G) 114.2079 -20.0915 e1095            Ks      4.00 2019-01-14T01:02:11.6259  1  2  2 Double  20.00  20.00
v20190113_00094.fit 198.B-2004(G) 114.2850 -20.0447 e1095            Ks      4.00 2019-01-14T01:02:30.6501  1  2  1 Double   0.00   0.00
v20190113_00095.fit 198.B-2004(G) 114.2930 -20.0468 e1095            Ks      4.00 2019-01-14T01:02:43.0677  1  2  2 Double  20.00  20.00
v20190113_00096.fit 198.B-2004(G) 114.3700 -19.9999 e1095            Ks      4.00 2019-01-14T01:03:03.0917  1  2  1 Double   0.00   0.00
v20190113_00097.fit 198.B-2004(G) 114.3780 -20.0020 e1095            Ks      4.00 2019-01-14T01:03:17.1171  1  2  2 Double  20.00  20.00
v20190113_00098.fit 198.B-2004(G) 114.4654 -20.1596 e1095            Ks      4.00 2019-01-14T01:03:33.8494  1  2  1 Double   0.00   0.00
v20190113_00099.fit 198.B-2004(G) 114.4735 -20.1617 e1095            Ks      4.00 2019-01-14T01:03:46.2441  1  2  2 Double  20.00  20.00
v20190113_00100.fit 198.B-2004(G) 114.3804 -20.2045 e1095            Ks      4.00 2019-01-14T01:04:06.2661  1  2  1 Double   0.00   0.00
v20190113_00101.fit 198.B-2004(G) 114.3884 -20.2066 e1095            Ks      4.00 2019-01-14T01:04:19.2857  1  2  2 Double  20.00  20.00
v20190113_00102.fit 198.B-2004(G) 114.2952 -20.2493 e1095            Ks      4.00 2019-01-14T01:04:38.3078  1  2  1 Double   0.00   0.00
v20190113_00103.fit 198.B-2004(G) 114.3032 -20.2514 e1095            Ks      4.00 2019-01-14T01:04:52.3294  1  2  2 Double  20.00  20.00
v20190113_00104.fit 198.B-2004(G) 112.2489 -14.4534 e1136            Ks      4.00 2019-01-14T01:05:46.1318  1  2  1 Double   0.00   0.00
v20190113_00105.fit 198.B-2004(G) 112.2567 -14.4555 e1136            Ks      4.00 2019-01-14T01:06:03.0163  1  2  2 Double  20.00  20.00
v20190113_00106.fit 198.B-2004(G) 112.3320 -14.4095 e1136            Ks      4.00 2019-01-14T01:06:22.0351  1  2  1 Double   0.00   0.00
v20190113_00107.fit 198.B-2004(G) 112.3397 -14.4118 e1136            Ks      4.00 2019-01-14T01:06:35.0548  1  2  2 Double  20.00  20.00
v20190113_00108.fit 198.B-2004(G) 112.4150 -14.3658 e1136            Ks      4.00 2019-01-14T01:06:54.0779  1  2  1 Double   0.00   0.00
v20190113_00109.fit 198.B-2004(G) 112.4227 -14.3680 e1136            Ks      4.00 2019-01-14T01:07:07.0945  1  2  2 Double  20.00  20.00
v20190113_00110.fit 198.B-2004(G) 112.5056 -14.5265 e1136            Ks      4.00 2019-01-14T01:07:27.1185  1  2  1 Double   0.00   0.00
v20190113_00111.fit 198.B-2004(G) 112.5134 -14.5287 e1136            Ks      4.00 2019-01-14T01:07:40.1381  1  2  2 Double  20.00  20.00
v20190113_00112.fit 198.B-2004(G) 112.4225 -14.5704 e1136            Ks      4.00 2019-01-14T01:08:00.1601  1  2  1 Double   0.00   0.00
v20190113_00113.fit 198.B-2004(G) 112.4303 -14.5726 e1136            Ks      4.00 2019-01-14T01:08:12.5310  1  2  2 Double  20.00  20.00
v20190113_00114.fit 198.B-2004(G) 112.3394 -14.6143 e1136            Ks      4.00 2019-01-14T01:08:32.5517  1  2  1 Double   0.00   0.00
v20190113_00115.fit 198.B-2004(G) 112.3471 -14.6165 e1136            Ks      4.00 2019-01-14T01:08:45.5717  1  2  2 Double  20.00  20.00
v20190113_00116.fit 198.B-2004(G) 112.9739 -15.7337 e1137            Ks      4.00 2019-01-14T01:09:28.6610  1  2  1 Double   0.00   0.00
v20190113_00117.fit 198.B-2004(G) 112.9817 -15.7358 e1137            Ks      4.00 2019-01-14T01:09:43.2265  1  2  2 Double  20.00  20.00
v20190113_00118.fit 198.B-2004(G) 113.0573 -15.6895 e1137            Ks      4.00 2019-01-14T01:10:02.2535  1  2  1 Double   0.00   0.00
v20190113_00119.fit 198.B-2004(G) 113.0651 -15.6917 e1137            Ks      4.00 2019-01-14T01:10:14.6513  1  2  2 Double  20.00  20.00
v20190113_00120.fit 198.B-2004(G) 113.1406 -15.6454 e1137            Ks      4.00 2019-01-14T01:10:33.0204  1  2  1 Double   0.00   0.00
v20190113_00121.fit 198.B-2004(G) 113.1484 -15.6476 e1137            Ks      4.00 2019-01-14T01:10:45.4081  1  2  2 Double  20.00  20.00
v20190113_00122.fit 198.B-2004(G) 113.2324 -15.8058 e1137            Ks      4.00 2019-01-14T01:12:07.6767  1  2  1 Double   0.00   0.00
v20190113_00123.fit 198.B-2004(G) 113.2402 -15.8080 e1137            Ks      4.00 2019-01-14T01:12:20.6965  1  2  2 Double  20.00  20.00
v20190113_00124.fit 198.B-2004(G) 113.1491 -15.8500 e1137            Ks      4.00 2019-01-14T01:12:39.7174  1  2  1 Double   0.00   0.00
v20190113_00125.fit 198.B-2004(G) 113.1569 -15.8522 e1137            Ks      4.00 2019-01-14T01:12:52.7360  1  2  2 Double  20.00  20.00
v20190113_00126.fit 198.B-2004(G) 113.0656 -15.8942 e1137            Ks      4.00 2019-01-14T01:13:14.3608  1  2  1 Double   0.00   0.00
v20190113_00127.fit 198.B-2004(G) 113.0734 -15.8964 e1137            Ks      4.00 2019-01-14T01:13:27.3805  1  2  2 Double  20.00  20.00
v20190113_00128.fit 198.B-2004(G) 113.7089 -17.0110 e1138            Ks      4.00 2019-01-14T01:14:14.7886  1  2  1 Double   0.00   0.00
v20190113_00129.fit 198.B-2004(G) 113.7168 -17.0131 e1138            Ks      4.00 2019-01-14T01:14:33.1947  1  2  2 Double  20.00  20.00
v20190113_00130.fit 198.B-2004(G) 113.7926 -16.9665 e1138            Ks      4.00 2019-01-14T01:14:53.2177  1  2  1 Double   0.00   0.00
v20190113_00131.fit 198.B-2004(G) 113.8005 -16.9687 e1138            Ks      4.00 2019-01-14T01:15:05.6574  1  2  2 Double  20.00  20.00
v20190113_00132.fit 198.B-2004(G) 113.8763 -16.9221 e1138            Ks      4.00 2019-01-14T01:15:25.6825  1  2  1 Double   0.00   0.00
v20190113_00133.fit 198.B-2004(G) 113.8841 -16.9242 e1138            Ks      4.00 2019-01-14T01:15:38.7000  1  2  2 Double  20.00  20.00
v20190113_00134.fit 198.B-2004(G) 113.9694 -17.0821 e1138            Ks      4.00 2019-01-14T01:15:57.7200  1  2  1 Double   0.00   0.00
v20190113_00135.fit 198.B-2004(G) 113.9773 -17.0842 e1138            Ks      4.00 2019-01-14T01:16:10.7399  1  2  2 Double  20.00  20.00
v20190113_00136.fit 198.B-2004(G) 113.8857 -17.1266 e1138            Ks      4.00 2019-01-14T01:16:30.7607  1  2  1 Double   0.00   0.00
v20190113_00137.fit 198.B-2004(G) 113.8936 -17.1288 e1138            Ks      4.00 2019-01-14T01:16:43.7793  1  2  2 Double  20.00  20.00
v20190113_00138.fit 198.B-2004(G) 113.8019 -17.1712 e1138            Ks      4.00 2019-01-14T01:17:02.8004  1  2  1 Double   0.00   0.00
v20190113_00139.fit 198.B-2004(G) 113.8098 -17.1733 e1138            Ks      4.00 2019-01-14T01:17:15.8190  1  2  2 Double  20.00  20.00
v20190113_00140.fit 198.B-2004(G) 114.4549 -18.2852 e1139            Ks      4.00 2019-01-14T01:18:01.3045  1  2  1 Double   0.00   0.00
v20190113_00141.fit 198.B-2004(G) 114.4628 -18.2872 e1139            Ks      4.00 2019-01-14T01:18:16.4178  1  2  2 Double  20.00  20.00
v20190113_00142.fit 198.B-2004(G) 114.5390 -18.2403 e1139            Ks      4.00 2019-01-14T01:18:33.1721  1  2  1 Double   0.00   0.00
v20190113_00143.fit 198.B-2004(G) 114.5469 -18.2425 e1139            Ks      4.00 2019-01-14T01:18:47.1958  1  2  2 Double  20.00  20.00
v20190113_00144.fit 198.B-2004(G) 114.6230 -18.1955 e1139            Ks      4.00 2019-01-14T01:19:03.1672  1  2  1 Double   0.00   0.00
v20190113_00145.fit 198.B-2004(G) 114.6309 -18.1976 e1139            Ks      4.00 2019-01-14T01:19:16.1859  1  2  2 Double  20.00  20.00
v20190113_00146.fit 198.B-2004(G) 114.7176 -18.3551 e1139            Ks      4.00 2019-01-14T01:19:38.3054  1  2  1 Double   0.00   0.00
v20190113_00147.fit 198.B-2004(G) 114.7256 -18.3571 e1139            Ks      4.00 2019-01-14T01:19:51.3281  1  2  2 Double  20.00  20.00
v20190113_00148.fit 198.B-2004(G) 114.6336 -18.4000 e1139            Ks      4.00 2019-01-14T01:20:10.3471  1  2  1 Double   0.00   0.00
v20190113_00149.fit 198.B-2004(G) 114.6415 -18.4021 e1139            Ks      4.00 2019-01-14T01:20:23.3678  1  2  2 Double  20.00  20.00
v20190113_00150.fit 198.B-2004(G) 114.5494 -18.4449 e1139            Ks      4.00 2019-01-14T01:20:41.7659  1  2  1 Double   0.00   0.00
v20190113_00151.fit 198.B-2004(G) 114.5573 -18.4470 e1139            Ks      4.00 2019-01-14T01:20:54.7837  1  2  2 Double  20.00  20.00
v20190113_00152.fit 198.B-2004(G) 115.2129 -19.5559 e1140            Ks      4.00 2019-01-14T01:21:38.0951  1  2  1 Double   0.00   0.00
v20190113_00153.fit 198.B-2004(G) 115.2209 -19.5579 e1140            Ks      4.00 2019-01-14T01:21:52.3796  1  2  2 Double  20.00  20.00
v20190113_00154.fit 198.B-2004(G) 115.2974 -19.5106 e1140            Ks      4.00 2019-01-14T01:22:10.7609  1  2  1 Double   0.00   0.00
v20190113_00155.fit 198.B-2004(G) 115.3054 -19.5127 e1140            Ks      4.00 2019-01-14T01:22:23.7816  1  2  2 Double  20.00  20.00
v20190113_00156.fit 198.B-2004(G) 115.3819 -19.4654 e1140            Ks      4.00 2019-01-14T01:22:46.3861  1  2  1 Double   0.00   0.00
v20190113_00157.fit 198.B-2004(G) 115.3898 -19.4675 e1140            Ks      4.00 2019-01-14T01:22:58.7728  1  2  2 Double  20.00  20.00
v20190113_00158.fit 198.B-2004(G) 115.4780 -19.6246 e1140            Ks      4.00 2019-01-14T01:23:17.1699  1  2  1 Double   0.00   0.00
v20190113_00159.fit 198.B-2004(G) 115.4861 -19.6266 e1140            Ks      4.00 2019-01-14T01:23:30.1886  1  2  2 Double  20.00  20.00
v20190113_00160.fit 198.B-2004(G) 115.3936 -19.6699 e1140            Ks      4.00 2019-01-14T01:23:46.2819  1  2  1 Double   0.00   0.00
v20190113_00161.fit 198.B-2004(G) 115.4016 -19.6720 e1140            Ks      4.00 2019-01-14T01:23:59.3016  1  2  2 Double  20.00  20.00
v20190113_00162.fit 198.B-2004(G) 115.3090 -19.7152 e1140            Ks      4.00 2019-01-14T01:24:19.3235  1  2  1 Double   0.00   0.00
v20190113_00163.fit 198.B-2004(G) 115.3169 -19.7173 e1140            Ks      4.00 2019-01-14T01:24:31.7223  1  2  2 Double  20.00  20.00
v20190113_00164.fit 198.B-2004(G) 111.2558 -14.9731 e1091            Ks      4.00 2019-01-14T01:29:19.0398  1  2  1 Double   0.00   0.00
v20190113_00165.fit 198.B-2004(G) 111.2636 -14.9753 e1091            Ks      4.00 2019-01-14T01:31:39.1125  1  2  2 Double  20.00  20.00
v20190113_00166.fit 198.B-2004(G) 111.3393 -14.9297 e1091            Ks      4.00 2019-01-14T01:32:03.5060  1  2  1 Double   0.00   0.00
v20190113_00167.fit 198.B-2004(G) 111.3470 -14.9319 e1091            Ks      4.00 2019-01-14T01:32:16.5225  1  2  2 Double  20.00  20.00
v20190113_00168.fit 198.B-2004(G) 111.4227 -14.8862 e1091            Ks      4.00 2019-01-14T01:32:33.1168  1  2  1 Double   0.00   0.00
v20190113_00169.fit 198.B-2004(G) 111.4304 -14.8885 e1091            Ks      4.00 2019-01-14T01:32:46.1365  1  2  2 Double  20.00  20.00
v20190113_00170.fit 198.B-2004(G) 111.5127 -15.0474 e1091            Ks      4.00 2019-01-14T01:33:03.1109  1  2  1 Double   0.00   0.00
v20190113_00171.fit 198.B-2004(G) 111.5205 -15.0496 e1091            Ks      4.00 2019-01-14T01:33:16.1294  1  2  2 Double  20.00  20.00
v20190113_00172.fit 198.B-2004(G) 111.4293 -15.0909 e1091            Ks      4.00 2019-01-14T01:33:34.5205  1  2  1 Double   0.00   0.00
v20190113_00173.fit 198.B-2004(G) 111.4370 -15.0932 e1091            Ks      4.00 2019-01-14T01:33:48.5391  1  2  2 Double  20.00  20.00
v20190113_00174.fit 198.B-2004(G) 111.3457 -15.1344 e1091            Ks      4.00 2019-01-14T01:34:06.9202  1  2  1 Double   0.00   0.00
v20190113_00175.fit 198.B-2004(G) 111.3535 -15.1366 e1091            Ks      4.00 2019-01-14T01:34:19.9408  1  2  2 Double  20.00  20.00
v20190113_00176.fit 198.B-2004(G) 112.2489 -14.4534 e1136            Ks      4.00 2019-01-14T01:37:04.1831  1  2  1 Double   0.00   0.00
v20190113_00177.fit 198.B-2004(G) 112.2567 -14.4555 e1136            Ks      4.00 2019-01-14T01:37:19.3844  1  2  2 Double  20.00  20.00
v20190113_00178.fit 198.B-2004(G) 112.3320 -14.4095 e1136            Ks      4.00 2019-01-14T01:38:33.7777  1  2  1 Double   0.00   0.00
