o20190805_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2019-08-05T22:29:11 226.00000 -21.00000
o20190805_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.48 2019-08-05T22:29:11 226.00000 -21.00000
o20190805_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.57 2019-08-05T22:29:11 226.00000 -21.00000
o20190805_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.67 2019-08-05T22:29:11 225.97771 -20.98747
o20190805_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.79 2019-08-05T22:29:11 225.99113 -20.96666
o20190805_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.92 2019-08-05T22:29:11 226.01341 -20.97919
o20190805_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2019-08-05T22:33:10 226.00000 -21.00000
o20190805_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.46 2019-08-05T22:33:10 226.00447 -20.99584
o20190805_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.74 2019-08-05T22:33:10 226.00000 -21.00000
o20190805_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.05 2019-08-05T22:33:10 225.97771 -20.98747
o20190805_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.41 2019-08-05T22:33:10 225.99113 -20.96666
o20190805_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.85 2019-08-05T22:33:10 226.01341 -20.97919
o20190805_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2019-08-05T22:38:24 226.00000 -21.00000
o20190805_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    29.79 2019-08-05T22:38:24 226.00447 -20.99584
o20190805_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    39.98 2019-08-05T22:38:24 226.00000 -21.00000
o20190805_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    55.04 2019-08-05T22:38:24 225.97771 -20.98747
o20190805_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    81.38 2019-08-05T22:38:24 225.99113 -20.96666
o20190805_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM   143.56 2019-08-05T22:38:24 226.01341 -20.97919
o20190805_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-08-05T23:06:11 234.76250 -0.23111
o20190805_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-08-05T23:11:30 234.76250 -0.23111
o20190805_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-08-05T23:14:04 234.76250 -0.23111
o20190805_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-08-05T23:16:40 234.76250 -0.23111
o20190805_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-08-05T23:19:47 234.76250 -0.23111
o20190805_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-08-05T23:27:02 51.42917 -89.04250
o20190805_00025.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-05T23:48:42 238.89909 -38.37040
o20190805_00026.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-05T23:48:42 238.79321 -38.27301
o20190805_00027.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-05T23:48:42 238.69180 -38.18674
o20190805_00028.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-05T23:58:21 240.22031 -38.37040
o20190805_00029.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-05T23:58:21 240.11443 -38.27301
o20190805_00030.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-05T23:58:21 240.01300 -38.18674
o20190805_00031.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T00:13:29 241.54160 -38.37040
o20190805_00032.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T00:13:29 241.43573 -38.27301
o20190805_00033.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T00:13:29 241.33432 -38.18673
o20190805_00034.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-06T00:26:32 241.54160 -38.37040
o20190805_00035.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-06T00:26:32 241.33432 -38.18673
o20190805_00036.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-06T00:28:35 240.22031 -38.37040
o20190805_00037.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-06T00:28:35 240.01300 -38.18674
o20190805_00038.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-06T00:30:54 238.89909 -38.37040
o20190805_00039.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-06T00:30:54 238.69180 -38.18674
o20190805_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49927 -22.16047
o20190805_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49927 -22.16018
o20190805_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49924 -22.15990
o20190805_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49924 -22.15960
o20190805_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49924 -22.15932
o20190805_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49921 -22.15903
o20190805_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49921 -22.15874
o20190805_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49918 -22.15845
o20190805_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49918 -22.15816
o20190805_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-06T02:26:30 309.49918 -22.15787
o20190805_00060.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-06T02:48:16 315.12115 -44.74248
o20190805_00061.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-06T02:48:16 315.11526 -44.75081
o20190805_00062.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-06T02:48:16 315.10355 -44.74663
o20190805_00063.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-06T02:48:16 315.10944 -44.73830
o20190805_00064.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-06T03:16:11 331.49078 -37.32431
o20190805_00065.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-06T03:16:11 331.48553 -37.33264
o20190805_00066.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-06T03:16:11 331.47507 -37.32846
o20190805_00067.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-06T03:16:11 331.48032 -37.32014
o20190805_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-08-06T04:39:52 13.80000 0.93278
o20190805_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-08-06T04:45:11 13.80000 0.93278
o20190805_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-08-06T04:47:22 13.80000 0.93278
o20190805_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-08-06T04:49:56 13.80000 0.93278
o20190805_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-08-06T04:53:03 13.80000 0.93278
o20190805_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-08-06T04:55:37 13.80000 0.93278
o20190805_00133.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-08-06T09:59:46 0.00000 0.00000
o20190805_00134.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-08-06T10:04:35 0.00000 0.00000
o20190805_00135.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-08-06T10:04:35 0.00000 0.00000
o20190805_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-06T10:07:34 0.00000 0.00000
o20190805_00146.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-08-06T10:14:44 0.00000 0.00000
o20190805_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-06T10:19:32 0.00000 0.00000
o20190805_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-06T10:19:32 0.00000 0.00000
o20190805_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-06T10:19:32 0.00000 0.00000
o20190805_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-06T10:19:32 0.00000 0.00000
o20190805_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-06T10:19:32 0.00000 0.00000
o20190805_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-08-06T10:28:54 0.00000 0.00000
o20190805_00153.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-08-06T10:28:54 0.00000 0.00000
o20190805_00154.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
o20190805_00155.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
o20190805_00156.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
o20190805_00157.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
o20190805_00158.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
o20190805_00159.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
o20190805_00160.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
o20190805_00161.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
o20190805_00162.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
o20190805_00163.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2019-08-06T15:52:54 0.00000 0.00000
