v20111126_00001.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    NB980   1.00 2011-11-26T23:42:27.6784  1  0  0 Uncorr   0.00   0.00
v20111126_00002.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    NB980   3.00 2011-11-26T23:42:42.8328  1  0  0 Double   0.00   0.00
v20111126_00003.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    Y       1.00 2011-11-26T23:44:26.6700  1  0  0 Uncorr   0.00   0.00
v20111126_00004.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Y       3.00 2011-11-26T23:44:43.1411  1  0  0 Double   0.00   0.00
v20111126_00005.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:06.9746  1  0  0 Double   0.00   0.00
v20111126_00006.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:33.4169  1  0  0 Double   0.00   0.00
v20111126_00007.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:58.3453  1  0  0 Double   0.00   0.00
v20111126_00008.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:22.9277  1  0  0 Double   0.00   0.00
v20111126_00009.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:52.7638  1  0  0 Double   0.00   0.00
v20111126_00010.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:19.2048  1  0  0 Double   0.00   0.00
v20111126_00011.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:44.0454  1  0  0 Double   0.00   0.00
v20111126_00012.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:10.4677  1  0  0 Double   0.00   0.00
v20111126_00013.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:40.0286  1  0  0 Double   0.00   0.00
v20111126_00014.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:06.4697  1  0  0 Double   0.00   0.00
v20111126_00015.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:32.8919  1  0  0 Double   0.00   0.00
v20111126_00016.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:59.3354  1  0  0 Double   0.00   0.00
v20111126_00017.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:50:30.0682  1  0  0 Double   0.00   0.00
v20111126_00018.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:00.7168  1  0  0 Double   0.00   0.00
v20111126_00019.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:27.1592  1  0  0 Double   0.00   0.00
v20111126_00020.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:53.6013  1  0  0 Double   0.00   0.00
v20111126_00021.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Z       5.00 2011-11-27T00:20:45.1831  2  5  1 Double   0.00   0.00
v20111126_00022.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Z       5.00 2011-11-27T00:21:04.3531  2  5  2 Double  -8.66   5.00
v20111126_00023.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Z       5.00 2011-11-27T00:21:23.7121  2  5  3 Double   5.00   8.66
v20111126_00024.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Z       5.00 2011-11-27T00:21:42.9151  2  5  4 Double   8.66  -5.00
v20111126_00025.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Z       5.00 2011-11-27T00:22:02.4611  2  5  5 Double  -5.00  -8.66
v20111126_00026.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Y       5.00 2011-11-27T00:22:45.6496  2  5  1 Double   0.00   0.00
v20111126_00027.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Y       5.00 2011-11-27T00:23:04.8626  2  5  2 Double  -8.66   5.00
v20111126_00028.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Y       5.00 2011-11-27T00:23:26.2933  2  5  3 Double   5.00   8.66
v20111126_00029.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Y       5.00 2011-11-27T00:23:45.4953  2  5  4 Double   8.66  -5.00
v20111126_00030.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Y       5.00 2011-11-27T00:24:04.7865  2  5  5 Double  -5.00  -8.66
v20111126_00031.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         J       5.00 2011-11-27T00:24:49.2147  2  5  1 Double   0.00   0.00
v20111126_00032.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         J       5.00 2011-11-27T00:25:08.4867  2  5  2 Double  -8.66   5.00
v20111126_00033.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         J       5.00 2011-11-27T00:25:27.9057  2  5  3 Double   5.00   8.66
v20111126_00034.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         J       5.00 2011-11-27T00:25:47.1317  2  5  4 Double   8.66  -5.00
v20111126_00035.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         J       5.00 2011-11-27T00:26:06.4668  2  5  5 Double  -5.00  -8.66
v20111126_00036.fit 179.A-2006(E)  35.4347  -4.7213 No name          Ks     10.00 2011-11-27T00:28:56.3611  6  7  1 Double -12.11   5.64
v20111126_00037.fit 179.A-2006(E)  35.4360  -4.7245 No name          Ks     10.00 2011-11-27T00:30:15.0828  6  7  2 Double  -0.26  10.43
v20111126_00038.fit 179.A-2006(E)  35.4301  -4.7195 No name          Ks     10.00 2011-11-27T00:31:37.6483  6  7  3 Double -18.41 -10.98
v20111126_00039.fit 179.A-2006(E)  35.4377  -4.7264 No name          Ks     10.00 2011-11-27T00:32:59.6566  6  7  4 Double   6.52  16.57
v20111126_00040.fit 179.A-2006(E)  35.4290  -4.7240 No name          Ks     10.00 2011-11-27T00:34:24.1110  6  7  5 Double  -2.28 -14.66
v20111126_00041.fit 179.A-2006(E)  35.4370  -4.7197 No name          Ks     10.00 2011-11-27T00:35:42.8986  6  7  6 Double -17.72  13.88
v20111126_00042.fit 179.A-2006(E)  35.4347  -4.7262 No name          Ks     10.00 2011-11-27T00:37:02.4753  6  7  7 Double   5.75   5.81
v20111126_00043.fit 179.A-2006(E)  35.5266  -4.7212 No name          Ks     10.00 2011-11-27T00:38:35.3676  6  7  1 Double -12.11   5.64
v20111126_00044.fit 179.A-2006(E)  35.5279  -4.7245 No name          Ks     10.00 2011-11-27T00:39:54.6185  6  7  2 Double  -0.26  10.43
v20111126_00045.fit 179.A-2006(E)  35.5219  -4.7195 No name          Ks     10.00 2011-11-27T00:41:16.9547  6  7  3 Double -18.41 -10.98
v20111126_00046.fit 179.A-2006(E)  35.5296  -4.7264 No name          Ks     10.00 2011-11-27T00:42:38.9483  6  7  4 Double   6.52  16.57
v20111126_00047.fit 179.A-2006(E)  35.5209  -4.7240 No name          Ks     10.00 2011-11-27T00:44:01.2595  6  7  5 Double  -2.28 -14.66
v20111126_00048.fit 179.A-2006(E)  35.5289  -4.7197 No name          Ks     10.00 2011-11-27T00:45:20.3013  6  7  6 Double -17.72  13.88
v20111126_00049.fit 179.A-2006(E)  35.5266  -4.7262 No name          Ks     10.00 2011-11-27T00:46:39.6820  6  7  7 Double   5.75   5.81
v20111126_00050.fit 179.A-2006(E)  35.6185  -4.7213 No name          Ks     10.00 2011-11-27T00:48:10.9786  6  7  1 Double -12.11   5.64
v20111126_00051.fit 179.A-2006(E)  35.6198  -4.7245 No name          Ks     10.00 2011-11-27T00:49:30.4242  6  7  2 Double  -0.26  10.43
v20111126_00052.fit 179.A-2006(E)  35.6138  -4.7195 No name          Ks     10.00 2011-11-27T00:50:54.8589  6  7  3 Double -18.41 -10.98
v20111126_00053.fit 179.A-2006(E)  35.6215  -4.7264 No name          Ks     10.00 2011-11-27T00:52:17.0107  6  7  4 Double   6.52  16.57
v20111126_00054.fit 179.A-2006(E)  35.6128  -4.7240 No name          Ks     10.00 2011-11-27T00:53:39.8301  6  7  5 Double  -2.28 -14.66
v20111126_00055.fit 179.A-2006(E)  35.6208  -4.7197 No name          Ks     10.00 2011-11-27T00:54:59.4979  6  7  6 Double -17.72  13.88
v20111126_00056.fit 179.A-2006(E)  35.6185  -4.7262 No name          Ks     10.00 2011-11-27T00:56:21.4904  6  7  7 Double   5.75   5.81
v20111126_00057.fit 179.A-2006(E)  35.6185  -4.9044 No name          Ks     10.00 2011-11-27T00:57:51.2488  6  7  1 Double -12.11   5.64
v20111126_00058.fit 179.A-2006(E)  35.6198  -4.9077 No name          Ks     10.00 2011-11-27T00:59:10.2916  6  7  2 Double  -0.26  10.43
v20111126_00059.fit 179.A-2006(E)  35.6139  -4.9027 No name          Ks     10.00 2011-11-27T01:00:32.8851  6  7  3 Double -18.41 -10.98
v20111126_00060.fit 179.A-2006(E)  35.6215  -4.9096 No name          Ks     10.00 2011-11-27T01:01:57.3403  6  7  4 Double   6.52  16.57
v20111126_00061.fit 179.A-2006(E)  35.6129  -4.9071 No name          Ks     10.00 2011-11-27T01:03:19.7025  6  7  5 Double  -2.28 -14.66
v20111126_00062.fit 179.A-2006(E)  35.6208  -4.9028 No name          Ks     10.00 2011-11-27T01:04:39.1222  6  7  6 Double -17.72  13.88
v20111126_00063.fit 179.A-2006(E)  35.6186  -4.9094 No name          Ks     10.00 2011-11-27T01:05:58.2789  6  7  7 Double   5.75   5.81
v20111126_00064.fit 179.A-2006(E)  35.5266  -4.9044 No name          Ks     10.00 2011-11-27T01:07:31.4592  6  7  1 Double -12.11   5.64
v20111126_00065.fit 179.A-2006(E)  35.5279  -4.9077 No name          Ks     10.00 2011-11-27T01:08:50.9129  6  7  2 Double  -0.26  10.43
v20111126_00066.fit 179.A-2006(E)  35.5219  -4.9027 No name          Ks     10.00 2011-11-27T01:10:12.7714  6  7  3 Double -18.41 -10.98
v20111126_00067.fit 179.A-2006(E)  35.5296  -4.9096 No name          Ks     10.00 2011-11-27T01:11:37.2047  6  7  4 Double   6.52  16.57
v20111126_00068.fit 179.A-2006(E)  35.5209  -4.9072 No name          Ks     10.00 2011-11-27T01:12:59.4169  6  7  5 Double  -2.28 -14.66
v20111126_00069.fit 179.A-2006(E)  35.5289  -4.9029 No name          Ks     10.00 2011-11-27T01:14:19.1266  6  7  6 Double -17.72  13.88
v20111126_00070.fit 179.A-2006(E)  35.5266  -4.9094 No name          Ks     10.00 2011-11-27T01:15:39.3402  6  7  7 Double   5.75   5.81
v20111126_00071.fit 179.A-2006(E)  35.4346  -4.9044 No name          Ks     10.00 2011-11-27T01:17:09.1149  6  7  1 Double -12.11   5.64
v20111126_00072.fit 179.A-2006(E)  35.4360  -4.9077 No name          Ks     10.00 2011-11-27T01:18:28.4396  6  7  2 Double  -0.26  10.43
