v20130826_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2013-08-26T22:52:12.5147  1  0  0 Double   0.00   0.00
v20130826_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2013-08-26T22:52:28.5741  1  0  0 Double   0.00   0.00
v20130826_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2013-08-26T22:52:46.9752  1  0  0 Double   0.00   0.00
v20130826_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2013-08-26T22:53:08.0150  1  0  0 Double   0.00   0.00
v20130826_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2013-08-26T22:53:29.0449  1  0  0 Double   0.00   0.00
v20130826_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2013-08-26T22:53:46.1062  1  0  0 Double   0.00   0.00
v20130826_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2013-08-26T22:54:03.7542  1  0  0 Double   0.00   0.00
v20130826_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2013-08-26T22:54:21.4325  1  0  0 Double   0.00   0.00
v20130826_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2013-08-26T22:54:41.8642  1  0  0 Double   0.00   0.00
v20130826_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2013-08-26T22:54:58.8856  1  0  0 Double   0.00   0.00
v20130826_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2013-08-26T22:55:16.3576  1  0  0 Double   0.00   0.00
v20130826_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2013-08-26T22:55:34.2797  1  0  0 Double   0.00   0.00
v20130826_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2013-08-26T22:55:54.7398  1  0  0 Double   0.00   0.00
v20130826_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2013-08-26T22:56:15.7616  1  0  0 Double   0.00   0.00
v20130826_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2013-08-26T22:56:33.4778  1  0  0 Double   0.00   0.00
v20130826_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2013-08-26T22:56:53.9107  1  0  0 Double   0.00   0.00
v20130826_00018.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    Z       9.00 2013-08-26T22:58:35.9530  1  0  0 Double   0.00   0.00
v20130826_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       9.00 2013-08-26T22:58:58.4107  1  0  0 Double   0.00   0.00
v20130826_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       9.00 2013-08-26T22:59:22.4702  1  0  0 Double   0.00   0.00
v20130826_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       9.00 2013-08-26T22:59:47.0195  1  0  0 Double   0.00   0.00
v20130826_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:00:13.0529  1  0  0 Double   0.00   0.00
v20130826_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:00:37.3007  1  0  0 Double   0.00   0.00
v20130826_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:01:00.3310  1  0  0 Double   0.00   0.00
v20130826_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:01:23.3474  1  0  0 Double   0.00   0.00
v20130826_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:01:51.3875  1  0  0 Double   0.00   0.00
v20130826_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:02:16.7844  1  0  0 Double   0.00   0.00
v20130826_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:02:40.8424  1  0  0 Double   0.00   0.00
v20130826_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:03:03.9042  1  0  0 Double   0.00   0.00
v20130826_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:03:29.8633  1  0  0 Double   0.00   0.00
v20130826_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:03:57.6964  1  0  0 Double   0.00   0.00
v20130826_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:04:20.1202  1  0  0 Double   0.00   0.00
v20130826_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       9.00 2013-08-26T23:04:42.5747  1  0  0 Double   0.00   0.00
v20130826_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-26T23:36:16.8118  2  5  1 Double   0.00   0.00
v20130826_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-26T23:36:36.3238  2  5  2 Double  -8.66   5.00
v20130826_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-26T23:36:56.1627  2  5  3 Double   5.00   8.66
v20130826_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-26T23:37:18.2236  2  5  4 Double   8.66  -5.00
v20130826_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-26T23:37:37.5474  2  5  5 Double  -5.00  -8.66
v20130826_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-26T23:38:23.2807  2  5  1 Double   0.00   0.00
v20130826_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-26T23:38:42.7266  2  5  2 Double  -8.66   5.00
v20130826_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-26T23:39:04.1865  2  5  3 Double   5.00   8.66
v20130826_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-26T23:39:23.5623  2  5  4 Double   8.66  -5.00
v20130826_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-26T23:39:42.8763  2  5  5 Double  -5.00  -8.66
v20130826_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-08-26T23:40:45.3858  2  5  1 Double   0.00   0.00
v20130826_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-08-26T23:41:04.6709  2  5  2 Double  -8.66   5.00
v20130826_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-08-26T23:41:24.4659  2  5  3 Double   5.00   8.66
v20130826_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-08-26T23:41:43.7593  2  5  4 Double   8.66  -5.00
v20130826_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-08-26T23:42:03.0298  2  5  5 Double  -5.00  -8.66
v20130826_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-26T23:42:53.9434  2  5  1 Double   0.00   0.00
v20130826_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-26T23:43:13.2196  2  5  2 Double  -8.66   5.00
v20130826_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-26T23:43:32.5104  2  5  3 Double   5.00   8.66
v20130826_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-26T23:43:51.9555  2  5  4 Double   8.66  -5.00
v20130826_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-26T23:44:11.2614  2  5  5 Double  -5.00  -8.66
v20130826_00054.fit 179.B-2002(F) 265.1092 -30.6635 b332             Ks      4.00 2013-08-26T23:49:55.7078  1  2  1 Double   0.00   0.00
v20130826_00055.fit 179.B-2002(F) 265.1072 -30.6559 b332             Ks      4.00 2013-08-26T23:50:14.1677  1  2  2 Double  20.00  20.00
v20130826_00056.fit 179.B-2002(F) 265.0190 -30.6149 b332             Ks      4.00 2013-08-26T23:50:35.3894  1  2  1 Double   0.00   0.00
v20130826_00057.fit 179.B-2002(F) 265.0169 -30.6072 b332             Ks      4.00 2013-08-26T23:50:50.0803  1  2  2 Double  20.00  20.00
v20130826_00058.fit 179.B-2002(F) 264.9289 -30.5662 b332             Ks      4.00 2013-08-26T23:51:10.3348  1  2  1 Double   0.00   0.00
v20130826_00059.fit 179.B-2002(F) 264.9268 -30.5584 b332             Ks      4.00 2013-08-26T23:51:25.4823  1  2  2 Double  20.00  20.00
v20130826_00060.fit 179.B-2002(F) 265.0421 -30.4110 b332             Ks      4.00 2013-08-26T23:51:48.3491  1  2  1 Double   0.00   0.00
v20130826_00061.fit 179.B-2002(F) 265.0399 -30.4034 b332             Ks      4.00 2013-08-26T23:52:02.3834  1  2  2 Double  20.00  20.00
v20130826_00062.fit 179.B-2002(F) 265.1319 -30.4597 b332             Ks      4.00 2013-08-26T23:52:22.9053  1  2  1 Double   0.00   0.00
v20130826_00063.fit 179.B-2002(F) 265.1298 -30.4520 b332             Ks      4.00 2013-08-26T23:52:38.0229  1  2  2 Double  20.00  20.00
v20130826_00064.fit 179.B-2002(F) 265.2220 -30.5082 b332             Ks      4.00 2013-08-26T23:52:59.1047  1  2  1 Double   0.00   0.00
v20130826_00065.fit 179.B-2002(F) 265.2199 -30.5004 b332             Ks      4.00 2013-08-26T23:53:13.1241  1  2  2 Double  20.00  20.00
v20130826_00066.fit 179.B-2002(F) 264.1975 -31.8968 b331             Ks      4.00 2013-08-26T23:54:11.1482  1  2  1 Double   0.00   0.00
v20130826_00067.fit 179.B-2002(F) 264.1956 -31.8891 b331             Ks      4.00 2013-08-26T23:54:26.2974  1  2  2 Double  20.00  20.00
v20130826_00068.fit 179.B-2002(F) 264.1066 -31.8475 b331             Ks      4.00 2013-08-26T23:54:46.3613  1  2  1 Double   0.00   0.00
v20130826_00069.fit 179.B-2002(F) 264.1046 -31.8398 b331             Ks      4.00 2013-08-26T23:55:01.7969  1  2  2 Double  20.00  20.00
v20130826_00070.fit 179.B-2002(F) 264.0158 -31.7981 b331             Ks      4.00 2013-08-26T23:55:23.0165  1  2  1 Double   0.00   0.00
v20130826_00071.fit 179.B-2002(F) 264.0138 -31.7903 b331             Ks      4.00 2013-08-26T23:55:38.3456  1  2  2 Double  20.00  20.00
v20130826_00072.fit 179.B-2002(F) 264.1320 -31.6438 b331             Ks      4.00 2013-08-26T23:56:00.4126  1  2  1 Double   0.00   0.00
v20130826_00073.fit 179.B-2002(F) 264.1298 -31.6362 b331             Ks      4.00 2013-08-26T23:56:18.8469  1  2  2 Double  20.00  20.00
v20130826_00074.fit 179.B-2002(F) 264.2225 -31.6931 b331             Ks      4.00 2013-08-26T23:56:38.9140  1  2  1 Double   0.00   0.00
v20130826_00075.fit 179.B-2002(F) 264.2205 -31.6854 b331             Ks      4.00 2013-08-26T23:56:55.0630  1  2  2 Double  20.00  20.00
v20130826_00076.fit 179.B-2002(F) 264.3133 -31.7422 b331             Ks      4.00 2013-08-26T23:57:15.7838  1  2  1 Double   0.00   0.00
v20130826_00077.fit 179.B-2002(F) 264.3112 -31.7344 b331             Ks      4.00 2013-08-26T23:57:31.6622  1  2  2 Double  20.00  20.00
v20130826_00078.fit 179.B-2002(F) 270.6737 -33.4180 b262             Ks      4.00 2013-08-26T23:58:45.4195  1  2  1 Double   0.00   0.00
v20130826_00079.fit 179.B-2002(F) 270.6712 -33.4104 b262             Ks      4.00 2013-08-26T23:59:00.4209  1  2  2 Double  20.00  20.00
v20130826_00080.fit 179.B-2002(F) 270.5780 -33.3734 b262             Ks      4.00 2013-08-26T23:59:24.8664  1  2  1 Double   0.00   0.00
v20130826_00081.fit 179.B-2002(F) 270.5753 -33.3658 b262             Ks      4.00 2013-08-26T23:59:39.5021  1  2  2 Double  20.00  20.00
v20130826_00082.fit 179.B-2002(F) 270.4822 -33.3287 b262             Ks      4.00 2013-08-26T23:59:59.5298  1  2  1 Double   0.00   0.00
v20130826_00083.fit 179.B-2002(F) 270.4796 -33.3210 b262             Ks      4.00 2013-08-27T00:00:15.5491  1  2  2 Double  20.00  20.00
v20130826_00084.fit 179.B-2002(F) 270.5892 -33.1688 b262             Ks      4.00 2013-08-27T00:00:37.2088  1  2  1 Double   0.00   0.00
v20130826_00085.fit 179.B-2002(F) 270.5865 -33.1612 b262             Ks      4.00 2013-08-27T00:00:51.6793  1  2  2 Double  20.00  20.00
v20130826_00086.fit 179.B-2002(F) 270.6846 -33.2134 b262             Ks      4.00 2013-08-27T00:01:11.7065  1  2  1 Double   0.00   0.00
v20130826_00087.fit 179.B-2002(F) 270.6820 -33.2058 b262             Ks      4.00 2013-08-27T00:01:26.7887  1  2  2 Double  20.00  20.00
v20130826_00088.fit 179.B-2002(F) 270.7803 -33.2578 b262             Ks      4.00 2013-08-27T00:01:45.8499  1  2  1 Double   0.00   0.00
v20130826_00089.fit 179.B-2002(F) 270.7776 -33.2501 b262             Ks      4.00 2013-08-27T00:02:01.1152  1  2  2 Double  20.00  20.00
v20130826_00090.fit 179.B-2002(F) 269.8138 -34.6895 b261             Ks      4.00 2013-08-27T00:02:54.9047  1  2  1 Double   0.00   0.00
v20130826_00091.fit 179.B-2002(F) 269.8113 -34.6819 b261             Ks      4.00 2013-08-27T00:03:09.4042  1  2  2 Double  20.00  20.00
v20130826_00092.fit 179.B-2002(F) 269.7169 -34.6444 b261             Ks      4.00 2013-08-27T00:03:28.4640  1  2  1 Double   0.00   0.00
v20130826_00093.fit 179.B-2002(F) 269.7142 -34.6368 b261             Ks      4.00 2013-08-27T00:03:43.8954  1  2  2 Double  20.00  20.00
v20130826_00094.fit 179.B-2002(F) 269.6200 -34.5992 b261             Ks      4.00 2013-08-27T00:04:06.0051  1  2  1 Double   0.00   0.00
v20130826_00095.fit 179.B-2002(F) 269.6174 -34.5915 b261             Ks      4.00 2013-08-27T00:04:21.0056  1  2  2 Double  20.00  20.00
v20130826_00096.fit 179.B-2002(F) 269.7298 -34.4398 b261             Ks      4.00 2013-08-27T00:04:42.5190  1  2  1 Double   0.00   0.00
v20130826_00097.fit 179.B-2002(F) 269.7271 -34.4323 b261             Ks      4.00 2013-08-27T00:04:57.4517  1  2  2 Double  20.00  20.00
v20130826_00098.fit 179.B-2002(F) 269.8263 -34.4850 b261             Ks      4.00 2013-08-27T00:05:19.0086  1  2  1 Double   0.00   0.00
v20130826_00099.fit 179.B-2002(F) 269.8237 -34.4774 b261             Ks      4.00 2013-08-27T00:05:33.7300  1  2  2 Double  20.00  20.00
v20130826_00100.fit 179.B-2002(F) 269.9231 -34.5299 b261             Ks      4.00 2013-08-27T00:05:55.5099  1  2  1 Double   0.00   0.00
v20130826_00101.fit 179.B-2002(F) 269.9204 -34.5222 b261             Ks      4.00 2013-08-27T00:06:10.6192  1  2  2 Double  20.00  20.00
v20130826_00102.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-08-27T00:07:23.2196  1  2  1 Double   0.00   0.00
v20130826_00103.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-08-27T00:07:38.0632  1  2  2 Double  20.00  20.00
v20130826_00104.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-08-27T00:07:59.2261  1  2  1 Double   0.00   0.00
v20130826_00105.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-08-27T00:08:14.5694  1  2  2 Double  20.00  20.00
v20130826_00106.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-08-27T00:08:35.3821  1  2  1 Double   0.00   0.00
v20130826_00107.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-08-27T00:08:50.8177  1  2  2 Double  20.00  20.00
v20130826_00108.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-08-27T00:09:11.7275  1  2  1 Double   0.00   0.00
v20130826_00109.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-08-27T00:10:55.8247  1  2  2 Double  20.00  20.00
v20130826_00110.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-08-27T00:11:24.1027  1  2  1 Double   0.00   0.00
v20130826_00111.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-08-27T00:11:38.7190  1  2  2 Double  20.00  20.00
v20130826_00112.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-08-27T00:11:59.2385  1  2  1 Double   0.00   0.00
v20130826_00113.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-08-27T00:12:14.5263  1  2  2 Double  20.00  20.00
v20130826_00114.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-08-27T00:13:01.5156  1  2  1 Double   0.00   0.00
v20130826_00115.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-08-27T00:13:16.4880  1  2  2 Double  20.00  20.00
v20130826_00116.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-08-27T00:13:38.3598  1  2  1 Double   0.00   0.00
v20130826_00117.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-08-27T00:13:53.1640  1  2  2 Double  20.00  20.00
v20130826_00118.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-08-27T00:14:15.1619  1  2  1 Double   0.00   0.00
v20130826_00119.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-08-27T00:14:30.1182  1  2  2 Double  20.00  20.00
v20130826_00120.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-08-27T00:14:50.1643  1  2  1 Double   0.00   0.00
v20130826_00121.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-08-27T00:15:06.6546  1  2  2 Double  20.00  20.00
v20130826_00122.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-08-27T00:15:27.0284  1  2  1 Double   0.00   0.00
v20130826_00123.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-08-27T00:15:42.3748  1  2  2 Double  20.00  20.00
v20130826_00124.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-08-27T00:16:02.8715  1  2  1 Double   0.00   0.00
v20130826_00125.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-08-27T00:16:18.0191  1  2  2 Double  20.00  20.00
v20130826_00126.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-08-27T00:21:42.2904  1  2  1 Double   0.00   0.00
v20130826_00127.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-08-27T00:22:01.3512  1  2  2 Double  20.00  20.00
v20130826_00128.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-08-27T00:22:22.4172  1  2  1 Double   0.00   0.00
v20130826_00129.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-08-27T00:22:37.3925  1  2  2 Double  20.00  20.00
v20130826_00130.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-08-27T00:22:58.5623  1  2  1 Double   0.00   0.00
v20130826_00131.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-08-27T00:23:13.7051  1  2  2 Double  20.00  20.00
v20130826_00132.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-08-27T00:23:33.7706  1  2  1 Double   0.00   0.00
v20130826_00133.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-08-27T00:23:48.7741  1  2  2 Double  20.00  20.00
v20130826_00134.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-08-27T00:24:09.7059  1  2  1 Double   0.00   0.00
v20130826_00135.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-08-27T00:24:25.6824  1  2  2 Double  20.00  20.00
v20130826_00136.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-08-27T00:24:47.6861  1  2  1 Double   0.00   0.00
v20130826_00137.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-08-27T00:25:03.6103  1  2  2 Double  20.00  20.00
v20130826_00138.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-08-27T00:25:50.5744  1  2  1 Double   0.00   0.00
v20130826_00139.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-08-27T00:26:05.8958  1  2  2 Double  20.00  20.00
v20130826_00140.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-08-27T00:26:26.8206  1  2  1 Double   0.00   0.00
v20130826_00141.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-08-27T00:26:42.5900  1  2  2 Double  20.00  20.00
v20130826_00142.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-08-27T00:27:03.9749  1  2  1 Double   0.00   0.00
v20130826_00143.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-08-27T00:27:19.5711  1  2  2 Double  20.00  20.00
v20130826_00144.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-08-27T00:27:40.9331  1  2  1 Double   0.00   0.00
v20130826_00145.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-08-27T00:27:56.3043  1  2  2 Double  20.00  20.00
v20130826_00146.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-08-27T00:28:16.3322  1  2  1 Double   0.00   0.00
v20130826_00147.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-08-27T00:28:32.4037  1  2  2 Double  20.00  20.00
v20130826_00148.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-08-27T00:28:54.7845  1  2  1 Double   0.00   0.00
v20130826_00149.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-08-27T00:29:09.8137  1  2  2 Double  20.00  20.00
v20130826_00150.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-08-27T00:32:25.2085  1  2  1 Double   0.00   0.00
v20130826_00151.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-08-27T00:32:42.1175  1  2  2 Double  20.00  20.00
v20130826_00152.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-08-27T00:33:02.1898  1  2  1 Double   0.00   0.00
v20130826_00153.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-08-27T00:33:18.5508  1  2  2 Double  20.00  20.00
v20130826_00154.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-08-27T00:33:39.8577  1  2  1 Double   0.00   0.00
v20130826_00155.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-08-27T00:33:55.0881  1  2  2 Double  20.00  20.00
v20130826_00156.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-08-27T00:34:17.0127  1  2  1 Double   0.00   0.00
v20130826_00157.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-08-27T00:34:32.1841  1  2  2 Double  20.00  20.00
v20130826_00158.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-08-27T00:34:52.4620  1  2  1 Double   0.00   0.00
v20130826_00159.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-08-27T00:35:08.0546  1  2  2 Double  20.00  20.00
v20130826_00160.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-08-27T00:35:29.9023  1  2  1 Double   0.00   0.00
v20130826_00161.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-08-27T00:35:45.2736  1  2  2 Double  20.00  20.00
v20130826_00162.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-08-27T00:36:33.5627  1  2  1 Double   0.00   0.00
v20130826_00163.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-08-27T00:36:49.7888  1  2  2 Double  20.00  20.00
v20130826_00164.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-08-27T00:37:09.8589  1  2  1 Double   0.00   0.00
v20130826_00165.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-08-27T00:37:26.2840  1  2  2 Double  20.00  20.00
v20130826_00166.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-08-27T00:37:46.7351  1  2  1 Double   0.00   0.00
v20130826_00167.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-08-27T00:38:05.2269  1  2  2 Double  20.00  20.00
v20130826_00168.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-08-27T00:38:24.2889  1  2  1 Double   0.00   0.00
v20130826_00169.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-08-27T00:38:39.5294  1  2  2 Double  20.00  20.00
v20130826_00170.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-08-27T00:38:59.5953  1  2  1 Double   0.00   0.00
v20130826_00171.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-08-27T00:39:15.0658  1  2  2 Double  20.00  20.00
v20130826_00172.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-08-27T00:39:35.1369  1  2  1 Double   0.00   0.00
v20130826_00173.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-08-27T00:39:53.5968  1  2  2 Double  20.00  20.00
v20130826_00174.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-08-27T00:40:43.0757  1  2  1 Double   0.00   0.00
v20130826_00175.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-08-27T00:40:58.5091  1  2  2 Double  20.00  20.00
v20130826_00176.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-08-27T00:41:18.8770  1  2  1 Double   0.00   0.00
v20130826_00177.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-08-27T00:41:35.4563  1  2  2 Double  20.00  20.00
v20130826_00178.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-08-27T00:41:55.4770  1  2  1 Double   0.00   0.00
v20130826_00179.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-08-27T00:42:11.9143  1  2  2 Double  20.00  20.00
v20130826_00180.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-08-27T00:42:31.9752  1  2  1 Double   0.00   0.00
