o20150608_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2015-06-08T22:12:22 148.25000 -21.50000
o20150608_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.37 2015-06-08T22:12:22 148.25000 -21.50000
o20150608_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.20 2015-06-08T22:12:22 148.25000 -21.50000
o20150608_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.21 2015-06-08T22:12:22 148.22760 -21.48752
o20150608_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.41 2015-06-08T22:12:22 148.24101 -21.46668
o20150608_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.91 2015-06-08T22:12:22 148.26341 -21.47916
o20150608_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-06-08T22:16:39 148.25000 -21.50000
o20150608_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.30 2015-06-08T22:16:39 148.25447 -21.49583
o20150608_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.55 2015-06-08T22:16:39 148.25000 -21.50000
o20150608_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.82 2015-06-08T22:16:39 148.22760 -21.48752
o20150608_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.14 2015-06-08T22:16:39 148.24101 -21.46668
o20150608_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.52 2015-06-08T22:16:39 148.26341 -21.47916
o20150608_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2015-06-08T22:22:31 148.25000 -21.50000
o20150608_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.62 2015-06-08T22:22:31 148.25447 -21.49583
o20150608_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.58 2015-06-08T22:22:31 148.25000 -21.50000
o20150608_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.66 2015-06-08T22:22:31 148.22760 -21.48752
o20150608_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     7.95 2015-06-08T22:22:31 148.24101 -21.46668
o20150608_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     9.60 2015-06-08T22:22:31 148.26341 -21.47916
o20150608_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-06-08T22:42:33 149.07916 -0.44083
o20150608_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-06-08T22:48:15 149.07916 -0.44083
o20150608_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-06-08T22:50:23 149.07916 -0.44083
o20150608_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-06-08T22:53:09 149.07916 -0.44083
o20150608_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-06-08T22:56:16 149.07916 -0.44083
o20150608_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-06-08T23:10:26 51.42916 -89.04250
o20150608_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:27:25 168.13170 -18.49540
o20150608_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:27:25 168.13901 -18.47179
o20150608_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:30:24 169.16670 -18.49540
o20150608_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:30:24 169.17401 -18.47179
o20150608_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:33:26 170.20171 -18.49540
o20150608_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:33:26 170.20901 -18.47179
o20150608_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:36:37 171.23669 -18.49540
o20150608_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:36:37 171.24402 -18.47179
o20150608_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:39:46 172.27170 -18.49540
o20150608_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:39:46 172.27902 -18.47179
o20150608_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:42:54 173.30670 -18.49540
o20150608_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:42:54 173.31401 -18.47179
o20150608_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:46:01 174.34180 -18.49540
o20150608_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:46:01 174.34912 -18.47179
o20150608_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:49:14 175.37680 -18.49540
o20150608_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:49:14 175.38412 -18.47179
o20150608_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:56:49 176.41180 -18.49540
o20150608_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:56:49 176.41911 -18.47179
o20150608_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:59:46 177.44679 -18.49540
o20150608_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-08T23:59:46 177.45412 -18.47179
o20150608_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:02:51 178.48180 -18.49540
o20150608_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:02:51 178.48912 -18.47179
o20150608_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:05:58 179.51680 -18.49540
o20150608_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:05:58 179.52412 -18.47179
o20150608_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:09:07 180.55180 -18.49540
o20150608_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:09:07 180.55913 -18.47179
o20150608_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:12:17 181.58681 -18.49540
o20150608_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:12:17 181.59413 -18.47179
o20150608_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:15:25 182.62180 -18.49540
o20150608_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:15:25 182.62912 -18.47179
o20150608_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:18:32 183.65680 -18.49540
o20150608_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:18:32 183.66412 -18.47179
o20150608_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:21:43 184.69180 -18.49540
o20150608_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-06-09T00:21:43 184.69913 -18.47179
o20150608_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:30:54 168.13170 -18.49540
o20150608_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:30:54 168.13901 -18.47179
o20150608_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:33:41 169.16670 -18.49540
o20150608_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:33:41 169.17401 -18.47179
o20150608_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:36:31 170.20171 -18.49540
o20150608_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:36:31 170.20901 -18.47179
o20150608_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:39:30 171.23669 -18.49540
o20150608_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:39:30 171.24402 -18.47179
o20150608_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:42:28 172.27170 -18.49540
o20150608_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:42:28 172.27902 -18.47179
o20150608_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:45:28 173.30670 -18.49540
o20150608_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:45:28 173.31401 -18.47179
o20150608_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:48:27 174.34180 -18.49540
o20150608_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:48:27 174.34912 -18.47179
o20150608_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:51:26 175.37680 -18.49540
o20150608_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:51:26 175.38412 -18.47179
o20150608_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:59:43 176.41180 -18.49540
o20150608_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T00:59:43 176.41911 -18.47179
o20150608_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:02:25 177.44679 -18.49540
o20150608_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:02:25 177.45412 -18.47179
o20150608_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:05:17 178.48180 -18.49540
o20150608_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:05:17 178.48912 -18.47179
o20150608_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:08:15 179.51680 -18.49540
o20150608_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:08:15 179.52412 -18.47179
o20150608_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:11:15 180.55180 -18.49540
o20150608_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:11:15 180.55913 -18.47179
o20150608_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:14:12 181.58681 -18.49540
o20150608_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:14:12 181.59413 -18.47179
o20150608_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:17:11 182.62180 -18.49540
o20150608_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:17:11 182.62912 -18.47179
o20150608_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:20:10 183.65680 -18.49540
o20150608_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:20:10 183.66412 -18.47179
o20150608_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:23:15 184.69180 -18.49540
o20150608_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-06-09T01:23:15 184.69913 -18.47179
o20150608_00093.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-06-09T01:37:43 189.00000 -0.50000
o20150608_00094.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-06-09T01:37:43 189.00696 -0.47639
o20150608_00095.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-06-09T01:37:43 189.01390 -0.45279
o20150608_00096.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-06-09T01:37:43 188.99304 -0.52361
o20150608_00097.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-06-09T01:37:43 188.98610 -0.54721
o20150608_00098.fit       KIDS_210.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:15:45 210.58496 2.47802
o20150608_00099.fit       KIDS_210.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:15:45 210.59193 2.50163
o20150608_00100.fit       KIDS_210.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:15:45 210.59889 2.52523
o20150608_00101.fit       KIDS_210.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:15:45 210.57799 2.45442
o20150608_00102.fit       KIDS_210.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:15:45 210.57101 2.43081
o20150608_00103.fit       KIDS_211.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:38:22 211.00000 1.48901
o20150608_00104.fit       KIDS_211.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:38:22 211.00697 1.51261
o20150608_00105.fit       KIDS_211.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:38:22 211.01393 1.53622
o20150608_00106.fit       KIDS_211.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:38:22 210.99304 1.46541
o20150608_00107.fit       KIDS_211.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T02:38:22 210.98607 1.44180
o20150608_00108.fit       KIDS_206.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:02:32 206.00000 0.50000
o20150608_00109.fit       KIDS_206.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:02:32 206.00696 0.52360
o20150608_00110.fit       KIDS_206.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:02:32 206.01392 0.54721
o20150608_00111.fit       KIDS_206.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:02:32 205.99304 0.47640
o20150608_00112.fit       KIDS_206.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:02:32 205.98608 0.45279
o20150608_00113.fit      KIDS_197.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:26:32 197.00000 -0.50000
o20150608_00114.fit      KIDS_197.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:26:32 197.00696 -0.47639
o20150608_00115.fit      KIDS_197.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:26:32 197.01392 -0.45279
o20150608_00116.fit      KIDS_197.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:26:32 196.99304 -0.52361
o20150608_00117.fit      KIDS_197.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-06-09T03:26:32 196.98608 -0.54721
o20150608_00118.fit      KIDS_228.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-06-09T03:50:51 227.99986 -0.50014
o20150608_00119.fit      KIDS_228.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-06-09T03:50:51 228.00684 -0.47654
o20150608_00120.fit      KIDS_228.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-06-09T03:50:51 228.01381 -0.45293
o20150608_00121.fit      KIDS_228.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-06-09T03:50:51 227.99289 -0.52374
o20150608_00127.fit           vphas_1721    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T04:50:57 232.72729 -58.06453
o20150608_00128.fit           vphas_1721    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T04:50:57 232.57063 -57.96710
o20150608_00129.fit           vphas_1721    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T04:50:57 232.42094 -57.88080
o20150608_00130.fit           vphas_1774    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T04:58:54 231.29533 -59.03225
o20150608_00131.fit           vphas_1774    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T04:58:54 231.13431 -58.93482
o20150608_00132.fit           vphas_1774    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T04:58:54 230.98048 -58.84852
o20150608_00133.fit           vphas_1824    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T05:07:07 231.01604 -60.00000
o20150608_00134.fit           vphas_1824    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T05:07:07 230.85036 -59.90257
o20150608_00135.fit           vphas_1824    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T05:07:07 230.69211 -59.81626
o20150608_00136.fit           vphas_1721    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T05:20:18 232.72729 -58.06453
o20150608_00137.fit           vphas_1721    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T05:20:18 232.42094 -57.88080
o20150608_00138.fit           vphas_1774    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T05:22:17 231.29533 -59.03225
o20150608_00139.fit           vphas_1774    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T05:22:17 230.98048 -58.84852
o20150608_00140.fit           vphas_1824    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T05:24:37 231.01604 -60.00000
o20150608_00141.fit           vphas_1824    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T05:24:37 230.69211 -59.81626
o20150608_00142.fit           vphas_1721    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T05:34:04 232.72729 -58.06453
o20150608_00143.fit           vphas_1721    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T05:34:04 232.42094 -57.88080
o20150608_00144.fit           vphas_1774    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T05:36:05 231.29533 -59.03225
o20150608_00145.fit           vphas_1774    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T05:36:05 230.98048 -58.84852
o20150608_00146.fit           vphas_1824    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T05:38:26 231.01604 -60.00000
o20150608_00147.fit           vphas_1824    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T05:38:26 230.69211 -59.81626
o20150608_00149.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.16602 -29.61591
o20150608_00150.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.16501 -29.61585
o20150608_00151.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.16397 -29.61580
o20150608_00152.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.16293 -29.61574
o20150608_00153.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.16187 -29.61569
o20150608_00154.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.16083 -29.61563
o20150608_00155.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.15979 -29.61557
o20150608_00156.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.15878 -29.61552
o20150608_00157.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.15775 -29.61546
o20150608_00158.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-06-09T06:05:48 264.15671 -29.61541
o20150608_00159.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-06-09T06:29:11 234.76250 -0.23111
o20150608_00160.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-06-09T06:34:30 234.76250 -0.23111
o20150608_00161.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-06-09T06:36:47 234.76250 -0.23111
o20150608_00162.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-06-09T06:39:20 234.76250 -0.23111
o20150608_00163.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-06-09T06:42:28 234.76250 -0.23111
o20150608_00164.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-06-09T06:45:01 234.76250 -0.23111
o20150608_00165.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-06-09T06:49:53 234.76250 -0.23111
o20150608_00166.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-06-09T06:59:42 51.42917 -89.04250
o20150608_00167.fit           vphas_2162    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T07:08:51 274.12845 -29.03225
o20150608_00168.fit           vphas_2162    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T07:08:51 274.03342 -28.93488
o20150608_00169.fit           vphas_2162    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T07:08:51 273.94235 -28.84862
o20150608_00170.fit           vphas_2163    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T07:16:53 275.22937 -29.03225
o20150608_00171.fit           vphas_2163    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T07:16:53 275.13434 -28.93488
o20150608_00172.fit           vphas_2163    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T07:16:53 275.04327 -28.84863
o20150608_00173.fit           vphas_2164    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T07:24:58 276.33029 -29.03225
o20150608_00174.fit           vphas_2164    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T07:24:58 276.23526 -28.93488
o20150608_00175.fit           vphas_2164    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-06-09T07:24:58 276.14417 -28.84863
o20150608_00176.fit           vphas_2162    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T07:37:54 274.12845 -29.03225
o20150608_00177.fit           vphas_2162    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T07:37:54 273.94235 -28.84862
o20150608_00178.fit           vphas_2163    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T07:39:55 275.22937 -29.03225
o20150608_00179.fit           vphas_2163    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T07:39:55 275.04327 -28.84863
o20150608_00180.fit           vphas_2164    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T07:42:12 276.33029 -29.03225
o20150608_00181.fit           vphas_2164    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-06-09T07:42:12 276.14417 -28.84863
o20150608_00182.fit           vphas_2162    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T07:49:03 274.12845 -29.03225
o20150608_00183.fit           vphas_2162    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T07:49:03 273.94235 -28.84862
o20150608_00184.fit           vphas_2163    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T07:51:04 275.22937 -29.03225
o20150608_00185.fit           vphas_2163    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T07:51:04 275.04327 -28.84863
o20150608_00186.fit           vphas_2164    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T07:53:23 276.33029 -29.03225
o20150608_00187.fit           vphas_2164    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-06-09T07:53:23 276.14417 -28.84863
o20150608_00208.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-06-09T10:12:19 51.42917 -89.04250
o20150608_00209.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-06-09T10:31:22 0.00000 0.00000
o20150608_00210.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-06-09T10:36:09 0.00000 0.00000
o20150608_00211.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-06-09T10:36:09 0.00000 0.00000
o20150608_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
o20150608_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
o20150608_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
o20150608_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
o20150608_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
o20150608_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
