o20191214_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2019-12-14T23:36:28 26.50000 -19.50000
o20191214_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.57 2019-12-14T23:36:28 26.50442 -19.49583
o20191214_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.66 2019-12-14T23:36:28 26.50000 -19.50000
o20191214_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.76 2019-12-14T23:36:28 26.47789 -19.48752
o20191214_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.89 2019-12-14T23:36:28 26.49113 -19.46668
o20191214_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.03 2019-12-14T23:36:28 26.51324 -19.47916
o20191214_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2019-12-14T23:42:16 26.50000 -19.50000
o20191214_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     9.88 2019-12-14T23:42:16 26.50442 -19.49583
o20191214_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    12.01 2019-12-14T23:42:16 26.50000 -19.50000
o20191214_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    14.41 2019-12-14T23:42:16 26.47789 -19.48752
o20191214_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    17.54 2019-12-14T23:42:16 26.49113 -19.46668
o20191214_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    21.51 2019-12-14T23:42:16 26.51324 -19.47916
o20191214_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2019-12-14T23:48:45 26.50000 -19.50000
o20191214_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-12-15T00:20:04 13.80000 0.93278
o20191214_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-12-15T00:25:24 13.80000 0.93278
o20191214_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-12-15T00:27:55 13.80000 0.93278
o20191214_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-12-15T00:30:29 13.80000 0.93278
o20191214_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-12-15T00:33:37 13.80000 0.93278
o20191214_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-12-15T00:42:21 51.42917 -89.04250
o20191214_00050.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2019-12-15T02:03:40 23.46210 30.65994
o20191214_00051.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2019-12-15T02:03:40 23.47015 30.68356
o20191214_00052.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2019-12-15T02:03:40 23.47820 30.70717
o20191214_00053.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2019-12-15T02:03:40 23.45406 30.63633
o20191214_00054.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2019-12-15T02:03:40 23.44601 30.61271
o20191214_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-12-15T04:02:57 139.02083 -36.61083
o20191214_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-12-15T04:08:15 139.02083 -36.61083
o20191214_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-12-15T04:10:31 139.02083 -36.61083
o20191214_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-12-15T04:13:06 139.02083 -36.61083
o20191214_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-12-15T04:16:13 139.02083 -36.61083
o20191214_00060.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:12:32 161.28542 -59.86778
o20191214_00061.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:12:32 161.29919 -59.84416
o20191214_00062.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:12:32 161.31294 -59.82054
o20191214_00063.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:12:32 161.27162 -59.89140
o20191214_00064.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:12:32 161.25781 -59.91502
o20191214_00065.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:45:44 159.22084 -27.63333
o20191214_00066.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:45:44 159.22865 -27.60972
o20191214_00067.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:45:44 159.23647 -27.58610
o20191214_00068.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:45:44 159.21301 -27.65695
o20191214_00069.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-12-15T06:45:44 159.20518 -27.68057
o20191214_00075.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-12-15T08:20:19 0.00000 0.00000
o20191214_00076.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-15T08:25:06 0.00000 0.00000
o20191214_00077.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-15T08:25:06 0.00000 0.00000
o20191214_00078.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00079.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00080.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00081.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00082.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00083.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00084.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00085.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00086.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00087.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-15T08:27:29 0.00000 0.00000
o20191214_00088.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-12-15T08:34:38 0.00000 0.00000
o20191214_00089.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-15T08:39:25 0.00000 0.00000
o20191214_00090.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-15T08:39:25 0.00000 0.00000
o20191214_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-15T08:39:25 0.00000 0.00000
o20191214_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-15T08:39:25 0.00000 0.00000
o20191214_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-15T08:39:25 0.00000 0.00000
o20191214_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-15T09:05:20 0.00000 0.00000
o20191214_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-15T09:05:20 0.00000 0.00000
o20191214_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-15T09:05:20 0.00000 0.00000
o20191214_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-15T09:05:20 0.00000 0.00000
o20191214_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-15T09:05:20 0.00000 0.00000
o20191214_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-15T09:10:16 0.00000 0.00000
o20191214_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-15T09:10:16 0.00000 0.00000
o20191214_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-15T09:10:16 0.00000 0.00000
o20191214_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-15T09:10:16 0.00000 0.00000
o20191214_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-15T09:10:16 0.00000 0.00000
o20191214_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-15T09:15:00 0.00000 0.00000
o20191214_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-15T09:15:00 0.00000 0.00000
o20191214_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-15T09:15:00 0.00000 0.00000
o20191214_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-15T09:15:00 0.00000 0.00000
o20191214_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-15T09:15:00 0.00000 0.00000
o20191214_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-15T09:19:45 0.00000 0.00000
o20191214_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-15T09:19:45 0.00000 0.00000
o20191214_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-15T09:19:45 0.00000 0.00000
o20191214_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-15T09:19:45 0.00000 0.00000
o20191214_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-15T09:19:45 0.00000 0.00000
o20191214_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-15T09:24:43 0.00000 0.00000
o20191214_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-15T09:24:43 0.00000 0.00000
o20191214_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-15T09:24:43 0.00000 0.00000
o20191214_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-15T09:24:43 0.00000 0.00000
o20191214_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-15T09:24:43 0.00000 0.00000
o20191214_00119.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-12-15T09:30:19 0.00000 0.00000
o20191214_00120.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-12-15T09:30:19 0.00000 0.00000
