v20150505_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-05-05T23:39:40.1673  2  5  1 Double   0.00   0.00
v20150505_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-05-05T23:39:59.4363  2  5  2 Double  -8.66   5.00
v20150505_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-05-05T23:40:21.4572  2  5  3 Double   5.00   8.66
v20150505_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-05-05T23:40:43.4769  2  5  4 Double   8.66  -5.00
v20150505_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-05-05T23:41:02.6038  2  5  5 Double  -5.00  -8.66
v20150505_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-05-05T23:41:55.7934  2  5  1 Double   0.00   0.00
v20150505_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-05-05T23:42:21.7718  2  5  2 Double  -8.66   5.00
v20150505_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-05-05T23:42:43.1586  2  5  3 Double   5.00   8.66
v20150505_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-05-05T23:43:06.1830  2  5  4 Double   8.66  -5.00
v20150505_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-05-05T23:43:29.2057  2  5  5 Double  -5.00  -8.66
v20150505_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-05-05T23:44:22.7001  2  5  1 Double   0.00   0.00
v20150505_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-05-05T23:44:44.0440  2  5  2 Double  -8.66   5.00
v20150505_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-05-05T23:45:06.0646  2  5  3 Double   5.00   8.66
v20150505_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-05-05T23:45:31.3480  2  5  4 Double   8.66  -5.00
v20150505_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-05-05T23:45:55.1026  2  5  5 Double  -5.00  -8.66
v20150505_00016.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-06T09:55:28.7266  1  0  0 Double   0.00   0.00
v20150505_00017.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-06T09:55:50.7622  1  0  0 Double   0.00   0.00
v20150505_00018.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-06T09:56:13.8340  1  0  0 Double   0.00   0.00
v20150505_00019.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-06T09:56:35.2526  1  0  0 Double   0.00   0.00
v20150505_00020.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-06T09:56:55.3185  1  0  0 Double   0.00   0.00
v20150505_00021.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-06T09:57:25.0006  1  0  0 Double   0.00   0.00
v20150505_00022.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-06T09:59:40.1534  1  0  0 Double   0.00   0.00
v20150505_00023.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-06T10:02:01.0569  1  0  0 Double   0.00   0.00
v20150505_00024.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-06T10:04:15.8678  1  0  0 Double   0.00   0.00
v20150505_00025.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-06T10:06:34.4176  1  0  0 Double   0.00   0.00
v20150505_00026.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T10:08:56.5388  6  0  0 Double   0.00   0.00
v20150505_00027.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T10:10:27.6312  6  0  0 Double   0.00   0.00
v20150505_00028.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T10:11:54.5793  6  0  0 Double   0.00   0.00
v20150505_00029.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T10:13:13.9041  6  0  0 Double   0.00   0.00
v20150505_00030.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T10:14:42.2678  6  0  0 Double   0.00   0.00
v20150505_00031.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-06T10:16:26.1570  1  0  0 Uncorr   0.00   0.00
v20150505_00032.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-06T10:16:34.4762  1  0  0 Uncorr   0.00   0.00
v20150505_00033.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-06T10:16:48.8536  1  0  0 Uncorr   0.00   0.00
v20150505_00034.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-06T10:17:17.9008  1  0  0 Uncorr   0.00   0.00
v20150505_00035.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-06T10:17:40.2323  1  0  0 Uncorr   0.00   0.00
v20150505_00036.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-05-06T10:18:19.0416  1  0  0 Double   0.00   0.00
v20150505_00037.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-05-06T10:18:43.4347  1  0  0 Double   0.00   0.00
v20150505_00038.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-05-06T10:19:08.8961  1  0  0 Double   0.00   0.00
v20150505_00039.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-05-06T10:20:31.1887  1  0  0 Double   0.00   0.00
v20150505_00040.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-05-06T10:21:51.5422  1  0  0 Double   0.00   0.00
v20150505_00041.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-05-06T10:24:11.7702  1  0  0 Double   0.00   0.00
v20150505_00042.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-05-06T10:26:29.6983  1  0  0 Double   0.00   0.00
v20150505_00043.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-05-06T10:29:51.6324  1  0  0 Double   0.00   0.00
v20150505_00044.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-05-06T10:33:16.2213  1  0  0 Double   0.00   0.00
v20150505_00045.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-05-06T10:37:25.7114  1  0  0 Double   0.00   0.00
v20150505_00046.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-05-06T10:41:48.0292  1  0  0 Double   0.00   0.00
v20150505_00047.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-05-06T10:46:57.1079  1  0  0 Double   0.00   0.00
v20150505_00048.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-05-06T10:52:16.2180  1  0  0 Double   0.00   0.00
v20150505_00049.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-05-06T11:02:38.7142  1  0  0 Double   0.00   0.00
v20150505_00050.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-06T11:13:06.8351  2  0  0 Double   0.00   0.00
v20150505_00051.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-06T11:13:39.5301  2  0  0 Double   0.00   0.00
v20150505_00052.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-06T11:14:14.9582  2  0  0 Double   0.00   0.00
v20150505_00053.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-06T11:14:48.9095  2  0  0 Double   0.00   0.00
v20150505_00054.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-06T11:15:24.2928  2  0  0 Double   0.00   0.00
v20150505_00055.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:16:02.8428  6  0  0 Double   0.00   0.00
v20150505_00056.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:17:32.6105  6  0  0 Double   0.00   0.00
v20150505_00057.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:19:03.6553  6  0  0 Double   0.00   0.00
v20150505_00058.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:20:35.3037  6  0  0 Double   0.00   0.00
v20150505_00059.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:22:07.0071  6  0  0 Double   0.00   0.00
v20150505_00060.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:23:40.5204  5  0  0 Double   0.00   0.00
v20150505_00061.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:25:00.8233  5  0  0 Double   0.00   0.00
v20150505_00062.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:26:18.8689  5  0  0 Double   0.00   0.00
v20150505_00063.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:27:38.1000  5  0  0 Double   0.00   0.00
v20150505_00064.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:28:53.2009  5  0  0 Double   0.00   0.00
v20150505_00065.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-06T11:30:15.6674  2  0  0 Double   0.00   0.00
v20150505_00066.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-06T11:31:29.5947  2  0  0 Double   0.00   0.00
v20150505_00067.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-06T11:32:42.3582  2  0  0 Double   0.00   0.00
v20150505_00068.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-06T11:33:48.0946  2  0  0 Double   0.00   0.00
v20150505_00069.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-06T11:34:49.1750  2  0  0 Double   0.00   0.00
v20150505_00070.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T11:36:10.3767  2  0  0 Double   0.00   0.00
v20150505_00071.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T11:36:43.6911  2  0  0 Double   0.00   0.00
v20150505_00072.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T11:37:20.0495  2  0  0 Double   0.00   0.00
v20150505_00073.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T11:37:55.7146  2  0  0 Double   0.00   0.00
v20150505_00074.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T11:38:34.1210  2  0  0 Double   0.00   0.00
v20150505_00075.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T11:39:20.1319  1  0  0 Double   0.00   0.00
v20150505_00076.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T11:39:54.5343  1  0  0 Double   0.00   0.00
v20150505_00077.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T11:40:31.1595  1  0  0 Double   0.00   0.00
v20150505_00078.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T11:41:06.1910  1  0  0 Double   0.00   0.00
v20150505_00079.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T11:41:42.9670  1  0  0 Double   0.00   0.00
v20150505_00080.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2015-05-06T11:42:25.8118  9  0  0 Double   0.00   0.00
v20150505_00081.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2015-05-06T11:44:23.1084  9  0  0 Double   0.00   0.00
v20150505_00082.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2015-05-06T11:46:14.1529  9  0  0 Double   0.00   0.00
v20150505_00083.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2015-05-06T11:48:07.3292  9  0  0 Double   0.00   0.00
v20150505_00084.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2015-05-06T11:50:05.3789  9  0  0 Double   0.00   0.00
v20150505_00085.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:52:07.7112  2  0  0 Double   0.00   0.00
v20150505_00086.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:52:50.2468  2  0  0 Double   0.00   0.00
v20150505_00087.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:53:28.2679  2  0  0 Double   0.00   0.00
v20150505_00088.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:54:12.9524  2  0  0 Double   0.00   0.00
v20150505_00089.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:54:54.8361  2  0  0 Double   0.00   0.00
v20150505_00090.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:55:41.3231  1  0  0 Double   0.00   0.00
v20150505_00091.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:56:05.6996  1  0  0 Double   0.00   0.00
v20150505_00092.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:56:37.0075  1  0  0 Double   0.00   0.00
v20150505_00093.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:57:08.0873  1  0  0 Double   0.00   0.00
v20150505_00094.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-06T11:57:37.4822  1  0  0 Double   0.00   0.00
v20150505_00095.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T11:58:14.7393  4  0  0 Double   0.00   0.00
v20150505_00096.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T11:59:12.7934  4  0  0 Double   0.00   0.00
v20150505_00097.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T12:00:11.8521  4  0  0 Double   0.00   0.00
v20150505_00098.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T12:01:09.2871  4  0  0 Double   0.00   0.00
v20150505_00099.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-06T12:02:06.6512  4  0  0 Double   0.00   0.00
v20150505_00100.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T12:03:07.2159  4  0  0 Double   0.00   0.00
v20150505_00101.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T12:04:33.2557  4  0  0 Double   0.00   0.00
v20150505_00102.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T12:05:48.4592  4  0  0 Double   0.00   0.00
v20150505_00103.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T12:07:17.0500  4  0  0 Double   0.00   0.00
v20150505_00104.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-06T12:08:37.0947  4  0  0 Double   0.00   0.00
v20150505_00105.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-05-06T12:35:24.8602 15  0  0 Double   0.00   0.00
v20150505_00106.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-05-06T12:37:13.2820 15  0  0 Double   0.00   0.00
v20150505_00107.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-05-06T12:39:01.7368 15  0  0 Double   0.00   0.00
v20150505_00108.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-05-06T12:40:44.1469 15  0  0 Double   0.00   0.00
v20150505_00109.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-05-06T12:42:35.8126 15  0  0 Double   0.00   0.00
