v20130730_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:37:33.8307  1  0  0 Double   0.00   0.00
v20130730_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:37:55.5015  1  0  0 Double   0.00   0.00
v20130730_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:38:20.5188  1  0  0 Double   0.00   0.00
v20130730_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:38:43.0905  1  0  0 Double   0.00   0.00
v20130730_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:39:09.4149  1  0  0 Double   0.00   0.00
v20130730_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:39:35.4742  1  0  0 Double   0.00   0.00
v20130730_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:39:59.9475  1  0  0 Double   0.00   0.00
v20130730_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:40:24.9680  1  0  0 Double   0.00   0.00
v20130730_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:40:51.2011  1  0  0 Double   0.00   0.00
v20130730_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:41:15.6938  1  0  0 Double   0.00   0.00
v20130730_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:41:37.9513  1  0  0 Double   0.00   0.00
v20130730_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118  10.00 2013-07-30T22:41:59.7722  1  0  0 Double   0.00   0.00
v20130730_00014.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:43:35.2162  1  0  0 Double   0.00   0.00
v20130730_00015.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:43:57.1379  1  0  0 Double   0.00   0.00
v20130730_00016.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:44:15.6120  1  0  0 Double   0.00   0.00
v20130730_00017.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:44:34.6369  1  0  0 Double   0.00   0.00
v20130730_00018.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:44:55.3119  1  0  0 Double   0.00   0.00
v20130730_00019.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:45:14.3327  1  0  0 Double   0.00   0.00
v20130730_00020.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:45:32.7867  1  0  0 Double   0.00   0.00
v20130730_00021.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:45:51.2418  1  0  0 Double   0.00   0.00
v20130730_00022.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:46:11.4232  1  0  0 Double   0.00   0.00
v20130730_00023.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:46:29.8764  1  0  0 Double   0.00   0.00
v20130730_00024.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:46:48.9062  1  0  0 Double   0.00   0.00
v20130730_00025.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:47:07.3611  1  0  0 Double   0.00   0.00
v20130730_00026.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:47:28.3582  1  0  0 Double   0.00   0.00
v20130730_00027.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:47:49.0940  1  0  0 Double   0.00   0.00
v20130730_00028.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:48:07.5488  1  0  0 Double   0.00   0.00
v20130730_00029.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Y       4.00 2013-07-30T22:48:24.2350  1  0  0 Double   0.00   0.00
v20130730_00030.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-30T23:09:54.0664  2  5  1 Double   0.00   0.00
v20130730_00031.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-30T23:10:13.5753  2  5  2 Double  -8.66   5.00
v20130730_00032.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-07-30T23:10:33.5154  2  5  3 Double   5.00   8.66
v20130730_00033.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-07-30T23:10:52.8213  2  5  4 Double   8.66  -5.00
v20130730_00034.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-07-30T23:11:12.0262  2  5  5 Double  -5.00  -8.66
v20130730_00035.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-07-30T23:11:57.9326  2  5  1 Double   0.00   0.00
v20130730_00036.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-07-30T23:12:17.2135  2  5  2 Double  -8.66   5.00
v20130730_00037.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-07-30T23:12:36.4867  2  5  3 Double   5.00   8.66
v20130730_00038.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-07-30T23:12:57.9514  2  5  4 Double   8.66  -5.00
v20130730_00039.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-07-30T23:13:17.2442  2  5  5 Double  -5.00  -8.66
v20130730_00040.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-07-30T23:14:02.1695  2  5  1 Double   0.00   0.00
v20130730_00041.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-07-30T23:14:21.9737  2  5  2 Double  -8.66   5.00
v20130730_00042.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-07-30T23:14:43.4284  2  5  3 Double   5.00   8.66
v20130730_00043.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-07-30T23:15:02.7372  2  5  4 Double   8.66  -5.00
v20130730_00044.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-07-30T23:15:22.7441  2  5  5 Double  -5.00  -8.66
v20130730_00045.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-30T23:55:24.6489  1  2  1 Double   0.00   0.00
v20130730_00046.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-30T23:55:39.3114  1  2  2 Double  20.00  20.00
v20130730_00047.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-30T23:56:05.3747  1  2  1 Double   0.00   0.00
v20130730_00048.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-30T23:56:20.0680  1  2  2 Double  20.00  20.00
v20130730_00049.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-30T23:56:42.5866  1  2  1 Double   0.00   0.00
v20130730_00050.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-30T23:56:57.7313  1  2  2 Double  20.00  20.00
v20130730_00051.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-30T23:57:18.7711  1  2  1 Double   0.00   0.00
v20130730_00052.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-30T23:57:33.4784  1  2  2 Double  20.00  20.00
v20130730_00053.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-30T23:57:52.4993  1  2  1 Double   0.00   0.00
v20130730_00054.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-30T23:58:07.1131  1  2  2 Double  20.00  20.00
v20130730_00055.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-30T23:58:27.1758  1  2  1 Double   0.00   0.00
v20130730_00056.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-30T23:58:42.2131  1  2  2 Double  20.00  20.00
v20130730_00057.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-30T23:59:32.2579  1  2  1 Double   0.00   0.00
v20130730_00058.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-30T23:59:47.4665  1  2  2 Double  20.00  20.00
v20130730_00059.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-31T00:00:06.4854  1  2  1 Double   0.00   0.00
v20130730_00060.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-31T00:00:21.0018  1  2  2 Double  20.00  20.00
v20130730_00061.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-31T00:00:41.0715  1  2  1 Double   0.00   0.00
v20130730_00062.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-31T00:00:56.0842  1  2  2 Double  20.00  20.00
v20130730_00063.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-31T00:01:16.5040  1  2  1 Double   0.00   0.00
v20130730_00064.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-31T00:01:32.1404  1  2  2 Double  20.00  20.00
v20130730_00065.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-31T00:01:50.6147  1  2  1 Double   0.00   0.00
v20130730_00066.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-31T00:02:04.6331  1  2  2 Double  20.00  20.00
v20130730_00067.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-31T00:02:23.0893  1  2  1 Double   0.00   0.00
v20130730_00068.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-31T00:02:38.0388  1  2  2 Double  20.00  20.00
v20130730_00069.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-31T00:03:34.5137  1  2  1 Double   0.00   0.00
v20130730_00070.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-31T00:03:48.5332  1  2  2 Double  20.00  20.00
v20130730_00071.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-31T00:04:08.5703  1  2  1 Double   0.00   0.00
v20130730_00072.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-31T00:04:24.0148  1  2  2 Double  20.00  20.00
v20130730_00073.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-31T00:04:44.0886  1  2  1 Double   0.00   0.00
v20130730_00074.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-31T00:04:58.1199  1  2  2 Double  20.00  20.00
v20130730_00075.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-31T00:05:19.7879  1  2  1 Double   0.00   0.00
v20130730_00076.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-31T00:05:34.4182  1  2  2 Double  20.00  20.00
v20130730_00077.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-31T00:05:54.4833  1  2  1 Double   0.00   0.00
v20130730_00078.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-31T00:06:08.5526  1  2  2 Double  20.00  20.00
v20130730_00079.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-31T00:06:28.6267  1  2  1 Double   0.00   0.00
v20130730_00080.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-07-31T00:06:43.5370  1  2  2 Double  20.00  20.00
v20130730_00081.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-07-31T00:07:34.0447  1  2  1 Double   0.00   0.00
v20130730_00082.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-07-31T00:07:49.3511  1  2  2 Double  20.00  20.00
v20130730_00083.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-07-31T00:08:09.4132  1  2  1 Double   0.00   0.00
v20130730_00084.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-07-31T00:08:25.1365  1  2  2 Double  20.00  20.00
v20130730_00085.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-07-31T00:08:45.6762  1  2  1 Double   0.00   0.00
v20130730_00086.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-07-31T00:09:00.5917  1  2  2 Double  20.00  20.00
v20130730_00087.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-07-31T00:09:21.9114  1  2  1 Double   0.00   0.00
v20130730_00088.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-07-31T00:09:37.3271  1  2  2 Double  20.00  20.00
v20130730_00089.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-07-31T00:09:59.6405  1  2  1 Double   0.00   0.00
v20130730_00090.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-07-31T00:10:15.9748  1  2  2 Double  20.00  20.00
v20130730_00091.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-07-31T00:10:36.0379  1  2  1 Double   0.00   0.00
v20130730_00092.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-07-31T00:10:51.0012  1  2  2 Double  20.00  20.00
v20130730_00093.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-31T00:11:47.8142  1  2  1 Double   0.00   0.00
v20130730_00094.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-31T00:12:02.6427  1  2  2 Double  20.00  20.00
v20130730_00095.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-31T00:12:21.7037  1  2  1 Double   0.00   0.00
v20130730_00096.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-31T00:12:35.8172  1  2  2 Double  20.00  20.00
v20130730_00097.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-31T00:12:55.8823  1  2  1 Double   0.00   0.00
v20130730_00098.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-31T00:13:12.5795  1  2  2 Double  20.00  20.00
v20130730_00099.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-31T00:13:33.2154  1  2  1 Double   0.00   0.00
v20130730_00100.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-31T00:13:48.4247  1  2  2 Double  20.00  20.00
v20130730_00101.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-31T00:14:09.9156  1  2  1 Double   0.00   0.00
v20130730_00102.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-31T00:14:24.1201  1  2  2 Double  20.00  20.00
v20130730_00103.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-31T00:14:46.0896  1  2  1 Double   0.00   0.00
v20130730_00104.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-31T00:15:00.8212  1  2  2 Double  20.00  20.00
v20130730_00105.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-31T00:16:50.2577  1  2  1 Double   0.00   0.00
v20130730_00106.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-31T00:17:04.8663  1  2  2 Double  20.00  20.00
v20130730_00107.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-31T00:17:31.5815  1  2  1 Double   0.00   0.00
v20130730_00108.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-31T00:17:46.0359  1  2  2 Double  20.00  20.00
v20130730_00109.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-31T00:18:06.0597  1  2  1 Double   0.00   0.00
v20130730_00110.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-31T00:18:22.1781  1  2  2 Double  20.00  20.00
v20130730_00111.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-31T00:18:42.2062  1  2  1 Double   0.00   0.00
v20130730_00112.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-31T00:18:58.4173  1  2  2 Double  20.00  20.00
v20130730_00113.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-31T00:19:22.8641  1  2  1 Double   0.00   0.00
v20130730_00114.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-31T00:19:38.6871  1  2  2 Double  20.00  20.00
v20130730_00115.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-31T00:19:57.7147  1  2  1 Double   0.00   0.00
v20130730_00116.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-31T00:20:12.9915  1  2  2 Double  20.00  20.00
v20130730_00117.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-31T00:21:06.0172  1  2  1 Double   0.00   0.00
v20130730_00118.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-31T00:21:20.6475  1  2  2 Double  20.00  20.00
v20130730_00119.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-31T00:21:40.6965  1  2  1 Double   0.00   0.00
v20130730_00120.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-31T00:21:55.7750  1  2  2 Double  20.00  20.00
v20130730_00121.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-31T00:22:16.3027  1  2  1 Double   0.00   0.00
v20130730_00122.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-31T00:22:31.5412  1  2  2 Double  20.00  20.00
v20130730_00123.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-31T00:22:51.5640  1  2  1 Double   0.00   0.00
v20130730_00124.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-31T00:23:07.7993  1  2  2 Double  20.00  20.00
v20130730_00125.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-31T00:23:26.8374  1  2  1 Double   0.00   0.00
v20130730_00126.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-31T00:23:41.4429  1  2  2 Double  20.00  20.00
v20130730_00127.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-31T00:24:02.5276  1  2  1 Double   0.00   0.00
v20130730_00128.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-31T00:24:17.5371  1  2  2 Double  20.00  20.00
v20130730_00129.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-31T00:25:08.4247  1  2  1 Double   0.00   0.00
v20130730_00130.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-31T00:25:24.9692  1  2  2 Double  20.00  20.00
v20130730_00131.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-31T00:25:43.9900  1  2  1 Double   0.00   0.00
v20130730_00132.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-31T00:25:58.6017  1  2  2 Double  20.00  20.00
v20130730_00133.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-31T00:26:18.6624  1  2  1 Double   0.00   0.00
v20130730_00134.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-31T00:26:32.9599  1  2  2 Double  20.00  20.00
v20130730_00135.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-31T00:26:53.1758  1  2  1 Double   0.00   0.00
v20130730_00136.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-31T00:27:09.6970  1  2  2 Double  20.00  20.00
v20130730_00137.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-31T00:27:28.7601  1  2  1 Double   0.00   0.00
v20130730_00138.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-31T00:27:42.7906  1  2  2 Double  20.00  20.00
v20130730_00139.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-31T00:28:04.1906  1  2  1 Double   0.00   0.00
v20130730_00140.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-31T00:28:18.5069  1  2  2 Double  20.00  20.00
v20130730_00141.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-31T00:29:12.5884  1  2  1 Double   0.00   0.00
v20130730_00142.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-31T00:29:31.0455  1  2  2 Double  20.00  20.00
v20130730_00143.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-31T00:29:51.4592  1  2  1 Double   0.00   0.00
v20130730_00144.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-31T00:30:06.2547  1  2  2 Double  20.00  20.00
v20130730_00145.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-31T00:30:25.3026  1  2  1 Double   0.00   0.00
v20130730_00146.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-31T00:30:40.3771  1  2  2 Double  20.00  20.00
v20130730_00147.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-31T00:31:01.7330  1  2  1 Double   0.00   0.00
v20130730_00148.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-31T00:31:16.6693  1  2  2 Double  20.00  20.00
v20130730_00149.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-31T00:31:37.2081  1  2  1 Double   0.00   0.00
v20130730_00150.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-31T00:31:53.2655  1  2  2 Double  20.00  20.00
v20130730_00151.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-31T00:32:13.2864  1  2  1 Double   0.00   0.00
v20130730_00152.fit 179.B-2002(F) 250.1645 -49.1337 d029             Ks      4.00 2013-07-31T00:32:28.9027  1  2  2 Double  20.00  20.00
v20130730_00153.fit 179.B-2002(F) 251.4322 -48.1796 d030             Ks      4.00 2013-07-31T00:33:15.5259  1  2  1 Double   0.00   0.00
v20130730_00154.fit 179.B-2002(F) 251.4313 -48.1718 d030             Ks      4.00 2013-07-31T00:33:30.8983  1  2  2 Double  20.00  20.00
v20130730_00155.fit 179.B-2002(F) 251.3280 -48.1200 d030             Ks      4.00 2013-07-31T00:33:49.9215  1  2  1 Double   0.00   0.00
v20130730_00156.fit 179.B-2002(F) 251.3270 -48.1121 d030             Ks      4.00 2013-07-31T00:34:05.8836  1  2  2 Double  20.00  20.00
v20130730_00157.fit 179.B-2002(F) 251.2240 -48.0602 d030             Ks      4.00 2013-07-31T00:34:24.9056  1  2  1 Double   0.00   0.00
v20130730_00158.fit 179.B-2002(F) 251.2231 -48.0522 d030             Ks      4.00 2013-07-31T00:34:38.9382  1  2  2 Double  20.00  20.00
v20130730_00159.fit 179.B-2002(F) 251.4028 -47.9213 d030             Ks      4.00 2013-07-31T00:34:59.7582  1  2  1 Double   0.00   0.00
v20130730_00160.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-31T00:35:15.2475  1  2  2 Double  20.00  20.00
v20130730_00161.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-31T00:35:35.4303  1  2  1 Double   0.00   0.00
v20130730_00162.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-31T00:35:50.8747  1  2  2 Double  20.00  20.00
v20130730_00163.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-31T00:36:10.9569  1  2  1 Double   0.00   0.00
v20130730_00164.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-31T00:36:26.5671  1  2  2 Double  20.00  20.00
v20130730_00165.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-31T00:38:16.2047  1  2  1 Double   0.00   0.00
v20130730_00166.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-31T00:38:31.2201  1  2  2 Double  20.00  20.00
v20130730_00167.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-31T00:38:56.2823  1  2  1 Double   0.00   0.00
v20130730_00168.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-31T00:39:11.8012  1  2  2 Double  20.00  20.00
v20130730_00169.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-31T00:39:31.8848  1  2  1 Double   0.00   0.00
v20130730_00170.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-31T00:39:47.1100  1  2  2 Double  20.00  20.00
v20130730_00171.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-31T00:40:09.4749  1  2  1 Double   0.00   0.00
v20130730_00172.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-31T00:40:25.0853  1  2  2 Double  20.00  20.00
v20130730_00173.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-31T00:40:44.1181  1  2  1 Double   0.00   0.00
v20130730_00174.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-31T00:40:59.1635  1  2  2 Double  20.00  20.00
v20130730_00175.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-31T00:41:20.0203  1  2  1 Double   0.00   0.00
v20130730_00176.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-31T00:41:35.1738  1  2  2 Double  20.00  20.00
v20130730_00177.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-31T00:42:20.6832  1  2  1 Double   0.00   0.00
v20130730_00178.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-31T00:42:36.9223  1  2  2 Double  20.00  20.00
v20130730_00179.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-31T00:42:56.9682  1  2  1 Double   0.00   0.00
v20130730_00180.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-31T00:43:11.0539  1  2  2 Double  20.00  20.00
v20130730_00181.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-31T00:43:31.1277  1  2  1 Double   0.00   0.00
