v20161230_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-31T00:30:05.7143  2  5  1 Double   0.00   0.00
v20161230_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-31T00:30:25.1573  2  5  2 Double  -8.66   5.00
v20161230_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-31T00:30:44.4951  2  5  3 Double   5.00   8.66
v20161230_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-31T00:31:03.7661  2  5  4 Double   8.66  -5.00
v20161230_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-31T00:31:23.2681  2  5  5 Double  -5.00  -8.66
v20161230_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-31T00:32:08.9074  2  5  1 Double   0.00   0.00
v20161230_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-31T00:32:28.2113  2  5  2 Double  -8.66   5.00
v20161230_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-31T00:32:47.5543  2  5  3 Double   5.00   8.66
v20161230_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-31T00:33:07.0733  2  5  4 Double   8.66  -5.00
v20161230_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-31T00:33:26.6813  2  5  5 Double  -5.00  -8.66
v20161230_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-31T00:34:11.7136  2  5  1 Double   0.00   0.00
v20161230_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-31T00:34:31.0936  2  5  2 Double  -8.66   5.00
v20161230_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-31T00:34:50.5176  2  5  3 Double   5.00   8.66
v20161230_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-31T00:35:09.9198  2  5  4 Double   8.66  -5.00
v20161230_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-31T00:35:31.3269  2  5  5 Double  -5.00  -8.66
v20161230_00016.fit 179.A-2006(O)  54.0320 -28.0762 No name          Ks     10.00 2016-12-31T00:44:18.7907  6  7  1 Double  -3.76  17.03
v20161230_00017.fit 179.A-2006(O)  54.0397 -28.0753 No name          Ks     10.00 2016-12-31T00:45:38.2324  6  7  2 Double  -0.72  -7.07
v20161230_00018.fit 179.A-2006(O)  54.0367 -28.0801 No name          Ks     10.00 2016-12-31T00:46:59.0990  6  7  3 Double -18.11   2.57
v20161230_00019.fit 179.A-2006(O)  54.0326 -28.0788 No name          Ks     10.00 2016-12-31T00:48:20.5765  6  7  4 Double -13.31  15.41
v20161230_00020.fit 179.A-2006(O)  54.0348 -28.0700 No name          Ks     10.00 2016-12-31T00:49:43.1369  6  7  5 Double  18.16   8.42
v20161230_00021.fit 179.A-2006(O)  54.0315 -28.0716 No name          Ks     10.00 2016-12-31T00:51:03.5366  6  7  6 Double  12.67  18.99
v20161230_00022.fit 179.A-2006(O)  54.0352 -28.0722 No name          Ks     10.00 2016-12-31T00:52:25.0931  6  7  7 Double  10.32   7.11
v20161230_00023.fit 179.A-2006(O)  53.9283 -28.0762 No name          Ks     10.00 2016-12-31T00:53:53.8359  6  7  1 Double  -3.76  17.03
v20161230_00024.fit 179.A-2006(O)  53.9358 -28.0754 No name          Ks     10.00 2016-12-31T00:55:16.2743  6  7  2 Double  -0.72  -7.07
v20161230_00025.fit 179.A-2006(O)  53.9328 -28.0802 No name          Ks     10.00 2016-12-31T00:56:39.1049  6  7  3 Double -18.11   2.57
v20161230_00026.fit 179.A-2006(O)  53.9288 -28.0789 No name          Ks     10.00 2016-12-31T00:58:03.5519  6  7  4 Double -13.31  15.41
v20161230_00027.fit 179.A-2006(O)  53.9309 -28.0702 No name          Ks     10.00 2016-12-31T00:59:23.4806  6  7  5 Double  18.16   8.42
v20161230_00028.fit 179.A-2006(O)  53.9276 -28.0717 No name          Ks     10.00 2016-12-31T01:00:44.2102  6  7  6 Double  12.67  18.99
v20161230_00029.fit 179.A-2006(O)  53.9314 -28.0723 No name          Ks     10.00 2016-12-31T01:02:08.5875  6  7  7 Double  10.32   7.11
v20161230_00030.fit 179.A-2006(O)  53.8244 -28.0762 No name          Ks     10.00 2016-12-31T01:03:40.1161  6  7  1 Double  -3.76  17.03
