v20130210_00001.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2013-02-11T00:13:35.9627  2  5  1 Double   0.00   0.00
v20130210_00002.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2013-02-11T00:13:55.4615  2  5  2 Double  -8.66   5.00
v20130210_00003.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2013-02-11T00:14:16.8803  2  5  3 Double   5.00   8.66
v20130210_00004.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2013-02-11T00:14:36.0853  2  5  4 Double   8.66  -5.00
v20130210_00005.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2013-02-11T00:14:55.5003  2  5  5 Double  -5.00  -8.66
v20130210_00006.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2013-02-11T00:15:40.8637  2  5  1 Double   0.00   0.00
v20130210_00007.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2013-02-11T00:16:00.1975  2  5  2 Double  -8.66   5.00
v20130210_00008.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2013-02-11T00:16:19.4945  2  5  3 Double   5.00   8.66
v20130210_00009.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2013-02-11T00:16:38.7727  2  5  4 Double   8.66  -5.00
v20130210_00010.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2013-02-11T00:16:58.5385  2  5  5 Double  -5.00  -8.66
v20130210_00011.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         H       5.00 2013-02-11T00:17:58.5145  2  5  1 Double   0.00   0.00
v20130210_00012.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         H       5.00 2013-02-11T00:18:17.7912  2  5  2 Double  -8.66   5.00
v20130210_00013.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         H       5.00 2013-02-11T00:18:37.7074  2  5  3 Double   5.00   8.66
v20130210_00014.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         H       5.00 2013-02-11T00:18:56.8875  2  5  4 Double   8.66  -5.00
v20130210_00015.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         H       5.00 2013-02-11T00:19:16.1553  2  5  5 Double  -5.00  -8.66
v20130210_00016.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2013-02-11T00:20:07.8790  2  5  1 Double   0.00   0.00
v20130210_00017.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2013-02-11T00:20:27.1150  2  5  2 Double  -8.66   5.00
v20130210_00018.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2013-02-11T00:20:46.3362  2  5  3 Double   5.00   8.66
v20130210_00019.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2013-02-11T00:21:05.7630  2  5  4 Double   8.66  -5.00
v20130210_00020.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2013-02-11T00:21:25.7281  2  5  5 Double  -5.00  -8.66
v20130210_00021.fit 179.B-2003(H)  73.9018 -70.6494 lmc_tk1          Ks      5.00 2013-02-11T00:26:16.7838 15  5  1 Double   0.00   0.00
v20130210_00022.fit 179.B-2003(H)  73.9060 -70.6468 lmc_tk1          Ks      5.00 2013-02-11T00:28:09.1959 15  5  2 Double  -8.66   5.00
v20130210_00023.fit 179.B-2003(H)  73.9071 -70.6507 lmc_tk1          Ks      5.00 2013-02-11T00:30:03.3039 15  5  3 Double   5.00   8.66
v20130210_00024.fit 179.B-2003(H)  73.8953 -70.6510 lmc_tk1          Ks      5.00 2013-02-11T00:31:57.3740 15  5  4 Double   8.66  -5.00
v20130210_00025.fit 179.B-2003(H)  73.8941 -70.6471 lmc_tk1          Ks      5.00 2013-02-11T00:33:49.8523 15  5  5 Double  -5.00  -8.66
v20130210_00026.fit 179.B-2003(H)  73.9931 -70.4683 lmc_tk1          Ks      5.00 2013-02-11T00:35:53.8675 15  5  1 Double   0.00   0.00
v20130210_00027.fit 179.B-2003(H)  73.9979 -70.4663 lmc_tk1          Ks      5.00 2013-02-11T00:37:53.9178 15  5  2 Double  -8.66   5.00
v20130210_00028.fit 179.B-2003(H)  73.9990 -70.4702 lmc_tk1          Ks      5.00 2013-02-11T00:39:46.3720 15  5  3 Double   5.00   8.66
v20130210_00029.fit 179.B-2003(H)  73.9873 -70.4706 lmc_tk1          Ks      5.00 2013-02-11T00:41:44.1796 15  5  4 Double   8.66  -5.00
v20130210_00030.fit 179.B-2003(H)  73.9862 -70.4667 lmc_tk1          Ks      5.00 2013-02-11T00:43:38.8836 15  5  5 Double  -5.00  -8.66
v20130210_00031.fit 179.B-2003(H)  74.1736 -70.6642 lmc_tk1          Ks      5.00 2013-02-11T00:45:43.3486 15  5  1 Double   0.00   0.00
v20130210_00032.fit 179.B-2003(H)  74.1798 -70.6621 lmc_tk1          Ks      5.00 2013-02-11T00:47:37.4376 15  5  2 Double  -8.66   5.00
v20130210_00033.fit 179.B-2003(H)  74.1810 -70.6660 lmc_tk1          Ks      5.00 2013-02-11T00:49:34.3095 15  5  3 Double   5.00   8.66
v20130210_00034.fit 179.B-2003(H)  74.1692 -70.6664 lmc_tk1          Ks      5.00 2013-02-11T00:51:29.7764 15  5  4 Double   8.66  -5.00
v20130210_00035.fit 179.B-2003(H)  74.1679 -70.6625 lmc_tk1          Ks      5.00 2013-02-11T00:53:23.8423 15  5  5 Double  -5.00  -8.66
v20130210_00036.fit 179.B-2003(H)  74.2622 -70.4834 lmc_tk1          Ks      5.00 2013-02-11T00:55:26.6885 15  5  1 Double   0.00   0.00
v20130210_00037.fit 179.B-2003(H)  74.2670 -70.4812 lmc_tk1          Ks      5.00 2013-02-11T00:57:24.3925 15  5  2 Double  -8.66   5.00
v20130210_00038.fit 179.B-2003(H)  74.2682 -70.4851 lmc_tk1          Ks      5.00 2013-02-11T00:59:20.4551 15  5  3 Double   5.00   8.66
v20130210_00039.fit 179.B-2003(H)  74.2565 -70.4855 lmc_tk1          Ks      5.00 2013-02-11T01:01:16.9229 15  5  4 Double   8.66  -5.00
v20130210_00040.fit 179.B-2003(H)  74.2553 -70.4816 lmc_tk1          Ks      5.00 2013-02-11T01:03:11.0269 15  5  5 Double  -5.00  -8.66
v20130210_00041.fit 179.B-2003(H)  74.4481 -70.6786 lmc_tk1          Ks      5.00 2013-02-11T01:05:17.4209 15  5  1 Double   0.00   0.00
v20130210_00042.fit 179.B-2003(H)  74.4544 -70.6761 lmc_tk1          Ks      5.00 2013-02-11T01:07:11.4699 15  5  2 Double  -8.66   5.00
v20130210_00043.fit 179.B-2003(H)  74.4557 -70.6800 lmc_tk1          Ks      5.00 2013-02-11T01:09:04.5201 15  5  3 Double   5.00   8.66
v20130210_00044.fit 179.B-2003(H)  74.4439 -70.6805 lmc_tk1          Ks      5.00 2013-02-11T01:11:01.1169 15  5  4 Double   8.66  -5.00
v20130210_00045.fit 179.B-2003(H)  74.4426 -70.6766 lmc_tk1          Ks      5.00 2013-02-11T01:12:53.5852 15  5  5 Double  -5.00  -8.66
v20130210_00046.fit 179.B-2003(H)  74.5320 -70.4972 lmc_tk1          Ks      5.00 2013-02-11T01:14:55.3625 15  5  1 Double   0.00   0.00
v20130210_00047.fit 179.B-2003(H)  74.5368 -70.4949 lmc_tk1          Ks      5.00 2013-02-11T01:16:49.4558 15  5  2 Double  -8.66   5.00
v20130210_00048.fit 179.B-2003(H)  74.5381 -70.4988 lmc_tk1          Ks      5.00 2013-02-11T01:18:41.9099 15  5  3 Double   5.00   8.66
v20130210_00049.fit 179.B-2003(H)  74.5265 -70.4992 lmc_tk1          Ks      5.00 2013-02-11T01:20:36.7469 15  5  4 Double   8.66  -5.00
v20130210_00050.fit 179.B-2003(H)  74.5252 -70.4954 lmc_tk1          Ks      5.00 2013-02-11T01:22:29.1984 15  5  5 Double  -5.00  -8.66
v20130210_00051.fit 179.B-2003(H)  81.4187 -66.5256 lmc_j1           J      10.00 2013-02-11T01:25:10.8565  4  5  1 Double   0.00   0.00
v20130210_00052.fit 179.B-2003(H)  81.4216 -66.5229 lmc_j1           J      10.00 2013-02-11T01:26:05.5606  4  5  2 Double  -8.66   5.00
v20130210_00053.fit 179.B-2003(H)  81.4237 -66.5267 lmc_j1           J      10.00 2013-02-11T01:27:00.7819  4  5  3 Double   5.00   8.66
v20130210_00054.fit 179.B-2003(H)  81.4141 -66.5276 lmc_j1           J      10.00 2013-02-11T01:27:57.1599  4  5  4 Double   8.66  -5.00
v20130210_00055.fit 179.B-2003(H)  81.4120 -66.5237 lmc_j1           J      10.00 2013-02-11T01:28:53.0831  4  5  5 Double  -5.00  -8.66
v20130210_00056.fit 179.B-2003(H)  81.4386 -66.3422 lmc_j1           J      10.00 2013-02-11T01:29:57.2974  4  5  1 Double   0.00   0.00
v20130210_00057.fit 179.B-2003(H)  81.4422 -66.3399 lmc_j1           J      10.00 2013-02-11T01:30:55.5463  4  5  2 Double  -8.66   5.00
v20130210_00058.fit 179.B-2003(H)  81.4443 -66.3438 lmc_j1           J      10.00 2013-02-11T01:31:50.7365  4  5  3 Double   5.00   8.66
v20130210_00059.fit 179.B-2003(H)  81.4347 -66.3446 lmc_j1           J      10.00 2013-02-11T01:32:51.7622  4  5  4 Double   8.66  -5.00
v20130210_00060.fit 179.B-2003(H)  81.4326 -66.3408 lmc_j1           J      10.00 2013-02-11T01:33:48.8612  4  5  5 Double  -5.00  -8.66
v20130210_00061.fit 179.B-2003(H)  81.6476 -66.5292 lmc_j1           J      10.00 2013-02-11T01:34:51.2879  4  5  1 Double   0.00   0.00
v20130210_00062.fit 179.B-2003(H)  81.6521 -66.5269 lmc_j1           J      10.00 2013-02-11T01:35:47.3649  4  5  2 Double  -8.66   5.00
v20130210_00063.fit 179.B-2003(H)  81.6543 -66.5307 lmc_j1           J      10.00 2013-02-11T01:36:42.6961  4  5  3 Double   5.00   8.66
v20130210_00064.fit 179.B-2003(H)  81.6447 -66.5316 lmc_j1           J      10.00 2013-02-11T01:37:39.9083  4  5  4 Double   8.66  -5.00
v20130210_00065.fit 179.B-2003(H)  81.6425 -66.5277 lmc_j1           J      10.00 2013-02-11T01:38:35.9003  4  5  5 Double  -5.00  -8.66
v20130210_00066.fit 179.B-2003(H)  81.6658 -66.3462 lmc_j1           J      10.00 2013-02-11T01:39:41.3886  4  5  1 Double   0.00   0.00
v20130210_00067.fit 179.B-2003(H)  81.6693 -66.3438 lmc_j1           J      10.00 2013-02-11T01:40:36.6968  4  5  2 Double  -8.66   5.00
v20130210_00068.fit 179.B-2003(H)  81.6715 -66.3477 lmc_j1           J      10.00 2013-02-11T01:41:31.2189  4  5  3 Double   5.00   8.66
v20130210_00069.fit 179.B-2003(H)  81.6620 -66.3485 lmc_j1           J      10.00 2013-02-11T01:42:31.6606  4  5  4 Double   8.66  -5.00
v20130210_00070.fit 179.B-2003(H)  81.6598 -66.3447 lmc_j1           J      10.00 2013-02-11T01:43:27.6140  4  5  5 Double  -5.00  -8.66
v20130210_00071.fit 179.B-2003(H)  81.8783 -66.5325 lmc_j1           J      10.00 2013-02-11T01:44:31.3241  4  5  1 Double   0.00   0.00
v20130210_00072.fit 179.B-2003(H)  81.8828 -66.5298 lmc_j1           J      10.00 2013-02-11T01:45:27.1363  4  5  2 Double  -8.66   5.00
v20130210_00073.fit 179.B-2003(H)  81.8850 -66.5336 lmc_j1           J      10.00 2013-02-11T01:46:22.1416  4  5  3 Double   5.00   8.66
v20130210_00074.fit 179.B-2003(H)  81.8755 -66.5345 lmc_j1           J      10.00 2013-02-11T01:47:19.1798  4  5  4 Double   8.66  -5.00
v20130210_00075.fit 179.B-2003(H)  81.8732 -66.5307 lmc_j1           J      10.00 2013-02-11T01:48:14.6868  4  5  5 Double  -5.00  -8.66
v20130210_00076.fit 179.B-2003(H)  81.8931 -66.3491 lmc_j1           J      10.00 2013-02-11T01:49:19.2172  4  5  1 Double   0.00   0.00
v20130210_00077.fit 179.B-2003(H)  81.8966 -66.3467 lmc_j1           J      10.00 2013-02-11T01:50:14.8035  4  5  2 Double  -8.66   5.00
v20130210_00078.fit 179.B-2003(H)  81.8989 -66.3505 lmc_j1           J      10.00 2013-02-11T01:51:09.7967  4  5  3 Double   5.00   8.66
v20130210_00079.fit 179.B-2003(H)  81.8893 -66.3514 lmc_j1           J      10.00 2013-02-11T01:52:06.8986  4  5  4 Double   8.66  -5.00
v20130210_00080.fit 179.B-2003(H)  81.8871 -66.3476 lmc_j1           J      10.00 2013-02-11T01:53:04.5945  4  5  5 Double  -5.00  -8.66
v20130210_00081.fit 179.B-2003(H)  81.4187 -66.5256 lmc_k1           Ks      5.00 2013-02-11T01:54:38.9087  7  5  1 Double   0.00   0.00
v20130210_00082.fit 179.B-2003(H)  81.4216 -66.5229 lmc_k1           Ks      5.00 2013-02-11T01:55:37.5896  7  5  2 Double  -8.66   5.00
v20130210_00083.fit 179.B-2003(H)  81.4237 -66.5267 lmc_k1           Ks      5.00 2013-02-11T01:56:34.0278  7  5  3 Double   5.00   8.66
v20130210_00084.fit 179.B-2003(H)  81.4141 -66.5276 lmc_k1           Ks      5.00 2013-02-11T01:57:32.2277  7  5  4 Double   8.66  -5.00
v20130210_00085.fit 179.B-2003(H)  81.4120 -66.5237 lmc_k1           Ks      5.00 2013-02-11T01:58:29.3016  7  5  5 Double  -5.00  -8.66
v20130210_00086.fit 179.B-2003(H)  81.4386 -66.3422 lmc_k1           Ks      5.00 2013-02-11T01:59:34.3790  7  5  1 Double   0.00   0.00
v20130210_00087.fit 179.B-2003(H)  81.4422 -66.3399 lmc_k1           Ks      5.00 2013-02-11T02:00:30.8149  7  5  2 Double  -8.66   5.00
v20130210_00088.fit 179.B-2003(H)  81.4443 -66.3438 lmc_k1           Ks      5.00 2013-02-11T02:01:27.2511  7  5  3 Double   5.00   8.66
v20130210_00089.fit 179.B-2003(H)  81.4347 -66.3446 lmc_k1           Ks      5.00 2013-02-11T02:02:27.2530  7  5  4 Double   8.66  -5.00
v20130210_00090.fit 179.B-2003(H)  81.4326 -66.3408 lmc_k1           Ks      5.00 2013-02-11T02:03:25.3418  7  5  5 Double  -5.00  -8.66
v20130210_00091.fit 179.B-2003(H)  81.6476 -66.5292 lmc_k1           Ks      5.00 2013-02-11T02:04:33.9777  7  5  1 Double   0.00   0.00
v20130210_00092.fit 179.B-2003(H)  81.6521 -66.5269 lmc_k1           Ks      5.00 2013-02-11T02:05:33.2104  7  5  2 Double  -8.66   5.00
v20130210_00093.fit 179.B-2003(H)  81.6543 -66.5307 lmc_k1           Ks      5.00 2013-02-11T02:06:30.2604  7  5  3 Double   5.00   8.66
v20130210_00094.fit 179.B-2003(H)  81.6447 -66.5316 lmc_k1           Ks      5.00 2013-02-11T02:07:29.1623  7  5  4 Double   8.66  -5.00
v20130210_00095.fit 179.B-2003(H)  81.6425 -66.5277 lmc_k1           Ks      5.00 2013-02-11T02:08:28.3691  7  5  5 Double  -5.00  -8.66
v20130210_00096.fit 179.B-2003(H)  81.6658 -66.3462 lmc_k1           Ks      5.00 2013-02-11T02:09:36.0160  7  5  1 Double   0.00   0.00
v20130210_00097.fit 179.B-2003(H)  81.6693 -66.3438 lmc_k1           Ks      5.00 2013-02-11T02:10:36.1228  7  5  2 Double  -8.66   5.00
v20130210_00098.fit 179.B-2003(H)  81.6715 -66.3477 lmc_k1           Ks      5.00 2013-02-11T02:11:32.5731  7  5  3 Double   5.00   8.66
v20130210_00099.fit 179.B-2003(H)  81.6620 -66.3485 lmc_k1           Ks      5.00 2013-02-11T02:12:31.6349  7  5  4 Double   8.66  -5.00
v20130210_00100.fit 179.B-2003(H)  81.6598 -66.3447 lmc_k1           Ks      5.00 2013-02-11T02:13:30.8467  7  5  5 Double  -5.00  -8.66
v20130210_00101.fit 179.B-2003(H)  81.8783 -66.5325 lmc_k1           Ks      5.00 2013-02-11T02:14:37.2616  7  5  1 Double   0.00   0.00
v20130210_00102.fit 179.B-2003(H)  81.8828 -66.5298 lmc_k1           Ks      5.00 2013-02-11T02:15:36.6786  7  5  2 Double  -8.66   5.00
v20130210_00103.fit 179.B-2003(H)  81.8850 -66.5336 lmc_k1           Ks      5.00 2013-02-11T02:16:33.0727  7  5  3 Double   5.00   8.66
v20130210_00104.fit 179.B-2003(H)  81.8755 -66.5345 lmc_k1           Ks      5.00 2013-02-11T02:17:30.1225  7  5  4 Double   8.66  -5.00
v20130210_00105.fit 179.B-2003(H)  81.8732 -66.5307 lmc_k1           Ks      5.00 2013-02-11T02:18:27.1718  7  5  5 Double  -5.00  -8.66
v20130210_00106.fit 179.B-2003(H)  81.8931 -66.3491 lmc_k1           Ks      5.00 2013-02-11T02:19:31.2449  7  5  1 Double   0.00   0.00
v20130210_00107.fit 179.B-2003(H)  81.8966 -66.3467 lmc_k1           Ks      5.00 2013-02-11T02:20:27.6772  7  5  2 Double  -8.66   5.00
v20130210_00108.fit 179.B-2003(H)  81.8989 -66.3505 lmc_k1           Ks      5.00 2013-02-11T02:21:24.1361  7  5  3 Double   5.00   8.66
v20130210_00109.fit 179.B-2003(H)  81.8893 -66.3514 lmc_k1           Ks      5.00 2013-02-11T02:22:21.1661  7  5  4 Double   8.66  -5.00
v20130210_00110.fit 179.B-2003(H)  81.8871 -66.3476 lmc_k1           Ks      5.00 2013-02-11T02:23:18.2384  7  5  5 Double  -5.00  -8.66
v20130210_00111.fit 179.A-2005(H) 149.9572   2.3095 paw1             NB118 120.00 2013-02-11T02:30:02.9371  1 30  1 Double  28.74  -1.98
v20130210_00112.fit 179.A-2005(H) 149.9526   2.3147 paw1             NB118 120.00 2013-02-11T02:32:20.1347  1 30  2 Double  12.40  17.03
v20130210_00113.fit 179.A-2005(H) 149.9436   2.3229 paw1             NB118 120.00 2013-02-11T02:34:33.3468  1 30  3 Double -20.07  46.47
v20130210_00114.fit 179.A-2005(H) 149.9453   2.3049 paw1             NB118 120.00 2013-02-11T02:36:43.0160  1 30  4 Double -13.96 -18.54
v20130210_00115.fit 179.A-2005(H) 149.9411   2.3224 paw1             NB118 120.00 2013-02-11T02:38:53.4504  1 30  5 Double -29.06  44.64
v20130210_00116.fit 179.A-2005(H) 149.9350   2.3037 paw1             NB118 120.00 2013-02-11T02:41:06.2427  1 30  6 Double -51.03 -22.57
v20130210_00117.fit 179.A-2005(H) 149.9614   2.2971 paw1             NB118 120.00 2013-02-11T02:43:16.0070  1 30  7 Double  43.88 -46.62
v20130210_00118.fit 179.A-2005(H) 149.9551   2.3252 paw1             NB118 120.00 2013-02-11T02:45:27.9964  1 30  8 Double  21.39  54.83
v20130210_00119.fit 179.A-2005(H) 149.9445   2.3049 paw1             NB118 120.00 2013-02-11T02:47:39.5474  1 30  9 Double -16.76 -18.25
v20130210_00120.fit 179.A-2005(H) 149.9615   2.3126 paw1             NB118 120.00 2013-02-11T02:49:52.6905  1 30 10 Double  44.38   9.22
v20130210_00121.fit 179.A-2005(H) 149.9446   2.3056 paw1             NB118 120.00 2013-02-11T02:52:02.2499  1 30 11 Double -16.62 -15.88
v20130210_00122.fit 179.A-2005(H) 149.9405   2.3092 paw1             NB118 120.00 2013-02-11T02:54:14.1192  1 30 12 Double -31.35  -2.87
v20130210_00123.fit 179.A-2005(H) 149.9562   2.3055 paw1             NB118 120.00 2013-02-11T02:56:23.4096  1 30 13 Double  25.10 -16.19
v20130210_00124.fit 179.A-2005(H) 149.9517   2.2967 paw1             NB118 120.00 2013-02-11T02:58:32.1392  1 30 14 Double   9.08 -47.74
v20130210_00125.fit 179.A-2005(H) 149.9420   2.2946 paw1             NB118 120.00 2013-02-11T03:00:45.3284  1 30 15 Double -25.83 -55.37
v20130210_00126.fit 179.A-2005(H) 149.9372   2.3057 paw1             NB118 120.00 2013-02-11T03:02:55.2088  1 30 16 Double -43.06 -15.55
v20130210_00127.fit 179.A-2005(H) 149.9586   2.2983 paw1             NB118 120.00 2013-02-11T03:05:08.5817  1 30 17 Double  33.87 -42.11
v20130210_00128.fit 179.A-2005(H) 149.9616   2.3182 paw1             NB118 120.00 2013-02-11T03:07:18.0943  1 30 18 Double  44.63  29.37
v20130210_00129.fit 179.A-2005(H) 149.9391   2.2978 paw1             NB118 120.00 2013-02-11T03:09:27.9066  1 30 19 Double -36.36 -43.81
v20130210_00130.fit 179.A-2005(H) 149.9651   2.3046 paw1             NB118 120.00 2013-02-11T03:11:37.9422  1 30 20 Double  57.27 -19.33
v20130210_00131.fit 179.A-2005(H) 149.9427   2.3218 paw1             NB118 120.00 2013-02-11T03:13:48.4243  1 30 21 Double -23.49  42.67
v20130210_00132.fit 179.A-2005(H) 149.9334   2.3242 paw1             NB118 120.00 2013-02-11T03:15:58.0158  1 30 22 Double -56.72  51.10
v20130210_00133.fit 179.A-2005(H) 149.9481   2.2976 paw1             NB118 120.00 2013-02-11T03:18:12.1749  1 30 23 Double  -4.04 -44.56
v20130210_00134.fit 179.A-2005(H) 149.9548   2.3235 paw1             NB118 120.00 2013-02-11T03:20:21.3212  1 30 24 Double  20.19  48.56
v20130210_00135.fit 179.A-2005(H) 149.9384   2.3077 paw1             NB118 120.00 2013-02-11T03:22:32.0135  1 30 25 Double -38.96  -8.22
v20130210_00136.fit 179.A-2005(H) 149.9601   2.3113 paw1             NB118 120.00 2013-02-11T03:24:46.0995  1 30 26 Double  39.12   4.57
v20130210_00137.fit 179.A-2005(H) 149.9626   2.3245 paw1             NB118 120.00 2013-02-11T03:26:55.9099  1 30 27 Double  48.27  52.12
v20130210_00138.fit 179.A-2005(H) 149.9366   2.3079 paw1             NB118 120.00 2013-02-11T03:29:09.8389  1 30 28 Double -45.41  -7.53
v20130210_00139.fit 179.A-2005(H) 149.9386   2.2935 paw1             NB118 120.00 2013-02-11T03:31:21.2362  1 30 29 Double -38.07 -59.49
v20130210_00140.fit 179.A-2005(H) 149.9502   2.3047 paw1             NB118 120.00 2013-02-11T03:33:30.7678  1 30 30 Double   3.66 -19.21
v20130210_00141.fit 179.A-2005(H) 149.9499   2.2316 paw2             NB118 120.00 2013-02-11T03:36:09.0790  1 30  1 Double   2.45  59.87
v20130210_00142.fit 179.A-2005(H) 149.9478   2.2198 paw2             NB118 120.00 2013-02-11T03:38:24.3099  1 30  2 Double  -5.02  17.26
v20130210_00143.fit 179.A-2005(H) 149.9631   2.2122 paw2             NB118 120.00 2013-02-11T03:40:36.5091  1 30  3 Double  50.13 -10.09
v20130210_00144.fit 179.A-2005(H) 149.9358   2.2150 paw2             NB118 120.00 2013-02-11T03:42:51.8789  1 30  4 Double -48.27   0.07
v20130210_00145.fit 179.A-2005(H) 149.9455   2.2214 paw2             NB118 120.00 2013-02-11T03:45:00.7016  1 30  5 Double -13.36  23.12
v20130210_00146.fit 179.A-2005(H) 149.9645   2.2027 paw2             NB118 120.00 2013-02-11T03:47:10.5139  1 30  6 Double  54.96 -44.44
v20130210_00147.fit 179.A-2005(H) 149.9393   2.2070 paw2             NB118 120.00 2013-02-11T03:49:22.6820  1 30  7 Double -35.57 -28.76
v20130210_00148.fit 179.A-2005(H) 149.9640   2.2179 paw2             NB118 120.00 2013-02-11T03:51:34.3934  1 30  8 Double  53.18  10.57
v20130210_00149.fit 179.A-2005(H) 149.9501   2.2109 paw2             NB118 120.00 2013-02-11T03:53:44.5688  1 30  9 Double   3.33 -14.87
v20130210_00150.fit 179.A-2005(H) 149.9475   2.2272 paw2             NB118 120.00 2013-02-11T03:55:57.9239  1 30 10 Double  -5.98  43.83
v20130210_00151.fit 179.A-2005(H) 149.9646   2.2102 paw2             NB118 120.00 2013-02-11T03:58:10.9718  1 30 11 Double  55.35 -17.27
v20130210_00152.fit 179.A-2005(H) 149.9488   2.2235 paw2             NB118 120.00 2013-02-11T04:00:25.3537  1 30 12 Double  -1.34  30.42
v20130210_00153.fit 179.A-2005(H) 149.9382   2.2067 paw2             NB118 120.00 2013-02-11T04:02:35.1052  1 30 13 Double -39.62 -30.02
v20130210_00154.fit 179.A-2005(H) 149.9414   2.2202 paw2             NB118 120.00 2013-02-11T04:04:48.7701  1 30 14 Double -27.92  18.59
v20130210_00155.fit 179.A-2005(H) 149.9609   2.2107 paw2             NB118 120.00 2013-02-11T04:06:59.8115  1 30 15 Double  42.27 -15.39
v20130210_00156.fit 179.A-2005(H) 149.9461   2.2029 paw2             NB118 120.00 2013-02-11T04:09:12.9575  1 30 16 Double -11.19 -43.75
v20130210_00157.fit 179.A-2005(H) 149.9592   2.2076 paw2             NB118 120.00 2013-02-11T04:11:21.8920  1 30 17 Double  36.10 -26.71
v20130210_00158.fit 179.A-2005(H) 149.9522   2.2254 paw2             NB118 120.00 2013-02-11T04:13:36.3001  1 30 18 Double  10.77  37.37
v20130210_00159.fit 179.A-2005(H) 149.9615   2.2062 paw2             NB118 120.00 2013-02-11T04:15:47.2373  1 30 19 Double  44.14 -31.82
v20130210_00160.fit 179.A-2005(H) 149.9447   2.2234 paw2             NB118 120.00 2013-02-11T04:17:59.0894  1 30 20 Double -16.03  30.14
v20130210_00161.fit 179.A-2005(H) 149.9654   2.2172 paw2             NB118 120.00 2013-02-11T04:20:10.1827  1 30 21 Double  58.11   7.84
v20130210_00162.fit 179.A-2005(H) 149.9418   2.2078 paw2             NB118 120.00 2013-02-11T04:22:24.8436  1 30 22 Double -26.46 -25.97
v20130210_00163.fit 179.A-2005(H) 149.9566   2.2136 paw2             NB118 120.00 2013-02-11T04:24:36.6509  1 30 23 Double  26.78  -4.98
v20130210_00164.fit 179.A-2005(H) 149.9493   2.2237 paw2             NB118 120.00 2013-02-11T04:26:49.4819  1 30 24 Double   0.30  31.25
v20130210_00165.fit 179.A-2005(H) 149.9325   2.2059 paw2             NB118 120.00 2013-02-11T04:28:58.9963  1 30 25 Double -59.96 -32.70
v20130210_00166.fit 179.A-2005(H) 149.9391   2.2121 paw2             NB118 120.00 2013-02-11T04:31:08.0618  1 30 26 Double -36.42 -10.35
v20130210_00167.fit 179.A-2005(H) 149.9420   2.2305 paw2             NB118 120.00 2013-02-11T04:33:22.5469  1 30 27 Double -25.92  55.88
v20130210_00168.fit 179.A-2005(H) 149.9593   2.2084 paw2             NB118 120.00 2013-02-11T04:35:32.0012  1 30 28 Double  36.19 -23.80
v20130210_00169.fit 179.A-2005(H) 149.9443   2.2052 paw2             NB118 120.00 2013-02-11T04:37:41.8318  1 30 29 Double -17.57 -35.39
v20130210_00170.fit 179.A-2005(H) 149.9606   2.2016 paw2             NB118 120.00 2013-02-11T04:39:53.3220  1 30 30 Double  40.83 -48.30
v20130210_00171.fit 179.A-2005(H) 149.9473   2.1089 paw3             NB118 120.00 2013-02-11T04:42:28.0708  1 30  1 Double  -6.81 -52.25
v20130210_00172.fit 179.A-2005(H) 149.9592   2.1274 paw3             NB118 120.00 2013-02-11T04:44:38.7799  1 30  2 Double  36.03  14.24
v20130210_00173.fit 179.A-2005(H) 149.9505   2.1212 paw3             NB118 120.00 2013-02-11T04:46:46.4686  1 30  3 Double   4.70  -7.88
v20130210_00174.fit 179.A-2005(H) 149.9382   2.1267 paw3             NB118 120.00 2013-02-11T04:48:59.1699  1 30  4 Double -39.54  11.96
v20130210_00175.fit 179.A-2005(H) 149.9421   2.1328 paw3             NB118 120.00 2013-02-11T04:51:11.4100  1 30  5 Double -25.38  33.89
v20130210_00176.fit 179.A-2005(H) 149.9487   2.1117 paw3             NB118 120.00 2013-02-11T04:53:20.4323  1 30  6 Double  -1.91 -42.15
v20130210_00177.fit 179.A-2005(H) 149.9509   2.1256 paw3             NB118 120.00 2013-02-11T04:55:33.8144  1 30  7 Double   6.18   8.06
