v20130424_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-04-24T23:10:35.1488  2  5  1 Double   0.00   0.00
v20130424_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-04-24T23:10:54.6197  2  5  2 Double  -8.66   5.00
v20130424_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-04-24T23:11:13.9537  2  5  3 Double   5.00   8.66
v20130424_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-04-24T23:11:33.8996  2  5  4 Double   8.66  -5.00
v20130424_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-04-24T23:11:53.2136  2  5  5 Double  -5.00  -8.66
v20130424_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-04-24T23:12:36.9673  2  5  1 Double   0.00   0.00
v20130424_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-04-24T23:12:56.3601  2  5  2 Double  -8.66   5.00
v20130424_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-04-24T23:13:15.6151  2  5  3 Double   5.00   8.66
v20130424_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-04-24T23:13:35.2211  2  5  4 Double   8.66  -5.00
v20130424_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-04-24T23:13:54.6090  2  5  5 Double  -5.00  -8.66
v20130424_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-04-24T23:14:39.3845  2  5  1 Double   0.00   0.00
v20130424_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-04-24T23:15:00.8252  2  5  2 Double  -8.66   5.00
v20130424_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-04-24T23:15:20.5751  2  5  3 Double   5.00   8.66
v20130424_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-04-24T23:15:39.8763  2  5  4 Double   8.66  -5.00
v20130424_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-04-24T23:15:59.2911  2  5  5 Double  -5.00  -8.66
v20130424_00016.fit 179.B-2002(E) 176.8094 -61.4795 d077             Ks      4.00 2013-04-25T01:55:25.5835  1  2  1 Double   0.00   0.00
v20130424_00017.fit 179.B-2002(E) 176.8230 -61.4751 d077             Ks      4.00 2013-04-25T01:55:44.0414  1  2  2 Double  20.00  20.00
v20130424_00018.fit 179.B-2002(E) 176.8566 -61.3905 d077             Ks      4.00 2013-04-25T01:56:44.4623  1  2  1 Double   0.00   0.00
v20130424_00019.fit 179.B-2002(E) 176.8707 -61.3865 d077             Ks      4.00 2013-04-25T01:57:02.8714  1  2  2 Double  20.00  20.00
v20130424_00020.fit 179.B-2002(E) 176.9039 -61.3018 d077             Ks      4.00 2013-04-25T01:57:27.8936  1  2  1 Double   0.00   0.00
v20130424_00021.fit 179.B-2002(E) 176.9178 -61.2978 d077             Ks      4.00 2013-04-25T01:57:44.8900  1  2  2 Double  20.00  20.00
v20130424_00022.fit 179.B-2002(E) 177.2739 -61.3465 d077             Ks      4.00 2013-04-25T01:58:04.9128  1  2  1 Double   0.00   0.00
v20130424_00023.fit 179.B-2002(E) 177.2871 -61.3418 d077             Ks      4.00 2013-04-25T01:58:21.7900  1  2  2 Double  20.00  20.00
v20130424_00024.fit 179.B-2002(E) 177.2280 -61.4349 d077             Ks      4.00 2013-04-25T01:58:40.8510  1  2  1 Double   0.00   0.00
v20130424_00025.fit 179.B-2002(E) 177.2420 -61.4309 d077             Ks      4.00 2013-04-25T01:58:59.2851  1  2  2 Double  20.00  20.00
v20130424_00026.fit 179.B-2002(E) 177.1825 -61.5239 d077             Ks      4.00 2013-04-25T01:59:18.3051  1  2  1 Double   0.00   0.00
v20130424_00027.fit 179.B-2002(E) 177.1963 -61.5199 d077             Ks      4.00 2013-04-25T01:59:36.7152  1  2  2 Double  20.00  20.00
v20130424_00028.fit 179.B-2002(E) 176.8094 -61.4795 d077             Ks      4.00 2013-04-25T02:01:09.6536  1  2  1 Double   0.00   0.00
v20130424_00029.fit 179.B-2002(E) 176.8230 -61.4751 d077             Ks      4.00 2013-04-25T02:01:26.0619  1  2  2 Double  20.00  20.00
v20130424_00030.fit 179.B-2002(E) 176.8566 -61.3905 d077             Ks      4.00 2013-04-25T02:01:45.1001  1  2  1 Double   0.00   0.00
v20130424_00031.fit 179.B-2002(E) 176.8707 -61.3865 d077             Ks      4.00 2013-04-25T02:02:03.5422  1  2  2 Double  20.00  20.00
v20130424_00032.fit 179.B-2002(E) 176.9039 -61.3018 d077             Ks      4.00 2013-04-25T02:02:25.1759  1  2  1 Double   0.00   0.00
v20130424_00033.fit 179.B-2002(E) 176.9178 -61.2978 d077             Ks      4.00 2013-04-25T02:02:43.6140  1  2  2 Double  20.00  20.00
v20130424_00034.fit 179.B-2002(E) 177.2739 -61.3465 d077             Ks      4.00 2013-04-25T02:03:04.8458  1  2  1 Double   0.00   0.00
v20130424_00035.fit 179.B-2002(E) 177.2871 -61.3418 d077             Ks      4.00 2013-04-25T02:03:21.7128  1  2  2 Double  20.00  20.00
v20130424_00036.fit 179.B-2002(E) 177.2280 -61.4349 d077             Ks      4.00 2013-04-25T02:03:40.7341  1  2  1 Double   0.00   0.00
v20130424_00037.fit 179.B-2002(E) 177.2420 -61.4309 d077             Ks      4.00 2013-04-25T02:03:59.1830  1  2  2 Double  20.00  20.00
v20130424_00038.fit 179.B-2002(E) 177.1825 -61.5239 d077             Ks      4.00 2013-04-25T02:04:18.2032  1  2  1 Double   0.00   0.00
v20130424_00039.fit 179.B-2002(E) 177.1963 -61.5199 d077             Ks      4.00 2013-04-25T02:04:35.0712  1  2  2 Double  20.00  20.00
v20130424_00040.fit 179.B-2002(E) 179.8033 -61.8058 d078             Ks      4.00 2013-04-25T02:07:17.1876  1  2  1 Double   0.00   0.00
v20130424_00041.fit 179.B-2002(E) 179.8166 -61.8011 d078             Ks      4.00 2013-04-25T02:07:37.2513  1  2  2 Double  20.00  20.00
v20130424_00042.fit 179.B-2002(E) 179.8422 -61.7158 d078             Ks      4.00 2013-04-25T02:07:56.2715  1  2  1 Double   0.00   0.00
v20130424_00043.fit 179.B-2002(E) 179.8561 -61.7115 d078             Ks      4.00 2013-04-25T02:08:13.0196  1  2  2 Double  20.00  20.00
v20130424_00044.fit 179.B-2002(E) 179.8814 -61.6262 d078             Ks      4.00 2013-04-25T02:08:32.0396  1  2  1 Double   0.00   0.00
v20130424_00045.fit 179.B-2002(E) 179.8951 -61.6219 d078             Ks      4.00 2013-04-25T02:08:50.4797  1  2  2 Double  20.00  20.00
v20130424_00046.fit 179.B-2002(E) 180.2592 -61.6627 d078             Ks      4.00 2013-04-25T02:09:11.1936  1  2  1 Double   0.00   0.00
v20130424_00047.fit 179.B-2002(E) 180.2721 -61.6577 d078             Ks      4.00 2013-04-25T02:09:31.2567  1  2  2 Double  20.00  20.00
v20130424_00048.fit 179.B-2002(E) 180.2215 -61.7519 d078             Ks      4.00 2013-04-25T02:09:51.3186  1  2  1 Double   0.00   0.00
v20130424_00049.fit 179.B-2002(E) 180.2352 -61.7476 d078             Ks      4.00 2013-04-25T02:10:09.7597  1  2  2 Double  20.00  20.00
v20130424_00050.fit 179.B-2002(E) 180.1842 -61.8419 d078             Ks      4.00 2013-04-25T02:10:28.1948  1  2  1 Double   0.00   0.00
v20130424_00051.fit 179.B-2002(E) 180.1978 -61.8376 d078             Ks      4.00 2013-04-25T02:10:47.2176  1  2  2 Double  20.00  20.00
v20130424_00052.fit 179.B-2002(E) 177.3542 -60.4198 d115             Ks      4.00 2013-04-25T02:11:55.9336  1  2  1 Double   0.00   0.00
v20130424_00053.fit 179.B-2002(E) 177.3674 -60.4154 d115             Ks      4.00 2013-04-25T02:12:14.9547  1  2  2 Double  20.00  20.00
v20130424_00054.fit 179.B-2002(E) 177.3984 -60.3306 d115             Ks      4.00 2013-04-25T02:12:33.9775  1  2  1 Double   0.00   0.00
v20130424_00055.fit 179.B-2002(E) 177.4119 -60.3266 d115             Ks      4.00 2013-04-25T02:12:52.4086  1  2  2 Double  20.00  20.00
v20130424_00056.fit 179.B-2002(E) 177.4426 -60.2417 d115             Ks      4.00 2013-04-25T02:13:11.4447  1  2  1 Double   0.00   0.00
v20130424_00057.fit 179.B-2002(E) 177.4560 -60.2377 d115             Ks      4.00 2013-04-25T02:13:29.8789  1  2  2 Double  20.00  20.00
v20130424_00058.fit 179.B-2002(E) 177.8013 -60.2850 d115             Ks      4.00 2013-04-25T02:13:50.9235  1  2  1 Double   0.00   0.00
v20130424_00059.fit 179.B-2002(E) 177.8141 -60.2803 d115             Ks      4.00 2013-04-25T02:14:09.3548  1  2  2 Double  20.00  20.00
v20130424_00060.fit 179.B-2002(E) 177.7584 -60.3736 d115             Ks      4.00 2013-04-25T02:14:28.3758  1  2  1 Double   0.00   0.00
v20130424_00061.fit 179.B-2002(E) 177.7718 -60.3695 d115             Ks      4.00 2013-04-25T02:14:47.3956  1  2  2 Double  20.00  20.00
v20130424_00062.fit 179.B-2002(E) 177.7158 -60.4627 d115             Ks      4.00 2013-04-25T02:15:06.4148  1  2  1 Double   0.00   0.00
v20130424_00063.fit 179.B-2002(E) 177.7291 -60.4587 d115             Ks      4.00 2013-04-25T02:15:25.4357  1  2  2 Double  20.00  20.00
v20130424_00064.fit 179.B-2002(E) 180.2543 -60.7353 d116             Ks      4.00 2013-04-25T02:16:37.5842  1  2  1 Double   0.00   0.00
v20130424_00065.fit 179.B-2002(E) 180.2672 -60.7306 d116             Ks      4.00 2013-04-25T02:18:02.0106  1  2  2 Double  20.00  20.00
v20130424_00066.fit 179.B-2002(E) 180.2907 -60.6452 d116             Ks      4.00 2013-04-25T02:18:28.0749  1  2  1 Double   0.00   0.00
v20130424_00067.fit 179.B-2002(E) 180.3040 -60.6409 d116             Ks      4.00 2013-04-25T02:18:45.0920  1  2  2 Double  20.00  20.00
v20130424_00068.fit 179.B-2002(E) 180.3273 -60.5554 d116             Ks      4.00 2013-04-25T02:19:05.1129  1  2  1 Double   0.00   0.00
v20130424_00069.fit 179.B-2002(E) 180.3405 -60.5511 d116             Ks      4.00 2013-04-25T02:19:21.1514  1  2  2 Double  20.00  20.00
v20130424_00070.fit 179.B-2002(E) 180.6930 -60.5907 d116             Ks      4.00 2013-04-25T02:19:42.9631  1  2  1 Double   0.00   0.00
v20130424_00071.fit 179.B-2002(E) 180.7054 -60.5857 d116             Ks      4.00 2013-04-25T02:20:01.4040  1  2  2 Double  20.00  20.00
v20130424_00072.fit 179.B-2002(E) 180.6577 -60.6801 d116             Ks      4.00 2013-04-25T02:20:19.8253  1  2  1 Double   0.00   0.00
v20130424_00073.fit 179.B-2002(E) 180.6710 -60.6758 d116             Ks      4.00 2013-04-25T02:20:38.8442  1  2  2 Double  20.00  20.00
v20130424_00074.fit 179.B-2002(E) 180.6229 -60.7702 d116             Ks      4.00 2013-04-25T02:20:57.2594  1  2  1 Double   0.00   0.00
v20130424_00075.fit 179.B-2002(E) 180.6361 -60.7658 d116             Ks      4.00 2013-04-25T02:21:13.5006  1  2  2 Double  20.00  20.00
v20130424_00076.fit 179.A-2010(H) 233.9104 -18.3289 Str13            Ks      7.50 2013-04-25T02:38:01.3081  2  2  1 Double   0.00   0.00
v20130424_00077.fit 179.A-2010(H) 233.9045 -18.3344 Str13            Ks      7.50 2013-04-25T02:38:30.8459  2  2  2 Double  20.00 -20.00
v20130424_00078.fit 179.A-2010(H) 233.9106 -18.1456 Str13            Ks      7.50 2013-04-25T02:39:01.3656  2  2  1 Double   0.00   0.00
v20130424_00079.fit 179.A-2010(H) 233.9047 -18.1512 Str13            Ks      7.50 2013-04-25T02:39:27.9769  2  2  2 Double  20.00 -20.00
v20130424_00080.fit 179.A-2010(H) 234.0068 -18.3289 Str13            Ks      7.50 2013-04-25T02:39:59.8946  2  2  1 Double   0.00   0.00
v20130424_00081.fit 179.A-2010(H) 234.0010 -18.3345 Str13            Ks      7.50 2013-04-25T02:40:29.4165  2  2  2 Double  20.00 -20.00
v20130424_00082.fit 179.A-2010(H) 234.0069 -18.1457 Str13            Ks      7.50 2013-04-25T02:41:00.6332  2  2  1 Double   0.00   0.00
v20130424_00083.fit 179.A-2010(H) 234.0011 -18.1513 Str13            Ks      7.50 2013-04-25T02:41:29.5803  2  2  2 Double  20.00 -20.00
v20130424_00084.fit 179.A-2010(H) 234.1034 -18.3289 Str13            Ks      7.50 2013-04-25T02:42:01.7199  2  2  1 Double   0.00   0.00
v20130424_00085.fit 179.A-2010(H) 234.0976 -18.3344 Str13            Ks      7.50 2013-04-25T02:42:28.3982  2  2  2 Double  20.00 -20.00
v20130424_00086.fit 179.A-2010(H) 234.1032 -18.1456 Str13            Ks      7.50 2013-04-25T02:43:00.3758  2  2  1 Double   0.00   0.00
v20130424_00087.fit 179.A-2010(H) 234.0974 -18.1512 Str13            Ks      7.50 2013-04-25T02:43:29.3170  2  2  2 Double  20.00 -20.00
v20130424_00088.fit 179.A-2010(H) 233.9105 -18.3289 Str13            J      15.00 2013-04-25T02:44:21.4064  1  2  1 Double   0.00   0.00
v20130424_00089.fit 179.A-2010(H) 233.9045 -18.3344 Str13            J      15.00 2013-04-25T02:44:48.2378  1  2  2 Double  20.00 -20.00
v20130424_00090.fit 179.A-2010(H) 233.9106 -18.1456 Str13            J      15.00 2013-04-25T02:45:18.1375  1  2  1 Double   0.00   0.00
v20130424_00091.fit 179.A-2010(H) 233.9047 -18.1512 Str13            J      15.00 2013-04-25T02:45:43.9239  1  2  2 Double  20.00 -20.00
v20130424_00092.fit 179.A-2010(H) 234.0068 -18.3289 Str13            J      15.00 2013-04-25T02:46:14.0287  1  2  1 Double   0.00   0.00
v20130424_00093.fit 179.A-2010(H) 234.0010 -18.3345 Str13            J      15.00 2013-04-25T02:46:40.5629  1  2  2 Double  20.00 -20.00
v20130424_00094.fit 179.A-2010(H) 234.0069 -18.1457 Str13            J      15.00 2013-04-25T02:47:10.9298  1  2  1 Double   0.00   0.00
v20130424_00095.fit 179.A-2010(H) 234.0011 -18.1513 Str13            J      15.00 2013-04-25T02:47:37.1323  1  2  2 Double  20.00 -20.00
v20130424_00096.fit 179.A-2010(H) 234.1034 -18.3289 Str13            J      15.00 2013-04-25T02:48:07.5029  1  2  1 Double   0.00   0.00
v20130424_00097.fit 179.A-2010(H) 234.0976 -18.3344 Str13            J      15.00 2013-04-25T02:48:34.2083  1  2  2 Double  20.00 -20.00
v20130424_00098.fit 179.A-2010(H) 234.1032 -18.1456 Str13            J      15.00 2013-04-25T02:49:03.7121  1  2  1 Double   0.00   0.00
v20130424_00099.fit 179.A-2010(H) 234.0974 -18.1512 Str13            J      15.00 2013-04-25T02:49:30.7472  1  2  2 Double  20.00 -20.00
v20130424_00100.fit 179.A-2010(H) 235.0556 -18.3289 Str13            Ks      7.50 2013-04-25T02:50:38.2492  2  2  1 Double   0.00   0.00
v20130424_00101.fit 179.A-2010(H) 235.0497 -18.3344 Str13            Ks      7.50 2013-04-25T02:51:08.8093  2  2  2 Double  20.00 -20.00
v20130424_00102.fit 179.A-2010(H) 235.0558 -18.1456 Str13            Ks      7.50 2013-04-25T02:51:40.1198  2  2  1 Double   0.00   0.00
v20130424_00103.fit 179.A-2010(H) 235.0499 -18.1512 Str13            Ks      7.50 2013-04-25T02:52:07.2412  2  2  2 Double  20.00 -20.00
v20130424_00104.fit 179.A-2010(H) 235.1520 -18.3289 Str13            Ks      7.50 2013-04-25T02:52:39.4367  2  2  1 Double   0.00   0.00
v20130424_00105.fit 179.A-2010(H) 235.1463 -18.3345 Str13            Ks      7.50 2013-04-25T02:53:06.9158  2  2  2 Double  20.00 -20.00
v20130424_00106.fit 179.A-2010(H) 235.1521 -18.1457 Str13            Ks      7.50 2013-04-25T02:53:37.9976  2  2  1 Double   0.00   0.00
v20130424_00107.fit 179.A-2010(H) 235.1463 -18.1513 Str13            Ks      7.50 2013-04-25T02:54:07.5165  2  2  2 Double  20.00 -20.00
v20130424_00108.fit 179.A-2010(H) 235.2486 -18.3289 Str13            Ks      7.50 2013-04-25T02:54:41.6361  2  2  1 Double   0.00   0.00
v20130424_00109.fit 179.A-2010(H) 235.2428 -18.3344 Str13            Ks      7.50 2013-04-25T02:55:10.5860  2  2  2 Double  20.00 -20.00
v20130424_00110.fit 179.A-2010(H) 235.2484 -18.1456 Str13            Ks      7.50 2013-04-25T02:55:41.1069  2  2  1 Double   0.00   0.00
v20130424_00111.fit 179.A-2010(H) 235.2426 -18.1512 Str13            Ks      7.50 2013-04-25T02:56:10.0468  2  2  2 Double  20.00 -20.00
v20130424_00112.fit 179.A-2010(H) 235.0557 -18.3289 Str13            J      15.00 2013-04-25T02:57:03.7192  1  2  1 Double   0.00   0.00
v20130424_00113.fit 179.A-2010(H) 235.0497 -18.3344 Str13            J      15.00 2013-04-25T02:59:43.6317  1  2  2 Double  20.00 -20.00
v20130424_00114.fit 179.A-2010(H) 235.0558 -18.1456 Str13            J      15.00 2013-04-25T03:00:18.0042  1  2  1 Double   0.00   0.00
v20130424_00115.fit 179.A-2010(H) 235.0499 -18.1512 Str13            J      15.00 2013-04-25T03:00:43.0204  1  2  2 Double  20.00 -20.00
v20130424_00116.fit 179.A-2010(H) 235.1520 -18.3289 Str13            J      15.00 2013-04-25T03:01:13.7974  1  2  1 Double   0.00   0.00
v20130424_00117.fit 179.A-2010(H) 235.1463 -18.3345 Str13            J      15.00 2013-04-25T03:01:38.5546  1  2  2 Double  20.00 -20.00
v20130424_00118.fit 179.A-2010(H) 235.1521 -18.1457 Str13            J      15.00 2013-04-25T03:02:09.1304  1  2  1 Double   0.00   0.00
v20130424_00119.fit 179.A-2010(H) 235.1463 -18.1513 Str13            J      15.00 2013-04-25T03:02:35.5709  1  2  2 Double  20.00 -20.00
v20130424_00120.fit 179.A-2010(H) 235.2486 -18.3289 Str13            J      15.00 2013-04-25T03:03:05.1608  1  2  1 Double   0.00   0.00
v20130424_00121.fit 179.A-2010(H) 235.2428 -18.3344 Str13            J      15.00 2013-04-25T03:03:30.0030  1  2  2 Double  20.00 -20.00
v20130424_00122.fit 179.A-2010(H) 235.2484 -18.1456 Str13            J      15.00 2013-04-25T03:03:57.8571  1  2  1 Double   0.00   0.00
v20130424_00123.fit 179.A-2010(H) 235.2426 -18.1512 Str13            J      15.00 2013-04-25T03:04:24.2966  1  2  2 Double  20.00 -20.00
v20130424_00124.fit 179.A-2010(H) 236.2008 -18.3289 Str13            Ks      7.50 2013-04-25T03:07:55.7474  2  2  1 Double   0.00   0.00
v20130424_00125.fit 179.A-2010(H) 236.1949 -18.3344 Str13            Ks      7.50 2013-04-25T03:08:23.1037  2  2  2 Double  20.00 -20.00
v20130424_00126.fit 179.A-2010(H) 236.2010 -18.1456 Str13            Ks      7.50 2013-04-25T03:08:58.0829  2  2  1 Double   0.00   0.00
v20130424_00127.fit 179.A-2010(H) 236.1951 -18.1512 Str13            Ks      7.50 2013-04-25T03:09:24.9314  2  2  2 Double  20.00 -20.00
v20130424_00128.fit 179.A-2010(H) 236.2972 -18.3289 Str13            Ks      7.50 2013-04-25T03:09:57.3558  2  2  1 Double   0.00   0.00
v20130424_00129.fit 179.A-2010(H) 236.2914 -18.3345 Str13            Ks      7.50 2013-04-25T03:10:26.8749  2  2  2 Double  20.00 -20.00
v20130424_00130.fit 179.A-2010(H) 236.2973 -18.1457 Str13            Ks      7.50 2013-04-25T03:10:57.5925  2  2  1 Double   0.00   0.00
v20130424_00131.fit 179.A-2010(H) 236.2915 -18.1513 Str13            Ks      7.50 2013-04-25T03:11:26.5095  2  2  2 Double  20.00 -20.00
v20130424_00132.fit 179.A-2010(H) 236.3938 -18.3289 Str13            Ks      7.50 2013-04-25T03:11:58.4602  2  2  1 Double   0.00   0.00
v20130424_00133.fit 179.A-2010(H) 236.3880 -18.3344 Str13            Ks      7.50 2013-04-25T03:12:25.6954  2  2  2 Double  20.00 -20.00
v20130424_00134.fit 179.A-2010(H) 236.3936 -18.1456 Str13            Ks      7.50 2013-04-25T03:12:57.5242  2  2  1 Double   0.00   0.00
v20130424_00135.fit 179.A-2010(H) 236.3878 -18.1512 Str13            Ks      7.50 2013-04-25T03:13:28.7278  2  2  2 Double  20.00 -20.00
v20130424_00136.fit 179.A-2010(H) 236.2009 -18.3289 Str13            J      15.00 2013-04-25T03:14:21.5145  1  2  1 Double   0.00   0.00
v20130424_00137.fit 179.A-2010(H) 236.1949 -18.3344 Str13            J      15.00 2013-04-25T03:14:47.0040  1  2  2 Double  20.00 -20.00
v20130424_00138.fit 179.A-2010(H) 236.2010 -18.1456 Str13            J      15.00 2013-04-25T03:15:15.8407  1  2  1 Double   0.00   0.00
v20130424_00139.fit 179.A-2010(H) 236.1951 -18.1512 Str13            J      15.00 2013-04-25T03:15:41.6080  1  2  2 Double  20.00 -20.00
v20130424_00140.fit 179.A-2010(H) 236.2972 -18.3289 Str13            J      15.00 2013-04-25T03:16:11.6179  1  2  1 Double   0.00   0.00
v20130424_00141.fit 179.A-2010(H) 236.2914 -18.3345 Str13            J      15.00 2013-04-25T03:16:38.5911  1  2  2 Double  20.00 -20.00
v20130424_00142.fit 179.A-2010(H) 236.2973 -18.1457 Str13            J      15.00 2013-04-25T03:17:08.7891  1  2  1 Double   0.00   0.00
v20130424_00143.fit 179.A-2010(H) 236.2915 -18.1513 Str13            J      15.00 2013-04-25T03:17:34.6663  1  2  2 Double  20.00 -20.00
v20130424_00144.fit 179.A-2010(H) 236.3938 -18.3289 Str13            J      15.00 2013-04-25T03:18:04.1442  1  2  1 Double   0.00   0.00
v20130424_00145.fit 179.A-2010(H) 236.3880 -18.3344 Str13            J      15.00 2013-04-25T03:18:31.4544  1  2  2 Double  20.00 -20.00
v20130424_00146.fit 179.A-2010(H) 236.3936 -18.1456 Str13            J      15.00 2013-04-25T03:19:00.6593  1  2  1 Double   0.00   0.00
v20130424_00147.fit 179.A-2010(H) 236.3878 -18.1512 Str13            J      15.00 2013-04-25T03:19:25.6877  1  2  2 Double  20.00 -20.00
v20130424_00148.fit 179.A-2010(H) 237.3460 -18.3289 Str13            Ks      7.50 2013-04-25T03:20:27.9754  2  2  1 Double   0.00   0.00
v20130424_00149.fit 179.A-2010(H) 237.3401 -18.3344 Str13            Ks      7.50 2013-04-25T03:20:55.2384  2  2  2 Double  20.00 -20.00
v20130424_00150.fit 179.A-2010(H) 237.3462 -18.1456 Str13            Ks      7.50 2013-04-25T03:21:25.9072  2  2  1 Double   0.00   0.00
v20130424_00151.fit 179.A-2010(H) 237.3403 -18.1512 Str13            Ks      7.50 2013-04-25T03:21:54.8494  2  2  2 Double  20.00 -20.00
v20130424_00152.fit 179.A-2010(H) 237.4424 -18.3289 Str13            Ks      7.50 2013-04-25T03:22:26.7579  2  2  1 Double   0.00   0.00
v20130424_00153.fit 179.A-2010(H) 237.4366 -18.3345 Str13            Ks      7.50 2013-04-25T03:22:55.7079  2  2  2 Double  20.00 -20.00
v20130424_00154.fit 179.A-2010(H) 237.4425 -18.1457 Str13            Ks      7.50 2013-04-25T03:23:26.2857  2  2  1 Double   0.00   0.00
v20130424_00155.fit 179.A-2010(H) 237.4367 -18.1513 Str13            Ks      7.50 2013-04-25T03:23:55.2379  2  2  2 Double  20.00 -20.00
v20130424_00156.fit 179.A-2010(H) 237.5390 -18.3289 Str13            Ks      7.50 2013-04-25T03:24:27.4945  2  2  1 Double   0.00   0.00
v20130424_00157.fit 179.A-2010(H) 237.5332 -18.3344 Str13            Ks      7.50 2013-04-25T03:24:57.0143  2  2  2 Double  20.00 -20.00
v20130424_00158.fit 179.A-2010(H) 237.5388 -18.1456 Str13            Ks      7.50 2013-04-25T03:25:28.6110  2  2  1 Double   0.00   0.00
v20130424_00159.fit 179.A-2010(H) 237.5330 -18.1512 Str13            Ks      7.50 2013-04-25T03:25:55.8654  2  2  2 Double  20.00 -20.00
v20130424_00160.fit 179.A-2010(H) 237.3461 -18.3289 Str13            J      15.00 2013-04-25T03:26:49.4428  1  2  1 Double   0.00   0.00
v20130424_00161.fit 179.A-2010(H) 237.3401 -18.3344 Str13            J      15.00 2013-04-25T03:27:14.7560  1  2  2 Double  20.00 -20.00
v20130424_00162.fit 179.A-2010(H) 237.3462 -18.1456 Str13            J      15.00 2013-04-25T03:27:43.6251  1  2  1 Double   0.00   0.00
v20130424_00163.fit 179.A-2010(H) 237.3403 -18.1512 Str13            J      15.00 2013-04-25T03:30:21.8485  1  2  2 Double  20.00 -20.00
v20130424_00164.fit 179.A-2010(H) 237.4424 -18.3289 Str13            J      15.00 2013-04-25T03:30:56.8639  1  2  1 Double   0.00   0.00
v20130424_00165.fit 179.A-2010(H) 237.4366 -18.3345 Str13            J      15.00 2013-04-25T03:31:21.8253  1  2  2 Double  20.00 -20.00
v20130424_00166.fit 179.A-2010(H) 237.4425 -18.1457 Str13            J      15.00 2013-04-25T03:31:51.6144  1  2  1 Double   0.00   0.00
v20130424_00167.fit 179.A-2010(H) 237.4367 -18.1513 Str13            J      15.00 2013-04-25T03:32:17.8925  1  2  2 Double  20.00 -20.00
v20130424_00168.fit 179.A-2010(H) 237.5390 -18.3289 Str13            J      15.00 2013-04-25T03:32:48.0215  1  2  1 Double   0.00   0.00
v20130424_00169.fit 179.A-2010(H) 237.5332 -18.3344 Str13            J      15.00 2013-04-25T03:33:13.4047  1  2  2 Double  20.00 -20.00
v20130424_00170.fit 179.A-2010(H) 237.5388 -18.1456 Str13            J      15.00 2013-04-25T03:33:42.1687  1  2  1 Double   0.00   0.00
v20130424_00171.fit 179.A-2010(H) 237.5330 -18.1512 Str13            J      15.00 2013-04-25T03:34:07.4473  1  2  2 Double  20.00 -20.00
v20130424_00172.fit 179.A-2010(H) 238.4912 -18.3289 Str13            Ks      7.50 2013-04-25T03:35:48.5026  2  2  1 Double   0.00   0.00
v20130424_00173.fit 179.A-2010(H) 238.4853 -18.3344 Str13            Ks      7.50 2013-04-25T03:36:17.4470  2  2  2 Double  20.00 -20.00
v20130424_00174.fit 179.A-2010(H) 238.4914 -18.1456 Str13            Ks      7.50 2013-04-25T03:36:47.9666  2  2  1 Double   0.00   0.00
v20130424_00175.fit 179.A-2010(H) 238.4855 -18.1512 Str13            Ks      7.50 2013-04-25T03:37:16.8824  2  2  2 Double  20.00 -20.00
v20130424_00176.fit 179.A-2010(H) 238.5876 -18.3289 Str13            Ks      7.50 2013-04-25T03:37:49.7260  2  2  1 Double   0.00   0.00
v20130424_00177.fit 179.A-2010(H) 238.5819 -18.3345 Str13            Ks      7.50 2013-04-25T03:38:16.9063  2  2  2 Double  20.00 -20.00
v20130424_00178.fit 179.A-2010(H) 238.5877 -18.1457 Str13            Ks      7.50 2013-04-25T03:38:47.9791  2  2  1 Double   0.00   0.00
v20130424_00179.fit 179.A-2010(H) 238.5819 -18.1513 Str13            Ks      7.50 2013-04-25T03:39:15.3481  2  2  2 Double  20.00 -20.00
v20130424_00180.fit 179.A-2010(H) 238.6842 -18.3289 Str13            Ks      7.50 2013-04-25T03:39:47.8309  2  2  1 Double   0.00   0.00
v20130424_00181.fit 179.A-2010(H) 238.6784 -18.3344 Str13            Ks      7.50 2013-04-25T03:40:16.7847  2  2  2 Double  20.00 -20.00
v20130424_00182.fit 179.A-2010(H) 238.6840 -18.1456 Str13            Ks      7.50 2013-04-25T03:40:47.6785  2  2  1 Double   0.00   0.00
