v20160814_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2016-08-14T22:48:52.6082  1  0  0 Double   0.00   0.00
v20160814_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2016-08-14T22:49:08.6263  1  0  0 Double   0.00   0.00
v20160814_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2016-08-14T22:49:25.6495  1  0  0 Double   0.00   0.00
v20160814_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2016-08-14T22:49:42.7110  1  0  0 Double   0.00   0.00
v20160814_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2016-08-14T22:50:03.1538  1  0  0 Double   0.00   0.00
v20160814_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2016-08-14T22:50:19.1720  1  0  0 Double   0.00   0.00
v20160814_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2016-08-14T22:50:35.1903  1  0  0 Double   0.00   0.00
v20160814_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2016-08-14T22:50:52.2507  1  0  0 Double   0.00   0.00
v20160814_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2016-08-14T22:51:13.2734  1  0  0 Double   0.00   0.00
v20160814_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2016-08-14T22:51:32.1254  1  0  0 Double   0.00   0.00
v20160814_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2016-08-14T22:51:47.5738  1  0  0 Double   0.00   0.00
v20160814_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2016-08-14T22:52:04.5940  1  0  0 Double   0.00   0.00
v20160814_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2016-08-14T22:52:25.6180  1  0  0 Double   0.00   0.00
v20160814_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2016-08-14T22:52:46.6377  1  0  0 Double   0.00   0.00
v20160814_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2016-08-14T22:53:02.0731  1  0  0 Double   0.00   0.00
v20160814_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2016-08-14T22:53:19.1323  1  0  0 Double   0.00   0.00
v20160814_00018.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:54:51.5897  1  0  0 Double   0.00   0.00
v20160814_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:55:12.0429  1  0  0 Double   0.00   0.00
v20160814_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:55:33.0584  1  0  0 Double   0.00   0.00
v20160814_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:55:53.5013  1  0  0 Double   0.00   0.00
v20160814_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:56:17.2118  1  0  0 Double   0.00   0.00
v20160814_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:56:39.2577  1  0  0 Double   0.00   0.00
v20160814_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:57:00.2884  1  0  0 Double   0.00   0.00
v20160814_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:57:21.3463  1  0  0 Double   0.00   0.00
v20160814_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:57:45.0427  1  0  0 Double   0.00   0.00
v20160814_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:58:07.0606  1  0  0 Double   0.00   0.00
v20160814_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:58:27.4634  1  0  0 Double   0.00   0.00
v20160814_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:58:49.5340  1  0  0 Double   0.00   0.00
v20160814_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:59:14.9255  1  0  0 Double   0.00   0.00
v20160814_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       8.00 2016-08-14T22:59:40.7568  1  0  0 Double   0.00   0.00
v20160814_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       8.00 2016-08-14T23:00:02.7744  1  0  0 Double   0.00   0.00
v20160814_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       8.00 2016-08-14T23:00:27.2580  1  0  0 Double   0.00   0.00
v20160814_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-08-14T23:14:17.1078  2  5  1 Double   0.00   0.00
v20160814_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-08-14T23:14:39.2075  2  5  2 Double  -8.66   5.00
v20160814_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-08-14T23:14:58.4663  2  5  3 Double   5.00   8.66
v20160814_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-08-14T23:15:17.7373  2  5  4 Double   8.66  -5.00
v20160814_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-08-14T23:15:36.9683  2  5  5 Double  -5.00  -8.66
v20160814_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-08-14T23:16:24.0844  2  5  1 Double   0.00   0.00
v20160814_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-08-14T23:16:43.3156  2  5  2 Double  -8.66   5.00
v20160814_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-08-14T23:17:03.2336  2  5  3 Double   5.00   8.66
v20160814_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-08-14T23:17:22.5156  2  5  4 Double   8.66  -5.00
v20160814_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-08-14T23:17:41.8116  2  5  5 Double  -5.00  -8.66
v20160814_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-08-14T23:18:28.2136  2  5  1 Double   0.00   0.00
v20160814_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-08-14T23:18:47.4336  2  5  2 Double  -8.66   5.00
v20160814_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-08-14T23:19:06.6377  2  5  3 Double   5.00   8.66
v20160814_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-08-14T23:19:26.0736  2  5  4 Double   8.66  -5.00
v20160814_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-08-14T23:19:45.3115  2  5  5 Double  -5.00  -8.66
v20160814_00049.fit 198.B-2004(A) 259.0108 -28.8533 b461             Ks      4.00 2016-08-14T23:29:52.9735  1  2  1 Double   0.00   0.00
v20160814_00050.fit 198.B-2004(A) 259.0093 -28.8456 b461             Ks      4.00 2016-08-14T23:30:11.9975  1  2  2 Double  20.00  20.00
v20160814_00051.fit 198.B-2004(A) 258.9253 -28.8006 b461             Ks      4.00 2016-08-14T23:30:39.3477  1  2  1 Double   0.00   0.00
v20160814_00052.fit 198.B-2004(A) 258.9238 -28.7928 b461             Ks      4.00 2016-08-14T23:30:54.8181  1  2  2 Double  20.00  20.00
v20160814_00053.fit 198.B-2004(A) 258.8399 -28.7477 b461             Ks      4.00 2016-08-14T23:31:14.8791  1  2  1 Double   0.00   0.00
v20160814_00054.fit 198.B-2004(A) 258.8384 -28.7399 b461             Ks      4.00 2016-08-14T23:31:29.6644  1  2  2 Double  20.00  20.00
v20160814_00055.fit 198.B-2004(A) 258.9604 -28.5981 b461             Ks      4.00 2016-08-14T23:31:51.8901  1  2  1 Double   0.00   0.00
v20160814_00056.fit 198.B-2004(A) 258.9588 -28.5904 b461             Ks      4.00 2016-08-14T23:32:08.9014  1  2  2 Double  20.00  20.00
v20160814_00057.fit 198.B-2004(A) 259.0456 -28.6508 b461             Ks      4.00 2016-08-14T23:32:30.1973  1  2  1 Double   0.00   0.00
v20160814_00058.fit 198.B-2004(A) 259.0440 -28.6430 b461             Ks      4.00 2016-08-14T23:32:45.2726  1  2  2 Double  20.00  20.00
v20160814_00059.fit 198.B-2004(A) 259.1310 -28.7034 b461             Ks      4.00 2016-08-14T23:33:05.2965  1  2  1 Double   0.00   0.00
v20160814_00060.fit 198.B-2004(A) 259.1294 -28.6956 b461             Ks      4.00 2016-08-14T23:33:21.2118  1  2  2 Double  20.00  20.00
v20160814_00061.fit 198.B-2004(A) 259.9579 -27.6552 b462             Ks      4.00 2016-08-14T23:34:15.2184  1  2  1 Double   0.00   0.00
v20160814_00062.fit 198.B-2004(A) 259.9563 -27.6474 b462             Ks      4.00 2016-08-14T23:34:30.2577  1  2  2 Double  20.00  20.00
v20160814_00063.fit 198.B-2004(A) 259.8728 -27.6032 b462             Ks      4.00 2016-08-14T23:34:51.5455  1  2  1 Double   0.00   0.00
v20160814_00064.fit 198.B-2004(A) 259.8711 -27.5955 b462             Ks      4.00 2016-08-14T23:35:06.8529  1  2  2 Double  20.00  20.00
v20160814_00065.fit 198.B-2004(A) 259.7877 -27.5511 b462             Ks      4.00 2016-08-14T23:35:28.0597  1  2  1 Double   0.00   0.00
v20160814_00066.fit 198.B-2004(A) 259.7861 -27.5433 b462             Ks      4.00 2016-08-14T23:35:42.9272  1  2  2 Double  20.00  20.00
v20160814_00067.fit 198.B-2004(A) 259.9051 -27.4004 b462             Ks      4.00 2016-08-14T23:36:04.5181  1  2  1 Double   0.00   0.00
v20160814_00068.fit 198.B-2004(A) 259.9034 -27.3927 b462             Ks      4.00 2016-08-14T23:36:20.5362  1  2  2 Double  20.00  20.00
v20160814_00069.fit 198.B-2004(A) 259.9900 -27.4524 b462             Ks      4.00 2016-08-14T23:36:41.2253  1  2  1 Double   0.00   0.00
v20160814_00070.fit 198.B-2004(A) 259.9883 -27.4446 b462             Ks      4.00 2016-08-14T23:36:56.1347  1  2  2 Double  20.00  20.00
v20160814_00071.fit 198.B-2004(A) 260.0750 -27.5042 b462             Ks      4.00 2016-08-14T23:37:16.1576  1  2  1 Double   0.00   0.00
v20160814_00072.fit 198.B-2004(A) 260.0734 -27.4964 b462             Ks      4.00 2016-08-14T23:37:31.9908  1  2  2 Double  20.00  20.00
v20160814_00073.fit 198.B-2004(A) 258.0065 -28.2094 b475             Ks      4.00 2016-08-14T23:38:23.8216  1  2  1 Double   0.00   0.00
v20160814_00074.fit 198.B-2004(A) 258.0051 -28.2016 b475             Ks      4.00 2016-08-14T23:38:40.4499  1  2  2 Double  20.00  20.00
v20160814_00075.fit 198.B-2004(A) 257.9221 -28.1561 b475             Ks      4.00 2016-08-14T23:38:59.4697  1  2  1 Double   0.00   0.00
v20160814_00076.fit 198.B-2004(A) 257.9206 -28.1483 b475             Ks      4.00 2016-08-14T23:39:13.4883  1  2  2 Double  20.00  20.00
v20160814_00077.fit 198.B-2004(A) 257.8377 -28.1026 b475             Ks      4.00 2016-08-14T23:39:34.6751  1  2  1 Double   0.00   0.00
v20160814_00078.fit 198.B-2004(A) 257.8363 -28.0947 b475             Ks      4.00 2016-08-14T23:39:50.9944  1  2  2 Double  20.00  20.00
v20160814_00079.fit 198.B-2004(A) 257.9589 -27.9538 b475             Ks      4.00 2016-08-14T23:40:15.4078  1  2  1 Double   0.00   0.00
v20160814_00080.fit 198.B-2004(A) 257.9573 -27.9461 b475             Ks      4.00 2016-08-14T23:40:32.3681  1  2  2 Double  20.00  20.00
v20160814_00081.fit 198.B-2004(A) 258.0430 -28.0071 b475             Ks      4.00 2016-08-14T23:40:52.4440  1  2  1 Double   0.00   0.00
v20160814_00082.fit 198.B-2004(A) 258.0415 -27.9994 b475             Ks      4.00 2016-08-14T23:41:08.7673  1  2  2 Double  20.00  20.00
v20160814_00083.fit 198.B-2004(A) 258.1274 -28.0604 b475             Ks      4.00 2016-08-14T23:41:27.7904  1  2  1 Double   0.00   0.00
v20160814_00084.fit 198.B-2004(A) 258.1259 -28.0525 b475             Ks      4.00 2016-08-14T23:41:42.5158  1  2  2 Double  20.00  20.00
v20160814_00085.fit 198.B-2004(A) 258.9592 -27.0179 b476             Ks      4.00 2016-08-14T23:42:38.1940  1  2  1 Double   0.00   0.00
v20160814_00086.fit 198.B-2004(A) 258.9577 -27.0101 b476             Ks      4.00 2016-08-14T23:42:53.4214  1  2  2 Double  20.00  20.00
v20160814_00087.fit 198.B-2004(A) 258.8750 -26.9653 b476             Ks      4.00 2016-08-14T23:43:12.4405  1  2  1 Double   0.00   0.00
v20160814_00088.fit 198.B-2004(A) 258.8735 -26.9575 b476             Ks      4.00 2016-08-14T23:43:26.5110  1  2  2 Double  20.00  20.00
v20160814_00089.fit 198.B-2004(A) 258.7909 -26.9126 b476             Ks      4.00 2016-08-14T23:43:47.4310  1  2  1 Double   0.00   0.00
v20160814_00090.fit 198.B-2004(A) 258.7894 -26.9048 b476             Ks      4.00 2016-08-14T23:44:02.8323  1  2  2 Double  20.00  20.00
v20160814_00091.fit 198.B-2004(A) 258.9090 -26.7627 b476             Ks      4.00 2016-08-14T23:44:24.5931  1  2  1 Double   0.00   0.00
v20160814_00092.fit 198.B-2004(A) 258.9074 -26.7550 b476             Ks      4.00 2016-08-14T23:44:39.3185  1  2  2 Double  20.00  20.00
v20160814_00093.fit 198.B-2004(A) 258.9929 -26.8153 b476             Ks      4.00 2016-08-14T23:45:01.4181  1  2  1 Double   0.00   0.00
v20160814_00094.fit 198.B-2004(A) 258.9913 -26.8075 b476             Ks      4.00 2016-08-14T23:45:16.5596  1  2  2 Double  20.00  20.00
v20160814_00095.fit 198.B-2004(A) 259.0770 -26.8677 b476             Ks      4.00 2016-08-14T23:45:38.5543  1  2  1 Double   0.00   0.00
v20160814_00096.fit 198.B-2004(A) 259.0754 -26.8599 b476             Ks      4.00 2016-08-14T23:45:55.5295  1  2  2 Double  20.00  20.00
v20160814_00097.fit 198.B-2004(A) 257.0157 -27.5565 b489             Ks      4.00 2016-08-14T23:47:46.4060  1  2  1 Double   0.00   0.00
v20160814_00098.fit 198.B-2004(A) 257.0144 -27.5487 b489             Ks      4.00 2016-08-14T23:48:04.8513  1  2  2 Double  20.00  20.00
v20160814_00099.fit 198.B-2004(A) 256.9323 -27.5025 b489             Ks      4.00 2016-08-14T23:48:29.8745  1  2  1 Double   0.00   0.00
v20160814_00100.fit 198.B-2004(A) 256.9309 -27.4947 b489             Ks      4.00 2016-08-14T23:48:45.3069  1  2  2 Double  20.00  20.00
v20160814_00101.fit 198.B-2004(A) 256.8489 -27.4484 b489             Ks      4.00 2016-08-14T23:49:06.8806  1  2  1 Double   0.00   0.00
v20160814_00102.fit 198.B-2004(A) 256.8475 -27.4406 b489             Ks      4.00 2016-08-14T23:49:21.8242  1  2  2 Double  20.00  20.00
v20160814_00103.fit 198.B-2004(A) 256.9707 -27.3005 b489             Ks      4.00 2016-08-14T23:49:46.8475  1  2  1 Double   0.00   0.00
v20160814_00104.fit 198.B-2004(A) 256.9692 -27.2928 b489             Ks      4.00 2016-08-14T23:50:02.1129  1  2  2 Double  20.00  20.00
v20160814_00105.fit 198.B-2004(A) 257.0539 -27.3545 b489             Ks      4.00 2016-08-14T23:50:22.9608  1  2  1 Double   0.00   0.00
v20160814_00106.fit 198.B-2004(A) 257.0524 -27.3467 b489             Ks      4.00 2016-08-14T23:50:39.1161  1  2  2 Double  20.00  20.00
v20160814_00107.fit 198.B-2004(A) 257.1372 -27.4083 b489             Ks      4.00 2016-08-14T23:51:00.2289  1  2  1 Double   0.00   0.00
v20160814_00108.fit 198.B-2004(A) 257.1358 -27.4004 b489             Ks      4.00 2016-08-14T23:51:15.8343  1  2  2 Double  20.00  20.00
v20160814_00109.fit 198.B-2004(A) 257.9736 -26.3714 b490             Ks      4.00 2016-08-14T23:52:14.1453  1  2  1 Double   0.00   0.00
v20160814_00110.fit 198.B-2004(A) 257.9721 -26.3637 b490             Ks      4.00 2016-08-14T23:52:30.7415  1  2  2 Double  20.00  20.00
v20160814_00111.fit 198.B-2004(A) 257.8903 -26.3183 b490             Ks      4.00 2016-08-14T23:52:50.7824  1  2  1 Double   0.00   0.00
v20160814_00112.fit 198.B-2004(A) 257.8888 -26.3105 b490             Ks      4.00 2016-08-14T23:53:06.9987  1  2  2 Double  20.00  20.00
v20160814_00113.fit 198.B-2004(A) 257.8072 -26.2650 b490             Ks      4.00 2016-08-14T23:53:28.4965  1  2  1 Double   0.00   0.00
v20160814_00114.fit 198.B-2004(A) 257.8057 -26.2572 b490             Ks      4.00 2016-08-14T23:53:44.0521  1  2  2 Double  20.00  20.00
v20160814_00115.fit 198.B-2004(A) 257.9258 -26.1160 b490             Ks      4.00 2016-08-14T23:54:09.0752  1  2  1 Double   0.00   0.00
v20160814_00116.fit 198.B-2004(A) 257.9242 -26.1082 b490             Ks      4.00 2016-08-14T23:54:24.2427  1  2  2 Double  20.00  20.00
v20160814_00117.fit 198.B-2004(A) 258.0088 -26.1691 b490             Ks      4.00 2016-08-14T23:54:46.5485  1  2  1 Double   0.00   0.00
v20160814_00118.fit 198.B-2004(A) 258.0073 -26.1613 b490             Ks      4.00 2016-08-14T23:55:01.8408  1  2  2 Double  20.00  20.00
v20160814_00119.fit 198.B-2004(A) 258.0920 -26.2221 b490             Ks      4.00 2016-08-14T23:55:23.8987  1  2  1 Double   0.00   0.00
v20160814_00120.fit 198.B-2004(A) 258.0905 -26.2143 b490             Ks      4.00 2016-08-14T23:55:42.3166  1  2  2 Double  20.00  20.00
v20160814_00121.fit 198.B-2004(A) 256.0385 -26.8946 b503             Ks      4.00 2016-08-14T23:56:44.1281  1  2  1 Double   0.00   0.00
v20160814_00122.fit 198.B-2004(A) 256.0372 -26.8868 b503             Ks      4.00 2016-08-14T23:57:00.2395  1  2  2 Double  20.00  20.00
v20160814_00123.fit 198.B-2004(A) 255.9560 -26.8401 b503             Ks      4.00 2016-08-14T23:57:21.7582  1  2  1 Double   0.00   0.00
v20160814_00124.fit 198.B-2004(A) 255.9547 -26.8323 b503             Ks      4.00 2016-08-14T23:57:37.7048  1  2  2 Double  20.00  20.00
v20160814_00125.fit 198.B-2004(A) 255.8736 -26.7855 b503             Ks      4.00 2016-08-14T23:57:58.7494  1  2  1 Double   0.00   0.00
v20160814_00126.fit 198.B-2004(A) 255.8723 -26.7776 b503             Ks      4.00 2016-08-14T23:58:15.5166  1  2  2 Double  20.00  20.00
v20160814_00127.fit 198.B-2004(A) 255.9959 -26.6384 b503             Ks      4.00 2016-08-14T23:58:42.1171  1  2  1 Double   0.00   0.00
v20160814_00128.fit 198.B-2004(A) 255.9945 -26.6306 b503             Ks      4.00 2016-08-14T23:58:58.8252  1  2  2 Double  20.00  20.00
v20160814_00129.fit 198.B-2004(A) 256.0781 -26.6929 b503             Ks      4.00 2016-08-14T23:59:18.8451  1  2  1 Double   0.00   0.00
v20160814_00130.fit 198.B-2004(A) 256.0768 -26.6851 b503             Ks      4.00 2016-08-14T23:59:37.2502  1  2  2 Double  20.00  20.00
v20160814_00131.fit 198.B-2004(A) 256.1605 -26.7473 b503             Ks      4.00 2016-08-14T23:59:58.1410  1  2  1 Double   0.00   0.00
v20160814_00132.fit 198.B-2004(A) 256.1592 -26.7394 b503             Ks      4.00 2016-08-15T00:00:14.3935  1  2  2 Double  20.00  20.00
v20160814_00133.fit 198.B-2004(A) 257.0010 -25.7159 b504             Ks      4.00 2016-08-15T00:01:21.8413  1  2  1 Double   0.00   0.00
v20160814_00134.fit 198.B-2004(A) 256.9996 -25.7081 b504             Ks      4.00 2016-08-15T00:01:36.9637  1  2  2 Double  20.00  20.00
v20160814_00135.fit 198.B-2004(A) 256.9187 -25.6622 b504             Ks      4.00 2016-08-15T00:01:57.0256  1  2  1 Double   0.00   0.00
v20160814_00136.fit 198.B-2004(A) 256.9172 -25.6544 b504             Ks      4.00 2016-08-15T00:02:13.0131  1  2  2 Double  20.00  20.00
v20160814_00137.fit 198.B-2004(A) 256.8364 -25.6084 b504             Ks      4.00 2016-08-15T00:02:34.2378  1  2  1 Double   0.00   0.00
v20160814_00138.fit 198.B-2004(A) 256.8350 -25.6006 b504             Ks      4.00 2016-08-15T00:02:51.0030  1  2  2 Double  20.00  20.00
v20160814_00139.fit 198.B-2004(A) 256.9556 -25.4601 b504             Ks      4.00 2016-08-15T00:03:18.8053  1  2  1 Double   0.00   0.00
v20160814_00140.fit 198.B-2004(A) 256.9541 -25.4524 b504             Ks      4.00 2016-08-15T00:03:35.0407  1  2  2 Double  20.00  20.00
v20160814_00141.fit 198.B-2004(A) 257.0377 -25.5138 b504             Ks      4.00 2016-08-15T00:04:00.0659  1  2  1 Double   0.00   0.00
v20160814_00142.fit 198.B-2004(A) 257.0362 -25.5060 b504             Ks      4.00 2016-08-15T00:04:15.2763  1  2  2 Double  20.00  20.00
v20160814_00143.fit 198.B-2004(A) 257.1200 -25.5673 b504             Ks      4.00 2016-08-15T00:04:37.6591  1  2  1 Double   0.00   0.00
v20160814_00144.fit 198.B-2004(A) 257.1185 -25.5595 b504             Ks      4.00 2016-08-15T00:04:56.0861  1  2  2 Double  20.00  20.00
v20160814_00145.fit 198.B-2004(A) 257.0390 -31.2225 b459             Ks      4.00 2016-08-15T00:06:17.6886  1  2  1 Double   0.00   0.00
v20160814_00146.fit 198.B-2004(A) 257.0377 -31.2147 b459             Ks      4.00 2016-08-15T00:06:34.1331  1  2  2 Double  20.00  20.00
v20160814_00147.fit 198.B-2004(A) 256.9529 -31.1681 b459             Ks      4.00 2016-08-15T00:06:55.0379  1  2  1 Double   0.00   0.00
v20160814_00148.fit 198.B-2004(A) 256.9514 -31.1603 b459             Ks      4.00 2016-08-15T00:07:09.6512  1  2  2 Double  20.00  20.00
v20160814_00149.fit 198.B-2004(A) 256.8668 -31.1136 b459             Ks      4.00 2016-08-15T00:07:30.0551  1  2  1 Double   0.00   0.00
v20160814_00150.fit 198.B-2004(A) 256.8654 -31.1057 b459             Ks      4.00 2016-08-15T00:09:32.1616  1  2  2 Double  20.00  20.00
v20160814_00151.fit 198.B-2004(A) 256.9941 -30.9663 b459             Ks      4.00 2016-08-15T00:10:02.6154  1  2  1 Double   0.00   0.00
v20160814_00152.fit 198.B-2004(A) 256.9925 -30.9586 b459             Ks      4.00 2016-08-15T00:10:19.3725  1  2  2 Double  20.00  20.00
v20160814_00153.fit 198.B-2004(A) 257.0799 -31.0207 b459             Ks      4.00 2016-08-15T00:10:43.8159  1  2  1 Double   0.00   0.00
v20160814_00154.fit 198.B-2004(A) 257.0784 -31.0129 b459             Ks      4.00 2016-08-15T00:10:58.6314  1  2  2 Double  20.00  20.00
v20160814_00155.fit 198.B-2004(A) 257.1659 -31.0749 b459             Ks      4.00 2016-08-15T00:11:23.0861  1  2  1 Double   0.00   0.00
v20160814_00156.fit 198.B-2004(A) 257.1645 -31.0670 b459             Ks      4.00 2016-08-15T00:11:38.2155  1  2  2 Double  20.00  20.00
v20160814_00157.fit 198.B-2004(A) 258.0383 -30.0426 b460             Ks      4.00 2016-08-15T00:12:38.9570  1  2  1 Double   0.00   0.00
v20160814_00158.fit 198.B-2004(A) 258.0369 -30.0349 b460             Ks      4.00 2016-08-15T00:12:53.6104  1  2  2 Double  20.00  20.00
v20160814_00159.fit 198.B-2004(A) 257.9525 -29.9891 b460             Ks      4.00 2016-08-15T00:13:15.0032  1  2  1 Double   0.00   0.00
v20160814_00160.fit 198.B-2004(A) 257.9510 -29.9813 b460             Ks      4.00 2016-08-15T00:13:30.0667  1  2  2 Double  20.00  20.00
v20160814_00161.fit 198.B-2004(A) 257.8668 -29.9354 b460             Ks      4.00 2016-08-15T00:13:52.2254  1  2  1 Double   0.00   0.00
v20160814_00162.fit 198.B-2004(A) 257.8653 -29.9276 b460             Ks      4.00 2016-08-15T00:14:07.1678  1  2  2 Double  20.00  20.00
v20160814_00163.fit 198.B-2004(A) 257.9905 -29.7869 b460             Ks      4.00 2016-08-15T00:14:31.6303  1  2  1 Double   0.00   0.00
v20160814_00164.fit 198.B-2004(A) 257.9889 -29.7792 b460             Ks      4.00 2016-08-15T00:14:46.2660  1  2  2 Double  20.00  20.00
v20160814_00165.fit 198.B-2004(A) 258.0760 -29.8405 b460             Ks      4.00 2016-08-15T00:15:07.7395  1  2  1 Double   0.00   0.00
v20160814_00166.fit 198.B-2004(A) 258.0745 -29.8327 b460             Ks      4.00 2016-08-15T00:15:23.0280  1  2  2 Double  20.00  20.00
v20160814_00167.fit 198.B-2004(A) 258.1617 -29.8939 b460             Ks      4.00 2016-08-15T00:15:44.8047  1  2  1 Double   0.00   0.00
v20160814_00168.fit 198.B-2004(A) 258.1603 -29.8860 b460             Ks      4.00 2016-08-15T00:16:00.0211  1  2  2 Double  20.00  20.00
v20160814_00169.fit 198.B-2004(A) 256.0235 -30.5639 b473             Ks      4.00 2016-08-15T00:17:04.6064  1  2  1 Double   0.00   0.00
v20160814_00170.fit 198.B-2004(A) 256.0222 -30.5562 b473             Ks      4.00 2016-08-15T00:17:21.5466  1  2  2 Double  20.00  20.00
v20160814_00171.fit 198.B-2004(A) 255.9385 -30.5089 b473             Ks      4.00 2016-08-15T00:17:44.4872  1  2  1 Double   0.00   0.00
v20160814_00172.fit 198.B-2004(A) 255.9372 -30.5011 b473             Ks      4.00 2016-08-15T00:18:03.5613  1  2  2 Double  20.00  20.00
v20160814_00173.fit 198.B-2004(A) 255.8536 -30.4537 b473             Ks      4.00 2016-08-15T00:18:25.3660  1  2  1 Double   0.00   0.00
v20160814_00174.fit 198.B-2004(A) 255.8523 -30.4459 b473             Ks      4.00 2016-08-15T00:18:40.6616  1  2  2 Double  20.00  20.00
v20160814_00175.fit 198.B-2004(A) 255.9815 -30.3074 b473             Ks      4.00 2016-08-15T00:19:02.4321  1  2  1 Double   0.00   0.00
v20160814_00176.fit 198.B-2004(A) 255.9801 -30.2997 b473             Ks      4.00 2016-08-15T00:19:18.0535  1  2  2 Double  20.00  20.00
v20160814_00177.fit 198.B-2004(A) 256.0662 -30.3625 b473             Ks      4.00 2016-08-15T00:19:40.6092  1  2  1 Double   0.00   0.00
v20160814_00178.fit 198.B-2004(A) 256.0648 -30.3547 b473             Ks      4.00 2016-08-15T00:19:56.6125  1  2  2 Double  20.00  20.00
v20160814_00179.fit 198.B-2004(A) 256.1511 -30.4174 b473             Ks      4.00 2016-08-15T00:20:19.1232  1  2  1 Double   0.00   0.00
v20160814_00180.fit 198.B-2004(A) 256.1498 -30.4095 b473             Ks      4.00 2016-08-15T00:20:34.9995  1  2  2 Double  20.00  20.00
