o20171108_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-11-08T23:14:02 328.25000 -20.75000
o20171108_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.79 2017-11-08T23:14:02 328.25446 -20.74584
o20171108_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.61 2017-11-08T23:14:02 328.25000 -20.75000
o20171108_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.81 2017-11-08T23:14:02 328.22775 -20.73748
o20171108_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.66 2017-11-08T23:14:02 328.24112 -20.71666
o20171108_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.50 2017-11-08T23:14:02 328.26340 -20.72918
o20171108_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2017-11-08T23:20:28 328.25000 -20.75000
o20171108_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.62 2017-11-08T23:20:28 328.25446 -20.74584
o20171108_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.67 2017-11-08T23:20:28 328.25000 -20.75000
o20171108_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.85 2017-11-08T23:20:28 328.22775 -20.73748
o20171108_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.32 2017-11-08T23:20:28 328.24112 -20.71666
o20171108_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    10.19 2017-11-08T23:20:28 328.26340 -20.72918
o20171108_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-11-08T23:26:50 328.25000 -20.75000
o20171108_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    18.69 2017-11-08T23:26:50 328.25446 -20.74584
o20171108_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    24.20 2017-11-08T23:26:50 328.25000 -20.75000
o20171108_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    31.81 2017-11-08T23:26:50 328.22775 -20.73748
o20171108_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    43.22 2017-11-08T23:26:50 328.24112 -20.71666
o20171108_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    62.27 2017-11-08T23:26:50 328.26340 -20.72918
o20171108_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-11-08T23:48:38 13.80000 0.93278
o20171108_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-11-08T23:53:59 13.80000 0.93278
o20171108_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-11-08T23:57:43 13.80000 0.93278
o20171108_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-11-09T00:00:20 13.80000 0.93278
o20171108_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-11-09T00:04:01 13.80000 0.93278
o20171108_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-11-09T00:16:02 51.42917 -89.04250
o20171108_00025.fit       KIDS_5.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T00:49:04 5.64263 -28.19230
o20171108_00026.fit       KIDS_5.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T00:49:04 5.65051 -28.16869
o20171108_00027.fit       KIDS_5.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T00:49:04 5.65837 -28.14508
o20171108_00028.fit       KIDS_5.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T00:49:04 5.63476 -28.21591
o20171108_00029.fit       KIDS_5.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T00:49:04 5.62688 -28.23952
o20171108_00030.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T01:18:04 345.42056 -27.20330
o20171108_00031.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T01:18:04 345.42838 -27.17969
o20171108_00032.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T01:18:04 345.43619 -27.15609
o20171108_00033.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T01:18:04 345.41275 -27.22691
o20171108_00034.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T01:18:04 345.40491 -27.25051
o20171108_00035.fit     KIDS_353.9_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-11-09T01:44:39 353.91876 -35.11554
o20171108_00036.fit     KIDS_353.9_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-11-09T01:44:39 353.92725 -35.09193
o20171108_00037.fit     KIDS_353.9_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-11-09T01:44:39 353.93573 -35.06832
o20171108_00038.fit     KIDS_353.9_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-11-09T01:44:39 353.91025 -35.13915
o20171108_00039.fit     KIDS_355.1_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-11-09T02:08:43 355.13513 -35.11540
o20171108_00040.fit     KIDS_355.1_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-11-09T02:08:43 355.14346 -35.09193
o20171108_00041.fit     KIDS_355.1_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-11-09T02:08:43 355.15195 -35.06832
o20171108_00042.fit     KIDS_355.1_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-11-09T02:08:43 355.12646 -35.13915
o20171108_00043.fit     KIDS_355.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T02:36:54 355.13513 -35.11540
o20171108_00044.fit     KIDS_355.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T02:36:54 355.14362 -35.09179
o20171108_00045.fit     KIDS_355.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T02:36:54 355.15210 -35.06818
o20171108_00046.fit     KIDS_355.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T02:36:54 355.12665 -35.13901
o20171108_00047.fit     KIDS_355.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-09T02:36:54 355.11813 -35.16262
o20171108_00048.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-09T03:05:37 13.06931 -33.13740
o20171108_00049.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-09T03:05:37 13.07759 -33.11379
o20171108_00050.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-09T03:05:37 13.08586 -33.09017
o20171108_00051.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-09T03:05:37 13.06103 -33.16101
o20171108_00052.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-09T03:05:37 13.05274 -33.18463
o20171108_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.37134 19.33873
o20171108_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.37057 19.33884
o20171108_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.36983 19.33895
o20171108_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.36909 19.33906
o20171108_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.36834 19.33917
o20171108_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.36760 19.33928
o20171108_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.36684 19.33939
o20171108_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.36610 19.33950
o20171108_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.36536 19.33961
o20171108_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-09T04:03:54 54.36462 19.33971
o20171108_00070.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-11-09T05:22:10 51.42917 -89.04250
o20171108_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-11-09T05:32:26 13.80000 0.93278
o20171108_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-11-09T05:37:46 13.80000 0.93278
o20171108_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-11-09T05:40:03 13.80000 0.93278
o20171108_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-11-09T05:42:38 13.80000 0.93278
o20171108_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-11-09T05:45:46 13.80000 0.93278
o20171108_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-11-09T05:48:22 13.80000 0.93278
o20171108_00092.fit           vphas_1348    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-11-09T07:30:40 131.85184 -49.35483
o20171108_00093.fit           vphas_1348    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-11-09T07:30:40 131.72386 -49.25777
o20171108_00094.fit           vphas_1348    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-11-09T07:30:40 131.60147 -49.17180
o20171108_00095.fit           vphas_1349    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-11-09T07:38:48 133.33333 -49.35483
o20171108_00096.fit           vphas_1349    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-11-09T07:38:48 133.20537 -49.25776
o20171108_00097.fit           vphas_1349    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-11-09T07:38:48 133.08298 -49.17180
o20171108_00098.fit           vphas_1350    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-11-09T07:46:55 134.81483 -49.35483
o20171108_00099.fit           vphas_1350    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-11-09T07:46:55 134.68687 -49.25776
o20171108_00100.fit           vphas_1350    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-11-09T07:46:55 134.56448 -49.17179
o20171108_00101.fit           vphas_1348    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-11-09T07:59:48 131.85184 -49.35483
o20171108_00102.fit           vphas_1348    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-11-09T07:59:48 131.60147 -49.17180
o20171108_00103.fit           vphas_1349    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-11-09T08:01:54 133.33333 -49.35483
o20171108_00104.fit           vphas_1349    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-11-09T08:01:54 133.08298 -49.17180
o20171108_00105.fit           vphas_1350    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-11-09T08:04:13 134.81483 -49.35483
o20171108_00106.fit           vphas_1350    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-11-09T08:04:13 134.56448 -49.17179
o20171108_00107.fit           vphas_1348    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-11-09T08:11:38 131.85184 -49.35483
o20171108_00108.fit           vphas_1348    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-11-09T08:11:38 131.60147 -49.17180
o20171108_00109.fit           vphas_1349    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-11-09T08:13:43 133.33333 -49.35483
o20171108_00110.fit           vphas_1349    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-11-09T08:13:43 133.08298 -49.17180
o20171108_00111.fit           vphas_1350    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-11-09T08:16:05 134.81483 -49.35483
o20171108_00112.fit           vphas_1350    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-11-09T08:16:05 134.56448 -49.17179
o20171108_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-11-09T08:22:52 103.05000 -0.32139
o20171108_00114.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-11-09T08:34:02 51.42917 -89.04250
o20171108_00115.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-11-09T08:49:56 0.00000 0.00000
o20171108_00116.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-09T08:54:43 0.00000 0.00000
o20171108_00117.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-09T08:54:43 0.00000 0.00000
o20171108_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-09T08:57:06 0.00000 0.00000
o20171108_00128.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-11-09T09:04:10 0.00000 0.00000
o20171108_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-11-09T09:08:57 0.00000 0.00000
o20171108_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-11-09T09:08:57 0.00000 0.00000
o20171108_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-11-09T09:08:57 0.00000 0.00000
o20171108_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-11-09T09:08:57 0.00000 0.00000
o20171108_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-11-09T09:08:57 0.00000 0.00000
o20171108_00134.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-11-09T09:18:12 0.00000 0.00000
o20171108_00135.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-11-09T09:18:12 0.00000 0.00000
