o20150726_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2015-07-26T22:27:38 201.00000 -22.00000
o20150726_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.11 2015-07-26T22:27:38 201.00000 -22.00000
o20150726_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.10 2015-07-26T22:27:38 201.00000 -22.00000
o20150726_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.39 2015-07-26T22:27:38 200.97754 -21.98749
o20150726_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.89 2015-07-26T22:27:38 200.99104 -21.96666
o20150726_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.77 2015-07-26T22:27:38 201.01349 -21.97918
o20150726_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2015-07-26T22:32:02 201.00000 -22.00000
o20150726_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.26 2015-07-26T22:32:02 201.00450 -21.99584
o20150726_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     5.12 2015-07-26T22:32:02 201.00000 -22.00000
o20150726_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     6.09 2015-07-26T22:32:02 200.97754 -21.98749
o20150726_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     7.30 2015-07-26T22:32:02 200.99104 -21.96666
o20150726_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     8.78 2015-07-26T22:32:02 201.01349 -21.97918
o20150726_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2015-07-26T22:38:15 201.00000 -22.00000
o20150726_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-07-26T22:59:38 234.76250 -0.23111
o20150726_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-07-26T23:05:01 234.76250 -0.23111
o20150726_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-07-26T23:07:17 234.76250 -0.23111
o20150726_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-07-26T23:09:52 234.76250 -0.23111
o20150726_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-07-26T23:12:59 234.76250 -0.23111
o20150726_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-07-26T23:23:22 51.42917 -89.04250
o20150726_00020.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.82500 -0.26300
o20150726_00021.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.27017 0.12418
o20150726_00022.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.14325 0.12434
o20150726_00023.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.01604 0.12450
o20150726_00024.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.88910 0.12466
o20150726_00025.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.26984 -0.14052
o20150726_00026.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.14291 -0.14036
o20150726_00027.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.01570 -0.14020
o20150726_00028.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.88876 -0.14004
o20150726_00029.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.26953 -0.38661
o20150726_00030.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.14259 -0.38645
o20150726_00031.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.01538 -0.38629
o20150726_00032.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.88846 -0.38613
o20150726_00033.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.26923 -0.65131
o20150726_00034.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.14227 -0.65115
o20150726_00035.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 235.01506 -0.65099
o20150726_00036.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.88812 -0.65082
o20150726_00037.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.76189 0.12482
o20150726_00038.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.63495 0.12498
o20150726_00039.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.50774 0.12515
o20150726_00040.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.38081 0.12531
o20150726_00041.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.76155 -0.13987
o20150726_00042.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.63461 -0.13971
o20150726_00043.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.50740 -0.13955
o20150726_00044.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.38048 -0.13939
o20150726_00045.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.76123 -0.38596
o20150726_00046.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.63431 -0.38580
o20150726_00047.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.50708 -0.38564
o20150726_00048.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.38016 -0.38548
o20150726_00049.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.76089 -0.65066
o20150726_00050.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.63396 -0.65050
o20150726_00051.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.50674 -0.65034
o20150726_00052.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-07-26T23:39:22 234.37979 -0.65018
o20150726_00053.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-07-27T00:56:37 192.30000 -41.42083
o20150726_00054.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-07-27T00:56:37 192.30927 -41.39723
o20150726_00055.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-07-27T00:56:37 192.31854 -41.37362
o20150726_00056.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-07-27T00:56:37 192.29073 -41.44444
o20150726_00057.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-07-27T00:56:37 192.28143 -41.46805
o20150726_00058.fit           vphas_1716    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-07-27T01:51:19 223.63637 -58.06453
o20150726_00059.fit           vphas_1716    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-07-27T01:51:19 223.47964 -57.96714
o20150726_00060.fit           vphas_1716    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-07-27T01:51:19 223.32991 -57.88087
o20150726_00061.fit           vphas_1717    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-07-27T01:59:33 225.45454 -58.06453
o20150726_00062.fit           vphas_1717    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-07-27T01:59:33 225.29784 -57.96713
o20150726_00063.fit           vphas_1717    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-07-27T01:59:33 225.14810 -57.88086
o20150726_00064.fit           vphas_1718    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-07-27T02:07:30 227.27271 -58.06453
o20150726_00065.fit           vphas_1718    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-07-27T02:07:30 227.11601 -57.96713
o20150726_00066.fit           vphas_1718    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-07-27T02:07:30 226.96629 -57.88085
o20150726_00067.fit           vphas_1716    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-07-27T02:20:08 223.63637 -58.06453
o20150726_00068.fit           vphas_1716    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-07-27T02:20:08 223.32991 -57.88087
o20150726_00069.fit           vphas_1717    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-07-27T02:22:10 225.45454 -58.06453
o20150726_00070.fit           vphas_1717    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-07-27T02:22:10 225.14810 -57.88086
o20150726_00071.fit           vphas_1718    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-07-27T02:24:27 227.27271 -58.06453
o20150726_00072.fit           vphas_1718    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-07-27T02:24:27 226.96629 -57.88085
o20150726_00073.fit           vphas_1716    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-07-27T02:31:05 223.63637 -58.06453
o20150726_00074.fit           vphas_1716    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-07-27T02:31:05 223.32991 -57.88087
o20150726_00075.fit           vphas_1717    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-07-27T02:33:09 225.45454 -58.06453
o20150726_00076.fit           vphas_1717    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-07-27T02:33:09 225.14810 -57.88086
o20150726_00077.fit           vphas_1718    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-07-27T02:35:25 227.27271 -58.06453
o20150726_00078.fit           vphas_1718    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-07-27T02:35:25 226.96629 -57.88085
o20150726_00079.fit     KIDS_334.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T02:48:29 334.20560 -27.20330
o20150726_00080.fit     KIDS_334.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T02:48:29 334.21344 -27.17969
o20150726_00081.fit     KIDS_334.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T02:48:29 334.22125 -27.15609
o20150726_00082.fit     KIDS_334.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T02:48:29 334.19778 -27.22691
o20150726_00083.fit     KIDS_334.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T02:48:29 334.18994 -27.25051
o20150726_00084.fit     KIDS_344.4_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:19:31 344.44446 -26.21430
o20150726_00085.fit     KIDS_344.4_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:19:31 344.45221 -26.19069
o20150726_00086.fit     KIDS_344.4_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:19:31 344.45993 -26.16708
o20150726_00087.fit     KIDS_344.4_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:19:31 344.43671 -26.23791
o20150726_00088.fit     KIDS_344.4_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:19:31 344.42892 -26.26152
o20150726_00089.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:49:54 345.42056 -27.20330
o20150726_00090.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:49:54 345.42838 -27.17969
o20150726_00091.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:49:54 345.43619 -27.15608
o20150726_00092.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:49:54 345.41275 -27.22691
o20150726_00093.fit     KIDS_345.4_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T03:49:54 345.40491 -27.25052
o20150726_00094.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T04:21:32 1.12150 -27.20330
o20150726_00095.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T04:21:32 1.12930 -27.17969
o20150726_00096.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T04:21:32 1.13710 -27.15607
o20150726_00097.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T04:21:32 1.11369 -27.22691
o20150726_00098.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-07-27T04:21:32 1.10588 -27.25053
o20150726_00099.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.30646 -24.80623
o20150726_00100.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.30560 -24.80571
o20150726_00101.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.30475 -24.80518
o20150726_00102.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.30389 -24.80467
o20150726_00103.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.30304 -24.80415
o20150726_00104.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.30219 -24.80363
o20150726_00105.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.30133 -24.80312
o20150726_00106.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.30048 -24.80260
o20150726_00107.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.29962 -24.80208
o20150726_00108.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-07-27T04:53:32 295.29877 -24.80157
o20150726_00109.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-07-27T05:15:54 51.42917 -89.04250
o20150726_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-07-27T05:22:42 13.80000 0.93278
o20150726_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-07-27T05:48:29 13.80000 0.93278
o20150726_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-07-27T05:53:46 13.80000 0.93278
o20150726_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-07-27T05:56:02 13.80000 0.93278
o20150726_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-07-27T05:58:36 13.80000 0.93278
o20150726_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-07-27T06:01:44 13.80000 0.93278
o20150726_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-07-27T06:04:18 13.80000 0.93278
o20150726_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T06:56:25 357.15048 -13.69680
o20150726_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T06:56:25 357.15765 -13.67319
o20150726_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T06:59:13 358.16159 -13.69680
o20150726_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T06:59:13 358.16876 -13.67319
o20150726_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:02:07 359.17270 -13.69680
o20150726_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:02:07 359.17984 -13.67319
o20150726_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:05:05 0.18380 -13.69680
o20150726_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:05:05 0.19095 -13.67319
o20150726_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:08:04 1.19480 -13.69680
o20150726_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:08:04 1.20195 -13.67319
o20150726_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:11:04 2.20590 -13.69680
o20150726_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:11:04 2.21304 -13.67319
o20150726_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:14:01 3.21700 -13.69680
o20150726_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:14:01 3.22414 -13.67319
o20150726_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:16:59 4.22810 -13.69680
o20150726_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:16:59 4.23524 -13.67319
o20150726_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:30:03 5.23920 -13.69680
o20150726_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:30:03 5.24634 -13.67319
o20150726_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:32:41 6.25030 -13.69680
o20150726_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:32:41 6.25744 -13.67319
o20150726_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:35:39 7.26140 -13.69680
o20150726_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:35:39 7.26854 -13.67319
o20150726_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:38:38 8.27250 -13.69680
o20150726_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:38:38 8.27964 -13.67319
o20150726_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:41:36 9.28360 -13.69680
o20150726_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:41:36 9.29074 -13.67318
o20150726_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:44:33 10.29470 -13.69680
o20150726_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:44:33 10.30184 -13.67318
o20150726_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:47:32 11.30580 -13.69680
o20150726_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:47:32 11.31294 -13.67318
o20150726_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:50:33 12.31690 -13.69680
o20150726_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:50:33 12.32404 -13.67318
o20150726_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:53:33 13.32800 -13.69680
o20150726_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-07-27T07:53:33 13.33514 -13.67318
o20150726_00157.fit     KIDS_348.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-07-27T08:03:36 348.23514 -32.14854
o20150726_00158.fit     KIDS_348.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-07-27T08:03:36 348.24335 -32.12493
o20150726_00159.fit     KIDS_348.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-07-27T08:03:36 348.25156 -32.10132
o20150726_00160.fit     KIDS_348.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-07-27T08:03:36 348.22693 -32.17215
o20150726_00161.fit     KIDS_350.9_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T08:40:05 350.88608 -29.18130
o20150726_00162.fit     KIDS_350.9_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T08:40:05 350.89404 -29.15769
o20150726_00163.fit     KIDS_350.9_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T08:40:05 350.90198 -29.13408
o20150726_00164.fit     KIDS_350.9_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T08:40:05 350.87811 -29.20491
o20150726_00165.fit     KIDS_350.9_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T08:40:05 350.87015 -29.22852
o20150726_00166.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T09:21:44 4.80000 -34.12640
o20150726_00167.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T09:21:44 4.80838 -34.10279
o20150726_00168.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T09:21:44 4.81676 -34.07917
o20150726_00169.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T09:21:44 4.79161 -34.15001
o20150726_00170.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-07-27T09:21:44 4.78322 -34.17363
o20150726_00171.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-07-27T10:04:35 51.42917 -89.04250
o20150726_00172.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-07-27T10:32:43 0.00000 0.00000
o20150726_00173.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-07-27T10:37:29 0.00000 0.00000
o20150726_00174.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-07-27T10:37:29 0.00000 0.00000
o20150726_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-07-27T10:39:49 0.00000 0.00000
o20150726_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-07-27T10:46:52 0.00000 0.00000
o20150726_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-07-27T10:46:52 0.00000 0.00000
o20150726_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-07-27T10:46:52 0.00000 0.00000
o20150726_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-07-27T10:46:52 0.00000 0.00000
o20150726_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-07-27T10:46:52 0.00000 0.00000
o20150726_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-07-27T10:55:11 0.00000 0.00000
o20150726_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-07-27T10:55:11 0.00000 0.00000
o20150726_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-07-27T10:55:11 0.00000 0.00000
o20150726_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-07-27T10:55:11 0.00000 0.00000
o20150726_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-07-27T10:55:11 0.00000 0.00000
o20150726_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-07-27T11:00:05 0.00000 0.00000
o20150726_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-07-27T11:00:05 0.00000 0.00000
o20150726_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-07-27T11:00:05 0.00000 0.00000
o20150726_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-07-27T11:00:05 0.00000 0.00000
o20150726_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-07-27T11:00:05 0.00000 0.00000
