v20141104_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:21.8429  1  0  0 Double   0.00   0.00
v20141104_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:39.8741  1  0  0 Double   0.00   0.00
v20141104_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:59.9220  1  0  0 Double   0.00   0.00
v20141104_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:19.5430  1  0  0 Double   0.00   0.00
v20141104_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:42.0846  1  0  0 Double   0.00   0.00
v20141104_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:01.3496  1  0  0 Double   0.00   0.00
v20141104_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:20.1887  1  0  0 Double   0.00   0.00
v20141104_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:38.2068  1  0  0 Double   0.00   0.00
v20141104_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:59.6026  1  0  0 Double   0.00   0.00
v20141104_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:19.5565  1  0  0 Double   0.00   0.00
v20141104_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:40.3993  1  0  0 Double   0.00   0.00
v20141104_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:00.5742  1  0  0 Double   0.00   0.00
v20141104_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:22.7571  1  0  0 Double   0.00   0.00
v20141104_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:45.5336  1  0  0 Double   0.00   0.00
v20141104_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:03.8497  1  0  0 Double   0.00   0.00
v20141104_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:22.9909  1  0  0 Double   0.00   0.00
v20141104_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:30:43.5024  1  0  0 Double   0.00   0.00
v20141104_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:17.6579  1  0  0 Double   0.00   0.00
v20141104_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:50.5924  1  0  0 Double   0.00   0.00
v20141104_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:23.2430  1  0  0 Double   0.00   0.00
v20141104_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:59.5473  1  0  0 Double   0.00   0.00
v20141104_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:33:34.5418  1  0  0 Double   0.00   0.00
v20141104_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:09.0270  1  0  0 Double   0.00   0.00
v20141104_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:41.5327  1  0  0 Double   0.00   0.00
v20141104_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:18.3458  1  0  0 Double   0.00   0.00
v20141104_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:51.7284  1  0  0 Double   0.00   0.00
v20141104_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:25.7408  1  0  0 Double   0.00   0.00
v20141104_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:57.8455  1  0  0 Double   0.00   0.00
v20141104_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:37:33.8900  1  0  0 Double   0.00   0.00
v20141104_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:10.3360  1  0  0 Double   0.00   0.00
v20141104_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:44.5854  1  0  0 Double   0.00   0.00
v20141104_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:39:20.0647  1  0  0 Double   0.00   0.00
v20141104_00034.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2014-11-05T00:01:10.1748  2  5  1 Double   0.00   0.00
v20141104_00035.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2014-11-05T00:01:29.1487  2  5  2 Double  -8.66   5.00
v20141104_00036.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2014-11-05T00:01:48.4279  2  5  3 Double   5.00   8.66
v20141104_00037.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2014-11-05T00:02:07.4677  2  5  4 Double   8.66  -5.00
v20141104_00038.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2014-11-05T00:02:26.8117  2  5  5 Double  -5.00  -8.66
v20141104_00039.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2014-11-05T00:03:11.7672  2  5  1 Double   0.00   0.00
v20141104_00040.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2014-11-05T00:03:30.8581  2  5  2 Double  -8.66   5.00
v20141104_00041.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2014-11-05T00:03:50.0031  2  5  3 Double   5.00   8.66
v20141104_00042.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2014-11-05T00:04:09.2122  2  5  4 Double   8.66  -5.00
v20141104_00043.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2014-11-05T00:04:28.2841  2  5  5 Double  -5.00  -8.66
v20141104_00044.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:15.5893  2  5  1 Double   0.00   0.00
v20141104_00045.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:34.6402  2  5  2 Double  -8.66   5.00
v20141104_00046.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2014-11-05T00:05:53.7652  2  5  3 Double   5.00   8.66
v20141104_00047.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2014-11-05T00:06:12.8682  2  5  4 Double   8.66  -5.00
v20141104_00048.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2014-11-05T00:06:31.9242  2  5  5 Double  -5.00  -8.66
v20141104_00049.fit 179.A-2004(I)  29.3165 -34.4424 No name          Ks     10.00 2014-11-05T00:17:12.1138  6  4  1 Double  -3.66  13.66
v20141104_00050.fit 179.A-2004(I)  29.3222 -34.4451 No name          Ks     10.00 2014-11-05T00:18:33.8023  6  4  2 Double  13.66   3.66
v20141104_00051.fit 179.A-2004(I)  29.3189 -34.4499 No name          Ks     10.00 2014-11-05T00:19:54.6319  6  4  3 Double   3.66 -13.66
v20141104_00052.fit 179.A-2004(I)  29.3130 -34.4471 No name          Ks     10.00 2014-11-05T00:21:16.8273  6  4  4 Double -13.66  -3.66
v20141104_00053.fit 179.A-2004(I)  29.3166 -34.3507 No name          Ks     10.00 2014-11-05T00:22:46.3610  6  4  1 Double  -3.66  13.66
v20141104_00054.fit 179.A-2004(I)  29.3224 -34.3535 No name          Ks     10.00 2014-11-05T00:24:07.1738  6  4  2 Double  13.66   3.66
v20141104_00055.fit 179.A-2004(I)  29.3191 -34.3584 No name          Ks     10.00 2014-11-05T00:25:29.4582  6  4  3 Double   3.66 -13.66
v20141104_00056.fit 179.A-2004(I)  29.3133 -34.3556 No name          Ks     10.00 2014-11-05T00:26:49.6887  6  4  4 Double -13.66  -3.66
v20141104_00057.fit 179.A-2004(I)  29.3169 -34.2592 No name          Ks     10.00 2014-11-05T00:28:17.7196  6  4  1 Double  -3.66  13.66
v20141104_00058.fit 179.A-2004(I)  29.3227 -34.2619 No name          Ks     10.00 2014-11-05T00:29:36.2394  6  4  2 Double  13.66   3.66
v20141104_00059.fit 179.A-2004(I)  29.3193 -34.2668 No name          Ks     10.00 2014-11-05T00:30:58.5260  6  4  3 Double   3.66 -13.66
v20141104_00060.fit 179.A-2004(I)  29.3135 -34.2640 No name          Ks     10.00 2014-11-05T00:32:17.6617  6  4  4 Double -13.66  -3.66
v20141104_00061.fit 179.A-2004(I)  29.5385 -34.2594 No name          Ks     10.00 2014-11-05T00:33:47.8372  6  4  1 Double  -3.66  13.66
v20141104_00062.fit 179.A-2004(I)  29.5441 -34.2619 No name          Ks     10.00 2014-11-05T00:35:06.7190  6  4  2 Double  13.66   3.66
v20141104_00063.fit 179.A-2004(I)  29.5407 -34.2668 No name          Ks     10.00 2014-11-05T00:36:26.6607  6  4  3 Double   3.66 -13.66
v20141104_00064.fit 179.A-2004(I)  29.5349 -34.2640 No name          Ks     10.00 2014-11-05T00:37:47.5395  6  4  4 Double -13.66  -3.66
v20141104_00065.fit 179.A-2004(I)  29.5385 -34.3508 No name          Ks     10.00 2014-11-05T00:39:15.0452  6  4  1 Double  -3.66  13.66
v20141104_00066.fit 179.A-2004(I)  29.5443 -34.3535 No name          Ks     10.00 2014-11-05T00:40:33.7790  6  4  2 Double  13.66   3.66
v20141104_00067.fit 179.A-2004(I)  29.5410 -34.3583 No name          Ks     10.00 2014-11-05T00:41:52.6398  6  4  3 Double   3.66 -13.66
v20141104_00068.fit 179.A-2004(I)  29.5352 -34.3556 No name          Ks     10.00 2014-11-05T00:43:13.8875  6  4  4 Double -13.66  -3.66
v20141104_00069.fit 179.A-2004(I)  29.5387 -34.4423 No name          Ks     10.00 2014-11-05T00:44:42.3742  6  4  1 Double  -3.66  13.66
v20141104_00070.fit 179.A-2004(I)  29.5446 -34.4451 No name          Ks     10.00 2014-11-05T00:46:01.1650  6  4  2 Double  13.66   3.66
v20141104_00071.fit 179.A-2004(I)  29.5412 -34.4499 No name          Ks     10.00 2014-11-05T00:47:22.7505  6  4  3 Double   3.66 -13.66
v20141104_00072.fit 179.A-2004(I)  29.5354 -34.4472 No name          Ks     10.00 2014-11-05T00:48:43.3131  6  4  4 Double -13.66  -3.66
v20141104_00073.fit 179.A-2004(I)  29.3179 -34.4463 No name          H      10.00 2014-11-05T00:50:31.4261  5  3  1 Double   0.00   0.00
v20141104_00074.fit 179.A-2004(I)  29.3143 -34.4434 No name          H      10.00 2014-11-05T00:51:39.0020  5  3  2 Double -10.00  10.00
v20141104_00075.fit 179.A-2004(I)  29.3210 -34.4489 No name          H      10.00 2014-11-05T00:52:47.8169  5  3  3 Double  10.00 -10.00
v20141104_00076.fit 179.A-2004(I)  29.3178 -34.3546 No name          H      10.00 2014-11-05T00:54:04.0519  5  3  1 Double   0.00   0.00
v20141104_00077.fit 179.A-2004(I)  29.3145 -34.3518 No name          H      10.00 2014-11-05T00:55:11.3788  5  3  2 Double -10.00  10.00
v20141104_00078.fit 179.A-2004(I)  29.3212 -34.3573 No name          H      10.00 2014-11-05T00:56:18.4060  5  3  3 Double  10.00 -10.00
v20141104_00079.fit 179.A-2004(I)  29.3181 -34.2630 No name          H      10.00 2014-11-05T00:57:33.8659  5  3  1 Double   0.00   0.00
v20141104_00080.fit 179.A-2004(I)  29.3148 -34.2602 No name          H      10.00 2014-11-05T00:58:41.2289  5  3  2 Double -10.00  10.00
v20141104_00081.fit 179.A-2004(I)  29.3215 -34.2657 No name          H      10.00 2014-11-05T00:59:51.0547  5  3  3 Double  10.00 -10.00
v20141104_00082.fit 179.A-2004(I)  29.5397 -34.2632 No name          H      10.00 2014-11-05T01:01:10.0074  5  3  1 Double   0.00   0.00
v20141104_00083.fit 179.A-2004(I)  29.5361 -34.2602 No name          H      10.00 2014-11-05T01:02:16.8537  5  3  2 Double -10.00  10.00
v20141104_00084.fit 179.A-2004(I)  29.5429 -34.2657 No name          H      10.00 2014-11-05T01:03:29.8950  5  3  3 Double  10.00 -10.00
v20141104_00085.fit 179.A-2004(I)  29.5398 -34.3546 No name          H      10.00 2014-11-05T01:04:46.4539  5  3  1 Double   0.00   0.00
v20141104_00086.fit 179.A-2004(I)  29.5364 -34.3518 No name          H      10.00 2014-11-05T01:05:56.1997  5  3  2 Double -10.00  10.00
v20141104_00087.fit 179.A-2004(I)  29.5431 -34.3573 No name          H      10.00 2014-11-05T01:07:01.4210  5  3  3 Double  10.00 -10.00
v20141104_00088.fit 179.A-2004(I)  29.5400 -34.4461 No name          H      10.00 2014-11-05T01:08:18.2161  5  3  1 Double   0.00   0.00
v20141104_00089.fit 179.A-2004(I)  29.5366 -34.4434 No name          H      10.00 2014-11-05T01:09:28.6675  5  3  2 Double -10.00  10.00
v20141104_00090.fit 179.A-2004(I)  29.5434 -34.4489 No name          H      10.00 2014-11-05T01:10:35.6996  5  3  3 Double  10.00 -10.00
v20141104_00091.fit 179.A-2004(I)  29.3145 -34.4491 No name          J      25.00 2014-11-05T01:12:21.3016  2  2  1 Double -10.00 -10.00
v20141104_00092.fit 179.A-2004(I)  29.3210 -34.4434 No name          J      25.00 2014-11-05T01:13:23.4791  2  2  2 Double  10.00  10.00
v20141104_00093.fit 179.A-2004(I)  29.3145 -34.3573 No name          J      25.00 2014-11-05T01:14:30.5031  2  2  1 Double -10.00 -10.00
v20141104_00094.fit 179.A-2004(I)  29.3212 -34.3518 No name          J      25.00 2014-11-05T01:15:33.8835  2  2  2 Double  10.00  10.00
v20141104_00095.fit 179.A-2004(I)  29.3147 -34.2657 No name          J      25.00 2014-11-05T01:16:44.0654  2  2  1 Double -10.00 -10.00
v20141104_00096.fit 179.A-2004(I)  29.3215 -34.2602 No name          J      25.00 2014-11-05T01:17:46.3528  2  2  2 Double  10.00  10.00
v20141104_00097.fit 179.A-2004(I)  29.5364 -34.2659 No name          J      25.00 2014-11-05T01:19:00.0750  2  2  1 Double -10.00 -10.00
v20141104_00098.fit 179.A-2004(I)  29.5429 -34.2602 No name          J      25.00 2014-11-05T01:20:01.0589  2  2  2 Double  10.00  10.00
v20141104_00099.fit 179.A-2004(I)  29.5364 -34.3573 No name          J      25.00 2014-11-05T01:21:14.1431  2  2  1 Double -10.00 -10.00
v20141104_00100.fit 179.A-2004(I)  29.5431 -34.3518 No name          J      25.00 2014-11-05T01:22:14.2309  2  2  2 Double  10.00  10.00
v20141104_00101.fit 179.A-2004(I)  29.5366 -34.4489 No name          J      25.00 2014-11-05T01:23:21.2191  2  2  1 Double -10.00 -10.00
v20141104_00102.fit 179.A-2004(I)  29.5433 -34.4434 No name          J      25.00 2014-11-05T01:24:26.8340  2  2  2 Double  10.00  10.00
v20141104_00103.fit 179.A-2004(J) 335.5834 -27.6684 No name          Ks     10.00 2014-11-05T01:35:59.0271  6  4  1 Double  -3.66  13.66
v20141104_00104.fit 179.A-2004(J) 335.5888 -27.6711 No name          Ks     10.00 2014-11-05T01:37:18.9207  6  4  2 Double  13.66   3.66
v20141104_00105.fit 179.A-2004(J) 335.5856 -27.6759 No name          Ks     10.00 2014-11-05T01:38:38.2056  6  4  3 Double   3.66 -13.66
v20141104_00106.fit 179.A-2004(J) 335.5802 -27.6731 No name          Ks     10.00 2014-11-05T01:39:59.5042  6  4  4 Double -13.66  -3.66
v20141104_00107.fit 179.A-2004(J) 335.5835 -27.5767 No name          Ks     10.00 2014-11-05T01:41:28.5768  6  4  1 Double  -3.66  13.66
v20141104_00108.fit 179.A-2004(J) 335.5889 -27.5795 No name          Ks     10.00 2014-11-05T01:42:51.4242  6  4  2 Double  13.66   3.66
v20141104_00109.fit 179.A-2004(J) 335.5858 -27.5843 No name          Ks     10.00 2014-11-05T01:44:13.7896  6  4  3 Double   3.66 -13.66
v20141104_00110.fit 179.A-2004(J) 335.5804 -27.5815 No name          Ks     10.00 2014-11-05T01:45:32.6074  6  4  4 Double -13.66  -3.66
v20141104_00111.fit 179.A-2004(J) 335.5837 -27.4851 No name          Ks     10.00 2014-11-05T01:47:00.6784  6  4  1 Double  -3.66  13.66
v20141104_00112.fit 179.A-2004(J) 335.5891 -27.4879 No name          Ks     10.00 2014-11-05T01:48:22.0860  6  4  2 Double  13.66   3.66
v20141104_00113.fit 179.A-2004(J) 335.5860 -27.4927 No name          Ks     10.00 2014-11-05T01:49:41.4775  6  4  3 Double   3.66 -13.66
v20141104_00114.fit 179.A-2004(J) 335.5806 -27.4899 No name          Ks     10.00 2014-11-05T01:51:04.1179  6  4  4 Double -13.66  -3.66
v20141104_00115.fit 179.A-2004(J) 335.7902 -27.4853 No name          Ks     10.00 2014-11-05T01:52:34.5637  6  4  1 Double  -3.66  13.66
v20141104_00116.fit 179.A-2004(J) 335.7954 -27.4879 No name          Ks     10.00 2014-11-05T01:53:53.8975  6  4  2 Double  13.66   3.66
v20141104_00117.fit 179.A-2004(J) 335.7923 -27.4927 No name          Ks     10.00 2014-11-05T01:55:13.6330  6  4  3 Double   3.66 -13.66
