v20150121_00001.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2015-01-22T00:26:06.8223  2  5  1 Double   0.00   0.00
v20150121_00002.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2015-01-22T00:26:25.9822  2  5  2 Double  -8.66   5.00
v20150121_00003.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2015-01-22T00:26:45.0952  2  5  3 Double   5.00   8.66
v20150121_00004.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2015-01-22T00:27:05.1471  2  5  4 Double   8.66  -5.00
v20150121_00005.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2015-01-22T00:27:24.2581  2  5  5 Double  -5.00  -8.66
v20150121_00006.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2015-01-22T00:28:08.8417  2  5  1 Double   0.00   0.00
v20150121_00007.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2015-01-22T00:28:27.9035  2  5  2 Double  -8.66   5.00
v20150121_00008.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2015-01-22T00:28:47.1285  2  5  3 Double   5.00   8.66
v20150121_00009.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2015-01-22T00:29:06.2757  2  5  4 Double   8.66  -5.00
v20150121_00010.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2015-01-22T00:29:25.3316  2  5  5 Double  -5.00  -8.66
v20150121_00011.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2015-01-22T00:30:09.6519  2  5  1 Double   0.00   0.00
v20150121_00012.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2015-01-22T00:30:29.0161  2  5  2 Double  -8.66   5.00
v20150121_00013.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2015-01-22T00:30:48.0780  2  5  3 Double   5.00   8.66
v20150121_00014.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2015-01-22T00:31:07.1810  2  5  4 Double   8.66  -5.00
v20150121_00015.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2015-01-22T00:31:26.6939  2  5  5 Double  -5.00  -8.66
v20150121_00016.fit 179.B-2003(L)  81.2396 -67.9826 lmc_tk1          Ks      5.00 2015-01-22T00:41:25.7319 15  5  1 Double   0.00   0.00
v20150121_00017.fit 179.B-2003(L)  81.2426 -67.9799 lmc_tk1          Ks      5.00 2015-01-22T00:43:18.1612 15  5  2 Double  -8.66   5.00
v20150121_00018.fit 179.B-2003(L)  81.2448 -67.9837 lmc_tk1          Ks      5.00 2015-01-22T00:45:10.5874 15  5  3 Double   5.00   8.66
v20150121_00019.fit 179.B-2003(L)  81.2346 -67.9846 lmc_tk1          Ks      5.00 2015-01-22T00:47:06.5026 15  5  4 Double   8.66  -5.00
v20150121_00020.fit 179.B-2003(L)  81.2324 -67.9807 lmc_tk1          Ks      5.00 2015-01-22T00:48:59.5908 15  5  5 Double  -5.00  -8.66
v20150121_00021.fit 179.B-2003(L)  81.2621 -67.7993 lmc_tk1          Ks      5.00 2015-01-22T00:51:10.8022 15  5  1 Double   0.00   0.00
v20150121_00022.fit 179.B-2003(L)  81.2660 -67.7970 lmc_tk1          Ks      5.00 2015-01-22T00:53:03.2754 15  5  2 Double  -8.66   5.00
v20150121_00023.fit 179.B-2003(L)  81.2682 -67.8008 lmc_tk1          Ks      5.00 2015-01-22T00:54:55.7077 15  5  3 Double   5.00   8.66
v20150121_00024.fit 179.B-2003(L)  81.2580 -67.8016 lmc_tk1          Ks      5.00 2015-01-22T00:56:50.8197 15  5  4 Double   8.66  -5.00
v20150121_00025.fit 179.B-2003(L)  81.2559 -67.7978 lmc_tk1          Ks      5.00 2015-01-22T00:58:43.2461 15  5  5 Double  -5.00  -8.66
v20150121_00026.fit 179.B-2003(L)  81.4827 -67.9865 lmc_tk1          Ks      5.00 2015-01-22T01:00:46.9012 15  5  1 Double   0.00   0.00
v20150121_00027.fit 179.B-2003(L)  81.4876 -67.9842 lmc_tk1          Ks      5.00 2015-01-22T01:02:39.2975 15  5  2 Double  -8.66   5.00
v20150121_00028.fit 179.B-2003(L)  81.4899 -67.9880 lmc_tk1          Ks      5.00 2015-01-22T01:04:36.5293 15  5  3 Double   5.00   8.66
v20150121_00029.fit 179.B-2003(L)  81.4797 -67.9889 lmc_tk1          Ks      5.00 2015-01-22T01:06:32.0793 15  5  4 Double   8.66  -5.00
v20150121_00030.fit 179.B-2003(L)  81.4773 -67.9850 lmc_tk1          Ks      5.00 2015-01-22T01:08:22.8418 15  5  5 Double  -5.00  -8.66
v20150121_00031.fit 179.B-2003(L)  81.5033 -67.8035 lmc_tk1          Ks      5.00 2015-01-22T01:10:24.5102 15  5  1 Double   0.00   0.00
v20150121_00032.fit 179.B-2003(L)  81.5072 -67.8011 lmc_tk1          Ks      5.00 2015-01-22T01:12:16.9436 15  5  2 Double  -8.66   5.00
v20150121_00033.fit 179.B-2003(L)  81.5094 -67.8050 lmc_tk1          Ks      5.00 2015-01-22T01:14:09.3499 15  5  3 Double   5.00   8.66
v20150121_00034.fit 179.B-2003(L)  81.4993 -67.8058 lmc_tk1          Ks      5.00 2015-01-22T01:16:06.2497 15  5  4 Double   8.66  -5.00
v20150121_00035.fit 179.B-2003(L)  81.4970 -67.8020 lmc_tk1          Ks      5.00 2015-01-22T01:18:02.1197 15  5  5 Double  -5.00  -8.66
v20150121_00036.fit 179.B-2003(L)  81.7279 -67.9900 lmc_tk1          Ks      5.00 2015-01-22T01:20:04.7919 15  5  1 Double   0.00   0.00
v20150121_00037.fit 179.B-2003(L)  81.7327 -67.9873 lmc_tk1          Ks      5.00 2015-01-22T01:21:57.8421 15  5  2 Double  -8.66   5.00
v20150121_00038.fit 179.B-2003(L)  81.7351 -67.9912 lmc_tk1          Ks      5.00 2015-01-22T01:23:50.2815 15  5  3 Double   5.00   8.66
v20150121_00039.fit 179.B-2003(L)  81.7249 -67.9921 lmc_tk1          Ks      5.00 2015-01-22T01:25:45.9664 15  5  4 Double   8.66  -5.00
v20150121_00040.fit 179.B-2003(L)  81.7225 -67.9882 lmc_tk1          Ks      5.00 2015-01-22T01:27:39.0257 15  5  5 Double  -5.00  -8.66
v20150121_00041.fit 179.B-2003(L)  81.7447 -67.8066 lmc_tk1          Ks      5.00 2015-01-22T01:29:42.7550 15  5  1 Double   0.00   0.00
v20150121_00042.fit 179.B-2003(L)  81.7485 -67.8042 lmc_tk1          Ks      5.00 2015-01-22T01:31:35.1602 15  5  2 Double  -8.66   5.00
v20150121_00043.fit 179.B-2003(L)  81.7508 -67.8081 lmc_tk1          Ks      5.00 2015-01-22T01:33:29.6793 15  5  3 Double   5.00   8.66
v20150121_00044.fit 179.B-2003(L)  81.7407 -67.8089 lmc_tk1          Ks      5.00 2015-01-22T01:35:22.7818 15  5  4 Double   8.66  -5.00
v20150121_00045.fit 179.B-2003(L)  81.7384 -67.8051 lmc_tk1          Ks      5.00 2015-01-22T01:37:16.8765 15  5  5 Double  -5.00  -8.66
v20150121_00046.fit 179.B-2003(J)  84.1636 -66.5465 lmc_tk1          Ks      5.00 2015-01-22T01:43:31.6894 15  5  1 Double   0.00   0.00
v20150121_00047.fit 179.B-2003(J)  84.1663 -66.5437 lmc_tk1          Ks      5.00 2015-01-22T01:45:28.8786 15  5  2 Double  -8.66   5.00
v20150121_00048.fit 179.B-2003(J)  84.1688 -66.5475 lmc_tk1          Ks      5.00 2015-01-22T01:47:21.3133 15  5  3 Double   5.00   8.66
v20150121_00049.fit 179.B-2003(J)  84.1593 -66.5485 lmc_tk1          Ks      5.00 2015-01-22T01:49:17.8027 15  5  4 Double   8.66  -5.00
v20150121_00050.fit 179.B-2003(J)  84.1567 -66.5447 lmc_tk1          Ks      5.00 2015-01-22T01:51:11.9051 15  5  5 Double  -5.00  -8.66
v20150121_00051.fit 179.B-2003(J)  84.1629 -66.3629 lmc_tk1          Ks      5.00 2015-01-22T01:53:16.8494 15  5  1 Double   0.00   0.00
v20150121_00052.fit 179.B-2003(J)  84.1664 -66.3606 lmc_tk1          Ks      5.00 2015-01-22T01:55:14.8315 15  5  2 Double  -8.66   5.00
v20150121_00053.fit 179.B-2003(J)  84.1689 -66.3644 lmc_tk1          Ks      5.00 2015-01-22T01:57:11.8827 15  5  3 Double   5.00   8.66
v20150121_00054.fit 179.B-2003(J)  84.1594 -66.3654 lmc_tk1          Ks      5.00 2015-01-22T01:59:09.4187 15  5  4 Double   8.66  -5.00
v20150121_00055.fit 179.B-2003(J)  84.1569 -66.3616 lmc_tk1          Ks      5.00 2015-01-22T02:01:03.9538 15  5  5 Double  -5.00  -8.66
v20150121_00056.fit 179.B-2003(J)  84.3929 -66.5460 lmc_tk1          Ks      5.00 2015-01-22T02:03:06.9550 15  5  1 Double   0.00   0.00
v20150121_00057.fit 179.B-2003(J)  84.3972 -66.5436 lmc_tk1          Ks      5.00 2015-01-22T02:05:00.0032 15  5  2 Double  -8.66   5.00
v20150121_00058.fit 179.B-2003(J)  84.3998 -66.5474 lmc_tk1          Ks      5.00 2015-01-22T02:06:55.2471 15  5  3 Double   5.00   8.66
v20150121_00059.fit 179.B-2003(J)  84.3903 -66.5484 lmc_tk1          Ks      5.00 2015-01-22T02:08:51.9191 15  5  4 Double   8.66  -5.00
v20150121_00060.fit 179.B-2003(J)  84.3877 -66.5446 lmc_tk1          Ks      5.00 2015-01-22T02:10:47.5749 15  5  5 Double  -5.00  -8.66
v20150121_00061.fit 179.B-2003(J)  84.3905 -66.3628 lmc_tk1          Ks      5.00 2015-01-22T02:12:51.0040 15  5  1 Double   0.00   0.00
v20150121_00062.fit 179.B-2003(J)  84.3939 -66.3604 lmc_tk1          Ks      5.00 2015-01-22T02:14:47.4481 15  5  2 Double  -8.66   5.00
v20150121_00063.fit 179.B-2003(J)  84.3965 -66.3642 lmc_tk1          Ks      5.00 2015-01-22T02:16:39.8792 15  5  3 Double   5.00   8.66
v20150121_00064.fit 179.B-2003(J)  84.3870 -66.3652 lmc_tk1          Ks      5.00 2015-01-22T02:18:33.9694 15  5  4 Double   8.66  -5.00
v20150121_00065.fit 179.B-2003(J)  84.3845 -66.3614 lmc_tk1          Ks      5.00 2015-01-22T02:20:30.8770 15  5  5 Double  -5.00  -8.66
v20150121_00066.fit 179.B-2003(J)  84.6238 -66.5452 lmc_tk1          Ks      5.00 2015-01-22T02:22:37.3028 15  5  1 Double   0.00   0.00
v20150121_00067.fit 179.B-2003(J)  84.6281 -66.5424 lmc_tk1          Ks      5.00 2015-01-22T02:24:34.0876 15  5  2 Double  -8.66   5.00
v20150121_00068.fit 179.B-2003(J)  84.6308 -66.5462 lmc_tk1          Ks      5.00 2015-01-22T02:26:28.8348 15  5  3 Double   5.00   8.66
v20150121_00069.fit 179.B-2003(J)  84.6213 -66.5472 lmc_tk1          Ks      5.00 2015-01-22T02:28:24.8157 15  5  4 Double   8.66  -5.00
v20150121_00070.fit 179.B-2003(J)  84.6186 -66.5435 lmc_tk1          Ks      5.00 2015-01-22T02:30:20.8904 15  5  5 Double  -5.00  -8.66
v20150121_00071.fit 179.B-2003(J)  84.6180 -66.3617 lmc_tk1          Ks      5.00 2015-01-22T02:32:25.3904 15  5  1 Double   0.00   0.00
v20150121_00072.fit 179.B-2003(J)  84.6214 -66.3593 lmc_tk1          Ks      5.00 2015-01-22T02:34:19.8034 15  5  2 Double  -8.66   5.00
v20150121_00073.fit 179.B-2003(J)  84.6241 -66.3630 lmc_tk1          Ks      5.00 2015-01-22T02:36:10.4069 15  5  3 Double   5.00   8.66
v20150121_00074.fit 179.B-2003(J)  84.6147 -66.3641 lmc_tk1          Ks      5.00 2015-01-22T02:38:05.1129 15  5  4 Double   8.66  -5.00
v20150121_00075.fit 179.B-2003(J)  84.6120 -66.3603 lmc_tk1          Ks      5.00 2015-01-22T02:39:59.2023 15  5  5 Double  -5.00  -8.66
v20150121_00076.fit 179.A-2010(K)  79.0987 -27.0788 Str19            Ks      7.50 2015-01-22T02:49:18.5229  4  2  1 Double   0.00   0.00
v20150121_00077.fit 179.A-2010(K)  79.0924 -27.0843 Str19            Ks      7.50 2015-01-22T02:50:04.5979  4  2  2 Double  20.00 -20.00
v20150121_00078.fit 179.A-2010(K)  79.0990 -26.8956 Str19            Ks      7.50 2015-01-22T02:50:55.8027  4  2  1 Double   0.00   0.00
v20150121_00079.fit 179.A-2010(K)  79.0927 -26.9012 Str19            Ks      7.50 2015-01-22T02:51:43.7106  4  2  2 Double  20.00 -20.00
v20150121_00080.fit 179.A-2010(K)  79.2015 -27.0789 Str19            Ks      7.50 2015-01-22T02:52:36.3081  4  2  1 Double   0.00   0.00
v20150121_00081.fit 179.A-2010(K)  79.1954 -27.0845 Str19            Ks      7.50 2015-01-22T02:53:24.2181  4  2  2 Double  20.00 -20.00
v20150121_00082.fit 179.A-2010(K)  79.2016 -26.8957 Str19            Ks      7.50 2015-01-22T02:54:16.5466  4  2  1 Double   0.00   0.00
v20150121_00083.fit 179.A-2010(K)  79.1954 -26.9013 Str19            Ks      7.50 2015-01-22T02:55:05.0706  4  2  2 Double  20.00 -20.00
v20150121_00084.fit 179.A-2010(K)  79.3045 -27.0788 Str19            Ks      7.50 2015-01-22T02:55:58.1390  4  2  1 Double   0.00   0.00
v20150121_00085.fit 179.A-2010(K)  79.2983 -27.0843 Str19            Ks      7.50 2015-01-22T02:56:48.8947  4  2  2 Double  20.00 -20.00
v20150121_00086.fit 179.A-2010(K)  79.3042 -26.8956 Str19            Ks      7.50 2015-01-22T02:57:40.5393  4  2  1 Double   0.00   0.00
v20150121_00087.fit 179.A-2010(K)  79.2980 -26.9012 Str19            Ks      7.50 2015-01-22T02:58:28.4844  4  2  2 Double  20.00 -20.00
v20150121_00088.fit 179.A-2010(K)  79.0988 -27.0789 Str19            J      15.00 2015-01-22T02:59:37.7793  4  2  1 Double   0.00   0.00
v20150121_00089.fit 179.A-2010(K)  79.0924 -27.0843 Str19            J      15.00 2015-01-22T03:00:55.1071  4  2  2 Double  20.00 -20.00
v20150121_00090.fit 179.A-2010(K)  79.0990 -26.8956 Str19            J      15.00 2015-01-22T03:02:21.1291  4  2  1 Double   0.00   0.00
v20150121_00091.fit 179.A-2010(K)  79.0927 -26.9012 Str19            J      15.00 2015-01-22T03:03:37.9451  4  2  2 Double  20.00 -20.00
v20150121_00092.fit 179.A-2010(K)  79.2015 -27.0789 Str19            J      15.00 2015-01-22T03:05:03.3443  4  2  1 Double   0.00   0.00
v20150121_00093.fit 179.A-2010(K)  79.1954 -27.0845 Str19            J      15.00 2015-01-22T03:06:19.9362  4  2  2 Double  20.00 -20.00
v20150121_00094.fit 179.A-2010(K)  79.2016 -26.8957 Str19            J      15.00 2015-01-22T03:07:45.9614  4  2  1 Double   0.00   0.00
v20150121_00095.fit 179.A-2010(K)  79.1954 -26.9013 Str19            J      15.00 2015-01-22T03:09:02.8042  4  2  2 Double  20.00 -20.00
v20150121_00096.fit 179.A-2010(K)  79.3045 -27.0788 Str19            J      15.00 2015-01-22T03:10:25.2278  4  2  1 Double   0.00   0.00
v20150121_00097.fit 179.A-2010(K)  79.2983 -27.0843 Str19            J      15.00 2015-01-22T03:11:50.5858  4  2  2 Double  20.00 -20.00
v20150121_00098.fit 179.A-2010(K)  79.3042 -26.8956 Str19            J      15.00 2015-01-22T03:13:16.0281  4  2  1 Double   0.00   0.00
v20150121_00099.fit 179.A-2010(K)  79.2980 -26.9012 Str19            J      15.00 2015-01-22T03:14:34.5179  4  2  2 Double  20.00 -20.00
v20150121_00100.fit 179.A-2010(K)  82.7826 -32.9119 Str23            Ks      7.50 2015-01-22T03:21:12.2522  4  2  1 Double   0.00   0.00
v20150121_00101.fit 179.A-2010(K)  82.7759 -32.9174 Str23            Ks      7.50 2015-01-22T03:22:00.7762  4  2  2 Double  20.00 -20.00
v20150121_00102.fit 179.A-2010(K)  82.7829 -32.7287 Str23            Ks      7.50 2015-01-22T03:22:51.2229  4  2  1 Double   0.00   0.00
v20150121_00103.fit 179.A-2010(K)  82.7763 -32.7342 Str23            Ks      7.50 2015-01-22T03:23:39.7471  4  2  2 Double  20.00 -20.00
v20150121_00104.fit 179.A-2010(K)  82.8916 -32.9120 Str23            Ks      7.50 2015-01-22T03:24:32.4246  4  2  1 Double   0.00   0.00
v20150121_00105.fit 179.A-2010(K)  82.8851 -32.9175 Str23            Ks      7.50 2015-01-22T03:25:20.3185  4  2  2 Double  20.00 -20.00
v20150121_00106.fit 179.A-2010(K)  82.8917 -32.7288 Str23            Ks      7.50 2015-01-22T03:26:12.3402  4  2  1 Double   0.00   0.00
v20150121_00107.fit 179.A-2010(K)  82.8851 -32.7344 Str23            Ks      7.50 2015-01-22T03:27:00.2431  4  2  2 Double  20.00 -20.00
v20150121_00108.fit 179.A-2010(K)  83.0008 -32.9119 Str23            Ks      7.50 2015-01-22T03:27:52.3977  4  2  1 Double   0.00   0.00
v20150121_00109.fit 179.A-2010(K)  82.9943 -32.9174 Str23            Ks      7.50 2015-01-22T03:28:40.3086  4  2  2 Double  20.00 -20.00
v20150121_00110.fit 179.A-2010(K)  83.0005 -32.7287 Str23            Ks      7.50 2015-01-22T03:29:31.7644  4  2  1 Double   0.00   0.00
v20150121_00111.fit 179.A-2010(K)  82.9939 -32.7342 Str23            Ks      7.50 2015-01-22T03:30:17.9664  4  2  2 Double  20.00 -20.00
v20150121_00112.fit 179.A-2010(K)  82.7827 -32.9120 Str23            J      15.00 2015-01-22T03:31:34.3576  4  2  1 Double   0.00   0.00
v20150121_00113.fit 179.A-2010(K)  82.7759 -32.9174 Str23            J      15.00 2015-01-22T03:32:50.8087  4  2  2 Double  20.00 -20.00
v20150121_00114.fit 179.A-2010(K)  82.7829 -32.7287 Str23            J      15.00 2015-01-22T03:34:17.8744  4  2  1 Double   0.00   0.00
v20150121_00115.fit 179.A-2010(K)  82.7763 -32.7342 Str23            J      15.00 2015-01-22T03:35:37.9821  4  2  2 Double  20.00 -20.00
v20150121_00116.fit 179.A-2010(K)  82.8916 -32.9120 Str23            J      15.00 2015-01-22T03:37:01.1664  4  2  1 Double   0.00   0.00
v20150121_00117.fit 179.A-2010(K)  82.8851 -32.9175 Str23            J      15.00 2015-01-22T03:38:20.2644  4  2  2 Double  20.00 -20.00
v20150121_00118.fit 179.A-2010(K)  82.8917 -32.7288 Str23            J      15.00 2015-01-22T03:39:40.7698  4  2  1 Double   0.00   0.00
v20150121_00119.fit 179.A-2010(K)  82.8851 -32.7344 Str23            J      15.00 2015-01-22T03:40:59.3386  4  2  2 Double  20.00 -20.00
v20150121_00120.fit 179.A-2010(K)  83.0008 -32.9119 Str23            J      15.00 2015-01-22T03:42:25.3619  4  2  1 Double   0.00   0.00
v20150121_00121.fit 179.A-2010(K)  82.9943 -32.9174 Str23            J      15.00 2015-01-22T03:43:42.9108  4  2  2 Double  20.00 -20.00
v20150121_00122.fit 179.A-2010(K)  83.0005 -32.7287 Str23            J      15.00 2015-01-22T03:45:08.2708  4  2  1 Double   0.00   0.00
v20150121_00123.fit 179.A-2010(K)  82.9939 -32.7342 Str23            J      15.00 2015-01-22T03:46:25.4187  4  2  2 Double  20.00 -20.00
v20150121_00124.fit 179.A-2010(K)  80.2143 -27.0788 Str19            Ks      7.50 2015-01-22T03:52:57.0651  4  2  1 Double   0.00   0.00
v20150121_00125.fit 179.A-2010(K)  80.2080 -27.0843 Str19            Ks      7.50 2015-01-22T03:53:46.6018  4  2  2 Double  20.00 -20.00
v20150121_00126.fit 179.A-2010(K)  80.2146 -26.8956 Str19            Ks      7.50 2015-01-22T03:54:37.0427  4  2  1 Double   0.00   0.00
v20150121_00127.fit 179.A-2010(K)  80.2083 -26.9012 Str19            Ks      7.50 2015-01-22T03:55:26.8023  4  2  2 Double  20.00 -20.00
v20150121_00128.fit 179.A-2010(K)  80.3171 -27.0789 Str19            Ks      7.50 2015-01-22T03:56:18.1570  4  2  1 Double   0.00   0.00
v20150121_00129.fit 179.A-2010(K)  80.3110 -27.0845 Str19            Ks      7.50 2015-01-22T03:57:04.0462  4  2  2 Double  20.00 -20.00
v20150121_00130.fit 179.A-2010(K)  80.3172 -26.8957 Str19            Ks      7.50 2015-01-22T03:57:56.0160  4  2  1 Double   0.00   0.00
v20150121_00131.fit 179.A-2010(K)  80.3110 -26.9013 Str19            Ks      7.50 2015-01-22T03:58:44.5898  4  2  2 Double  20.00 -20.00
v20150121_00132.fit 179.A-2010(K)  80.4201 -27.0788 Str19            Ks      7.50 2015-01-22T03:59:36.8185  4  2  1 Double   0.00   0.00
v20150121_00133.fit 179.A-2010(K)  80.4139 -27.0843 Str19            Ks      7.50 2015-01-22T04:00:23.1646  4  2  2 Double  20.00 -20.00
v20150121_00134.fit 179.A-2010(K)  80.4198 -26.8956 Str19            Ks      7.50 2015-01-22T04:01:15.6271  4  2  1 Double   0.00   0.00
v20150121_00135.fit 179.A-2010(K)  80.4136 -26.9012 Str19            Ks      7.50 2015-01-22T04:02:01.3523  4  2  2 Double  20.00 -20.00
v20150121_00136.fit 179.A-2010(K)  80.2144 -27.0789 Str19            J      15.00 2015-01-22T04:03:14.5517  4  2  1 Double   0.00   0.00
v20150121_00137.fit 179.A-2010(K)  80.2080 -27.0843 Str19            J      15.00 2015-01-22T04:04:34.7454  4  2  2 Double  20.00 -20.00
v20150121_00138.fit 179.A-2010(K)  80.2146 -26.8956 Str19            J      15.00 2015-01-22T04:05:54.5381  4  2  1 Double   0.00   0.00
v20150121_00139.fit 179.A-2010(K)  80.2083 -26.9012 Str19            J      15.00 2015-01-22T04:07:09.1785  4  2  2 Double  20.00 -20.00
v20150121_00140.fit 179.A-2010(K)  80.3171 -27.0789 Str19            J      15.00 2015-01-22T04:08:30.0689  4  2  1 Double   0.00   0.00
v20150121_00141.fit 179.A-2010(K)  80.3110 -27.0845 Str19            J      15.00 2015-01-22T04:09:46.0220  4  2  2 Double  20.00 -20.00
v20150121_00142.fit 179.A-2010(K)  80.3172 -26.8957 Str19            J      15.00 2015-01-22T04:11:12.0450  4  2  1 Double   0.00   0.00
v20150121_00143.fit 179.A-2010(K)  80.3110 -26.9013 Str19            J      15.00 2015-01-22T04:12:27.0512  4  2  2 Double  20.00 -20.00
v20150121_00144.fit 179.A-2010(K)  80.4201 -27.0788 Str19            J      15.00 2015-01-22T04:13:52.4485  4  2  1 Double   0.00   0.00
v20150121_00145.fit 179.A-2010(K)  80.4139 -27.0843 Str19            J      15.00 2015-01-22T04:15:07.7176  4  2  2 Double  20.00 -20.00
v20150121_00146.fit 179.A-2010(K)  80.4198 -26.8956 Str19            J      15.00 2015-01-22T04:16:31.2258  4  2  1 Double   0.00   0.00
v20150121_00147.fit 179.A-2010(K)  80.4136 -26.9012 Str19            J      15.00 2015-01-22T04:17:45.9900  4  2  2 Double  20.00 -20.00
v20150121_00148.fit 179.A-2010(K)  81.3298 -27.0788 Str19            Ks      7.50 2015-01-22T04:23:04.1352  4  2  1 Double   0.00   0.00
v20150121_00149.fit 179.A-2010(K)  81.3235 -27.0843 Str19            Ks      7.50 2015-01-22T04:23:50.0124  4  2  2 Double  20.00 -20.00
v20150121_00150.fit 179.A-2010(K)  81.3301 -26.8956 Str19            Ks      7.50 2015-01-22T04:24:40.2400  4  2  1 Double   0.00   0.00
v20150121_00151.fit 179.A-2010(K)  81.3238 -26.9012 Str19            Ks      7.50 2015-01-22T04:25:28.1551  4  2  2 Double  20.00 -20.00
v20150121_00152.fit 179.A-2010(K)  81.4326 -27.0789 Str19            Ks      7.50 2015-01-22T04:26:18.9139  4  2  1 Double   0.00   0.00
v20150121_00153.fit 179.A-2010(K)  81.4265 -27.0845 Str19            Ks      7.50 2015-01-22T04:27:06.8148  4  2  2 Double  20.00 -20.00
v20150121_00154.fit 179.A-2010(K)  81.4327 -26.8957 Str19            Ks      7.50 2015-01-22T04:27:57.1065  4  2  1 Double   0.00   0.00
v20150121_00155.fit 179.A-2010(K)  81.4265 -26.9013 Str19            Ks      7.50 2015-01-22T04:28:42.9047  4  2  2 Double  20.00 -20.00
v20150121_00156.fit 179.A-2010(K)  81.5356 -27.0788 Str19            Ks      7.50 2015-01-22T04:29:33.2417  4  2  1 Double   0.00   0.00
v20150121_00157.fit 179.A-2010(K)  81.5294 -27.0843 Str19            Ks      7.50 2015-01-22T04:30:21.1476  4  2  2 Double  20.00 -20.00
v20150121_00158.fit 179.A-2010(K)  81.5353 -26.8956 Str19            Ks      7.50 2015-01-22T04:31:10.7104  4  2  1 Double   0.00   0.00
v20150121_00159.fit 179.A-2010(K)  81.5291 -26.9012 Str19            Ks      7.50 2015-01-22T04:31:56.0398  4  2  2 Double  20.00 -20.00
v20150121_00160.fit 179.A-2010(K)  81.3299 -27.0789 Str19            J      15.00 2015-01-22T04:33:07.4705  4  2  1 Double   0.00   0.00
v20150121_00161.fit 179.A-2010(K)  81.3235 -27.0843 Str19            J      15.00 2015-01-22T04:34:22.3366  4  2  2 Double  20.00 -20.00
v20150121_00162.fit 179.A-2010(K)  81.3301 -26.8956 Str19            J      15.00 2015-01-22T04:35:49.3596  4  2  1 Double   0.00   0.00
v20150121_00163.fit 179.A-2010(K)  81.3238 -26.9012 Str19            J      15.00 2015-01-22T04:37:04.4978  4  2  2 Double  20.00 -20.00
v20150121_00164.fit 179.A-2010(K)  81.4326 -27.0789 Str19            J      15.00 2015-01-22T04:38:29.8951  4  2  1 Double   0.00   0.00
v20150121_00165.fit 179.A-2010(K)  81.4265 -27.0845 Str19            J      15.00 2015-01-22T04:39:44.0703  4  2  2 Double  20.00 -20.00
v20150121_00166.fit 179.A-2010(K)  81.4327 -26.8957 Str19            J      15.00 2015-01-22T04:41:07.7447  4  2  1 Double   0.00   0.00
v20150121_00167.fit 179.A-2010(K)  81.4265 -26.9013 Str19            J      15.00 2015-01-22T04:42:22.8609  4  2  2 Double  20.00 -20.00
v20150121_00168.fit 179.A-2010(K)  81.5356 -27.0788 Str19            J      15.00 2015-01-22T04:43:48.2261  4  2  1 Double   0.00   0.00
v20150121_00169.fit 179.A-2010(K)  81.5294 -27.0843 Str19            J      15.00 2015-01-22T04:45:04.9611  4  2  2 Double  20.00 -20.00
v20150121_00170.fit 179.A-2010(K)  81.5353 -26.8956 Str19            J      15.00 2015-01-22T04:46:25.4369  4  2  1 Double   0.00   0.00
v20150121_00171.fit 179.A-2010(K)  81.5291 -26.9012 Str19            J      15.00 2015-01-22T04:47:43.5538  4  2  2 Double  20.00 -20.00
v20150121_00172.fit 179.A-2010(K)  84.1536 -35.8288 Str25            Ks      7.50 2015-01-22T04:49:40.9525  4  2  1 Double   0.00   0.00
v20150121_00173.fit 179.A-2010(K)  84.1466 -35.8343 Str25            Ks      7.50 2015-01-22T04:50:28.8996  4  2  2 Double  20.00 -20.00
v20150121_00174.fit 179.A-2010(K)  84.1540 -35.6456 Str25            Ks      7.50 2015-01-22T04:51:21.2481  4  2  1 Double   0.00   0.00
v20150121_00175.fit 179.A-2010(K)  84.1472 -35.6511 Str25            Ks      7.50 2015-01-22T04:52:09.1631  4  2  2 Double  20.00 -20.00
v20150121_00176.fit 179.A-2010(K)  84.2665 -35.8289 Str25            Ks      7.50 2015-01-22T04:53:00.0980  4  2  1 Double   0.00   0.00
v20150121_00177.fit 179.A-2010(K)  84.2597 -35.8344 Str25            Ks      7.50 2015-01-22T04:53:46.4692  4  2  2 Double  20.00 -20.00
v20150121_00178.fit 179.A-2010(K)  84.2666 -35.6457 Str25            Ks      7.50 2015-01-22T04:54:37.4846  4  2  1 Double   0.00   0.00
