v20170714_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-07-14T23:04:17.9666  2  5  1 Double   0.00   0.00
v20170714_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-07-14T23:04:37.7127  2  5  2 Double  -8.66   5.00
v20170714_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-07-14T23:04:57.0385  2  5  3 Double   5.00   8.66
v20170714_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-07-14T23:05:16.3706  2  5  4 Double   8.66  -5.00
v20170714_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-07-14T23:05:35.7525  2  5  5 Double  -5.00  -8.66
v20170714_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-07-14T23:06:22.2319  2  5  1 Double   0.00   0.00
v20170714_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-07-14T23:06:41.4847  2  5  2 Double  -8.66   5.00
v20170714_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-07-14T23:07:01.5387  2  5  3 Double   5.00   8.66
v20170714_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-07-14T23:07:20.8307  2  5  4 Double   8.66  -5.00
v20170714_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-07-14T23:07:40.1317  2  5  5 Double  -5.00  -8.66
v20170714_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-07-14T23:08:26.2899  2  5  1 Double   0.00   0.00
v20170714_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-07-14T23:08:45.8340  2  5  2 Double  -8.66   5.00
v20170714_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-07-14T23:09:05.3669  2  5  3 Double   5.00   8.66
v20170714_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-07-14T23:09:24.6788  2  5  4 Double   8.66  -5.00
v20170714_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-07-14T23:09:43.9599  2  5  5 Double  -5.00  -8.66
v20170714_00016.fit 198.B-2004(C) 193.1739 -60.2627 e0817            Ks      4.00 2017-07-14T23:18:14.6620  1  2  1 Double   0.00   0.00
v20170714_00017.fit 198.B-2004(C) 193.1845 -60.2569 e0817            Ks      4.00 2017-07-14T23:18:29.7275  1  2  2 Double  20.00  20.00
v20170714_00018.fit 198.B-2004(C) 193.1730 -60.1708 e0817            Ks      4.00 2017-07-14T23:18:43.7583  1  2  1 Double   0.00   0.00
v20170714_00019.fit 198.B-2004(C) 193.1841 -60.1653 e0817            Ks      4.00 2017-07-14T23:18:56.7769  1  2  2 Double  20.00  20.00
v20170714_00020.fit 198.B-2004(C) 193.1726 -60.0793 e0817            Ks      4.00 2017-07-14T23:19:10.9782  1  2  1 Double   0.00   0.00
v20170714_00021.fit 198.B-2004(C) 193.1837 -60.0737 e0817            Ks      4.00 2017-07-14T23:19:23.9959  1  2  2 Double  20.00  20.00
v20170714_00022.fit 198.B-2004(C) 193.5398 -60.0783 e0817            Ks      4.00 2017-07-14T23:19:42.4361  1  2  1 Double   0.00   0.00
v20170714_00023.fit 198.B-2004(C) 193.5497 -60.0722 e0817            Ks      4.00 2017-07-14T23:19:54.8037  1  2  2 Double  20.00  20.00
v20170714_00024.fit 198.B-2004(C) 193.5412 -60.1694 e0817            Ks      4.00 2017-07-14T23:20:07.8223  1  2  1 Double   0.00   0.00
v20170714_00025.fit 198.B-2004(C) 193.5522 -60.1638 e0817            Ks      4.00 2017-07-14T23:20:21.8859  1  2  2 Double  20.00  20.00
v20170714_00026.fit 198.B-2004(C) 193.5437 -60.2610 e0817            Ks      4.00 2017-07-14T23:20:35.9154  1  2  1 Double   0.00   0.00
v20170714_00027.fit 198.B-2004(C) 193.5547 -60.2553 e0817            Ks      4.00 2017-07-14T23:20:48.9331  1  2  2 Double  20.00  20.00
v20170714_00028.fit 198.B-2004(C) 196.1132 -60.2222 e0818            Ks      4.00 2017-07-14T23:26:36.8231  1  2  1 Double   0.00   0.00
v20170714_00029.fit 198.B-2004(C) 196.1233 -60.2162 e0818            Ks      4.00 2017-07-14T23:26:55.8984  1  2  2 Double  20.00  20.00
v20170714_00030.fit 198.B-2004(C) 196.1038 -60.1305 e0818            Ks      4.00 2017-07-14T23:27:12.7184  1  2  1 Double   0.00   0.00
v20170714_00031.fit 198.B-2004(C) 196.1144 -60.1247 e0818            Ks      4.00 2017-07-14T23:27:25.7471  1  2  2 Double  20.00  20.00
v20170714_00032.fit 198.B-2004(C) 196.0951 -60.0390 e0818            Ks      4.00 2017-07-14T23:27:41.2304  1  2  1 Double   0.00   0.00
v20170714_00033.fit 198.B-2004(C) 196.1057 -60.0332 e0818            Ks      4.00 2017-07-14T23:27:53.6672  1  2  2 Double  20.00  20.00
v20170714_00034.fit 198.B-2004(C) 196.4613 -60.0298 e0818            Ks      4.00 2017-07-14T23:28:12.0752  1  2  1 Double   0.00   0.00
v20170714_00035.fit 198.B-2004(C) 196.4707 -60.0235 e0818            Ks      4.00 2017-07-14T23:28:25.0919  1  2  2 Double  20.00  20.00
v20170714_00036.fit 198.B-2004(C) 196.4711 -60.1207 e0818            Ks      4.00 2017-07-14T23:28:38.1216  1  2  1 Double   0.00   0.00
v20170714_00037.fit 198.B-2004(C) 196.4815 -60.1149 e0818            Ks      4.00 2017-07-14T23:28:50.5295  1  2  2 Double  20.00  20.00
v20170714_00038.fit 198.B-2004(C) 196.4819 -60.2122 e0818            Ks      4.00 2017-07-14T23:29:03.5869  1  2  1 Double   0.00   0.00
v20170714_00039.fit 198.B-2004(C) 196.4924 -60.2063 e0818            Ks      4.00 2017-07-14T23:29:17.6455  1  2  2 Double  20.00  20.00
v20170714_00040.fit 198.B-2004(C) 199.0392 -60.1153 e0819            Ks      4.00 2017-07-14T23:30:02.1340  1  2  1 Double   0.00   0.00
v20170714_00041.fit 198.B-2004(C) 199.0487 -60.1090 e0819            Ks      4.00 2017-07-14T23:30:16.3094  1  2  2 Double  20.00  20.00
v20170714_00042.fit 198.B-2004(C) 199.0215 -60.0239 e0819            Ks      4.00 2017-07-14T23:30:33.2466  1  2  1 Double   0.00   0.00
v20170714_00043.fit 198.B-2004(C) 199.0316 -60.0178 e0819            Ks      4.00 2017-07-14T23:30:47.3052  1  2  2 Double  20.00  20.00
v20170714_00044.fit 198.B-2004(C) 199.0045 -59.9327 e0819            Ks      4.00 2017-07-14T23:31:03.7955  1  2  1 Double   0.00   0.00
v20170714_00045.fit 198.B-2004(C) 199.0146 -59.9266 e0819            Ks      4.00 2017-07-14T23:31:18.5720  1  2  2 Double  20.00  20.00
v20170714_00046.fit 198.B-2004(C) 199.3684 -59.9152 e0819            Ks      4.00 2017-07-14T23:31:37.0090  1  2  1 Double   0.00   0.00
v20170714_00047.fit 198.B-2004(C) 199.3772 -59.9086 e0819            Ks      4.00 2017-07-14T23:31:50.0279  1  2  2 Double  20.00  20.00
v20170714_00048.fit 198.B-2004(C) 199.3863 -60.0058 e0819            Ks      4.00 2017-07-14T23:32:06.0412  1  2  1 Double   0.00   0.00
v20170714_00049.fit 198.B-2004(C) 199.3962 -59.9997 e0819            Ks      4.00 2017-07-14T23:32:20.3188  1  2  2 Double  20.00  20.00
v20170714_00050.fit 198.B-2004(C) 199.4054 -60.0969 e0819            Ks      4.00 2017-07-14T23:32:36.8928  1  2  1 Double   0.00   0.00
v20170714_00051.fit 198.B-2004(C) 199.4153 -60.0908 e0819            Ks      4.00 2017-07-14T23:32:50.9106  1  2  2 Double  20.00  20.00
v20170714_00052.fit 198.B-2004(C) 201.9401 -59.9427 e0820            Ks      4.00 2017-07-14T23:33:38.6887  1  2  1 Double   0.00   0.00
v20170714_00053.fit 198.B-2004(C) 201.9490 -59.9362 e0820            Ks      4.00 2017-07-14T23:33:52.9401  1  2  2 Double  20.00  20.00
v20170714_00054.fit 198.B-2004(C) 201.9143 -59.8518 e0820            Ks      4.00 2017-07-14T23:34:09.6443  1  2  1 Double   0.00   0.00
v20170714_00055.fit 198.B-2004(C) 201.9238 -59.8455 e0820            Ks      4.00 2017-07-14T23:34:22.0500  1  2  2 Double  20.00  20.00
v20170714_00056.fit 198.B-2004(C) 201.8893 -59.7610 e0820            Ks      4.00 2017-07-14T23:34:40.4463  1  2  1 Double   0.00   0.00
v20170714_00057.fit 198.B-2004(C) 201.8988 -59.7547 e0820            Ks      4.00 2017-07-14T23:34:53.5037  1  2  2 Double  20.00  20.00
v20170714_00058.fit 198.B-2004(C) 202.2494 -59.7354 e0820            Ks      4.00 2017-07-14T23:35:12.5247  1  2  1 Double   0.00   0.00
v20170714_00059.fit 198.B-2004(C) 202.2576 -59.7287 e0820            Ks      4.00 2017-07-14T23:35:24.9717  1  2  2 Double  20.00  20.00
v20170714_00060.fit 198.B-2004(C) 202.2752 -59.8256 e0820            Ks      4.00 2017-07-14T23:35:40.6880  1  2  1 Double   0.00   0.00
v20170714_00061.fit 198.B-2004(C) 202.2845 -59.8192 e0820            Ks      4.00 2017-07-14T23:35:53.7067  1  2  2 Double  20.00  20.00
v20170714_00062.fit 198.B-2004(C) 202.3023 -59.9161 e0820            Ks      4.00 2017-07-14T23:36:10.1499  1  2  1 Double   0.00   0.00
v20170714_00063.fit 198.B-2004(C) 202.3116 -59.9097 e0820            Ks      4.00 2017-07-14T23:36:24.8405  1  2  2 Double  20.00  20.00
v20170714_00064.fit 198.B-2004(C) 204.8048 -59.7054 e0821            Ks      4.00 2017-07-14T23:37:13.3073  1  2  1 Double   0.00   0.00
v20170714_00065.fit 198.B-2004(C) 204.8132 -59.6988 e0821            Ks      4.00 2017-07-14T23:37:28.4128  1  2  2 Double  20.00  20.00
v20170714_00066.fit 198.B-2004(C) 204.7713 -59.6152 e0821            Ks      4.00 2017-07-14T23:37:47.4337  1  2  1 Double   0.00   0.00
v20170714_00067.fit 198.B-2004(C) 204.7801 -59.6087 e0821            Ks      4.00 2017-07-14T23:38:02.0302  1  2  2 Double  20.00  20.00
v20170714_00068.fit 198.B-2004(C) 204.7386 -59.5251 e0821            Ks      4.00 2017-07-14T23:39:10.8611  1  2  1 Double   0.00   0.00
v20170714_00069.fit 198.B-2004(C) 204.7474 -59.5185 e0821            Ks      4.00 2017-07-14T23:39:30.9252  1  2  2 Double  20.00  20.00
v20170714_00070.fit 198.B-2004(C) 205.0935 -59.4915 e0821            Ks      4.00 2017-07-14T23:39:49.3643  1  2  1 Double   0.00   0.00
v20170714_00071.fit 198.B-2004(C) 205.1011 -59.4846 e0821            Ks      4.00 2017-07-14T23:40:05.5786  1  2  2 Double  20.00  20.00
v20170714_00072.fit 198.B-2004(C) 205.1269 -59.5810 e0821            Ks      4.00 2017-07-14T23:40:20.3589  1  2  1 Double   0.00   0.00
v20170714_00073.fit 198.B-2004(C) 205.1356 -59.5744 e0821            Ks      4.00 2017-07-14T23:40:33.3776  1  2  2 Double  20.00  20.00
v20170714_00074.fit 198.B-2004(C) 205.1617 -59.6708 e0821            Ks      4.00 2017-07-14T23:40:48.1211  1  2  1 Double   0.00   0.00
v20170714_00075.fit 198.B-2004(C) 205.1705 -59.6643 e0821            Ks      4.00 2017-07-14T23:41:03.1157  1  2  2 Double  20.00  20.00
v20170714_00076.fit 198.B-2004(C) 193.3383 -59.1700 e0900            Ks      4.00 2017-07-14T23:42:06.8139  1  2  1 Double   0.00   0.00
v20170714_00077.fit 198.B-2004(C) 193.3486 -59.1642 e0900            Ks      4.00 2017-07-14T23:42:21.8567  1  2  2 Double  20.00  20.00
v20170714_00078.fit 198.B-2004(C) 193.3370 -59.0782 e0900            Ks      4.00 2017-07-14T23:42:37.8007  1  2  1 Double   0.00   0.00
v20170714_00079.fit 198.B-2004(C) 193.3477 -59.0726 e0900            Ks      4.00 2017-07-14T23:42:51.8592  1  2  2 Double  20.00  20.00
v20170714_00080.fit 198.B-2004(C) 193.3361 -58.9866 e0900            Ks      4.00 2017-07-14T23:43:06.5848  1  2  1 Double   0.00   0.00
v20170714_00081.fit 198.B-2004(C) 193.3468 -58.9810 e0900            Ks      4.00 2017-07-14T23:43:19.6024  1  2  2 Double  20.00  20.00
v20170714_00082.fit 198.B-2004(C) 193.6916 -58.9852 e0900            Ks      4.00 2017-07-14T23:43:38.0426  1  2  1 Double   0.00   0.00
v20170714_00083.fit 198.B-2004(C) 193.7012 -58.9791 e0900            Ks      4.00 2017-07-14T23:43:51.0721  1  2  2 Double  20.00  20.00
v20170714_00084.fit 198.B-2004(C) 193.6934 -59.0763 e0900            Ks      4.00 2017-07-14T23:44:07.8444  1  2  1 Double   0.00   0.00
v20170714_00085.fit 198.B-2004(C) 193.7041 -59.0707 e0900            Ks      4.00 2017-07-14T23:44:22.5180  1  2  2 Double  20.00  20.00
v20170714_00086.fit 198.B-2004(C) 193.6962 -59.1679 e0900            Ks      4.00 2017-07-14T23:44:39.2284  1  2  1 Double   0.00   0.00
v20170714_00087.fit 198.B-2004(C) 193.7069 -59.1622 e0900            Ks      4.00 2017-07-14T23:44:53.8656  1  2  2 Double  20.00  20.00
v20170714_00088.fit 198.B-2004(C) 196.1835 -59.1268 e0901            Ks      4.00 2017-07-14T23:45:44.4294  1  2  1 Double   0.00   0.00
v20170714_00089.fit 198.B-2004(C) 196.1933 -59.1208 e0901            Ks      4.00 2017-07-14T23:46:01.2138  1  2  2 Double  20.00  20.00
v20170714_00090.fit 198.B-2004(C) 196.1742 -59.0351 e0901            Ks      4.00 2017-07-14T23:46:18.0629  1  2  1 Double   0.00   0.00
v20170714_00091.fit 198.B-2004(C) 196.1845 -59.0293 e0901            Ks      4.00 2017-07-14T23:46:31.0806  1  2  2 Double  20.00  20.00
v20170714_00092.fit 198.B-2004(C) 196.1655 -58.9436 e0901            Ks      4.00 2017-07-14T23:46:49.5188  1  2  1 Double   0.00   0.00
v20170714_00093.fit 198.B-2004(C) 196.1758 -58.9378 e0901            Ks      4.00 2017-07-14T23:47:04.3721  1  2  2 Double  20.00  20.00
v20170714_00094.fit 198.B-2004(C) 196.5201 -58.9342 e0901            Ks      4.00 2017-07-14T23:47:22.8064  1  2  1 Double   0.00   0.00
v20170714_00095.fit 198.B-2004(C) 196.5292 -58.9279 e0901            Ks      4.00 2017-07-14T23:47:37.3307  1  2  2 Double  20.00  20.00
v20170714_00096.fit 198.B-2004(C) 196.5297 -59.0252 e0901            Ks      4.00 2017-07-14T23:47:51.3954  1  2  1 Double   0.00   0.00
v20170714_00097.fit 198.B-2004(C) 196.5398 -59.0193 e0901            Ks      4.00 2017-07-14T23:48:03.8300  1  2  2 Double  20.00  20.00
v20170714_00098.fit 198.B-2004(C) 196.5403 -59.1166 e0901            Ks      4.00 2017-07-14T23:48:16.8506  1  2  1 Double   0.00   0.00
v20170714_00099.fit 198.B-2004(C) 196.5505 -59.1107 e0901            Ks      4.00 2017-07-14T23:48:29.9083  1  2  2 Double  20.00  20.00
v20170714_00100.fit 198.B-2004(C) 199.0159 -59.0192 e0902            Ks      4.00 2017-07-14T23:49:18.6234  1  2  1 Double   0.00   0.00
v20170714_00101.fit 198.B-2004(C) 199.0252 -59.0130 e0902            Ks      4.00 2017-07-14T23:49:37.0585  1  2  2 Double  20.00  20.00
v20170714_00102.fit 198.B-2004(C) 198.9988 -58.9279 e0902            Ks      4.00 2017-07-14T23:49:55.5046  1  2  1 Double   0.00   0.00
v20170714_00103.fit 198.B-2004(C) 199.0086 -58.9218 e0902            Ks      4.00 2017-07-14T23:50:09.5700  1  2  2 Double  20.00  20.00
v20170714_00104.fit 198.B-2004(C) 198.9824 -58.8366 e0902            Ks      4.00 2017-07-14T23:50:25.5514  1  2  1 Double   0.00   0.00
v20170714_00105.fit 198.B-2004(C) 198.9922 -58.8306 e0902            Ks      4.00 2017-07-14T23:50:40.0438  1  2  2 Double  20.00  20.00
v20170714_00106.fit 198.B-2004(C) 199.3347 -58.8192 e0902            Ks      4.00 2017-07-14T23:50:58.4791  1  2  1 Double   0.00   0.00
v20170714_00107.fit 198.B-2004(C) 199.3433 -58.8127 e0902            Ks      4.00 2017-07-14T23:51:12.5384  1  2  2 Double  20.00  20.00
v20170714_00108.fit 198.B-2004(C) 199.3520 -58.9099 e0902            Ks      4.00 2017-07-14T23:51:30.9587  1  2  1 Double   0.00   0.00
v20170714_00109.fit 198.B-2004(C) 199.3616 -58.9038 e0902            Ks      4.00 2017-07-14T23:51:45.0183  1  2  2 Double  20.00  20.00
v20170714_00110.fit 198.B-2004(C) 199.3704 -59.0009 e0902            Ks      4.00 2017-07-14T23:51:59.6606  1  2  1 Double   0.00   0.00
v20170714_00111.fit 198.B-2004(C) 199.3800 -58.9948 e0902            Ks      4.00 2017-07-14T23:52:13.7181  1  2  2 Double  20.00  20.00
v20170714_00112.fit 198.B-2004(C) 201.8250 -58.8479 e0903            Ks      4.00 2017-07-14T23:53:02.5932  1  2  1 Double   0.00   0.00
v20170714_00113.fit 198.B-2004(C) 201.8337 -58.8415 e0903            Ks      4.00 2017-07-14T23:53:17.3115  1  2  2 Double  20.00  20.00
v20170714_00114.fit 198.B-2004(C) 201.8003 -58.7570 e0903            Ks      4.00 2017-07-14T23:53:34.0659  1  2  1 Double   0.00   0.00
v20170714_00115.fit 198.B-2004(C) 201.8095 -58.7507 e0903            Ks      4.00 2017-07-14T23:53:50.7401  1  2  2 Double  20.00  20.00
v20170714_00116.fit 198.B-2004(C) 201.7763 -58.6663 e0903            Ks      4.00 2017-07-14T23:54:06.3755  1  2  1 Double   0.00   0.00
v20170714_00117.fit 198.B-2004(C) 201.7855 -58.6600 e0903            Ks      4.00 2017-07-14T23:54:21.0509  1  2  2 Double  20.00  20.00
v20170714_00118.fit 198.B-2004(C) 202.1251 -58.6409 e0903            Ks      4.00 2017-07-14T23:54:39.4592  1  2  1 Double   0.00   0.00
v20170714_00119.fit 198.B-2004(C) 202.1331 -58.6342 e0903            Ks      4.00 2017-07-14T23:54:52.4799  1  2  2 Double  20.00  20.00
v20170714_00120.fit 198.B-2004(C) 202.1498 -58.7311 e0903            Ks      4.00 2017-07-14T23:55:09.3949  1  2  1 Double   0.00   0.00
v20170714_00121.fit 198.B-2004(C) 202.1588 -58.7248 e0903            Ks      4.00 2017-07-14T23:55:25.3003  1  2  2 Double  20.00  20.00
v20170714_00122.fit 198.B-2004(C) 202.1757 -58.8217 e0903            Ks      4.00 2017-07-14T23:55:40.5707  1  2  1 Double   0.00   0.00
v20170714_00123.fit 198.B-2004(C) 202.1848 -58.8154 e0903            Ks      4.00 2017-07-14T23:55:53.0114  1  2  2 Double  20.00  20.00
v20170714_00124.fit 198.B-2004(C) 204.6007 -58.6139 e0904            Ks      4.00 2017-07-14T23:56:40.5785  1  2  1 Double   0.00   0.00
v20170714_00125.fit 198.B-2004(C) 204.6089 -58.6073 e0904            Ks      4.00 2017-07-14T23:56:55.5320  1  2  2 Double  20.00  20.00
v20170714_00126.fit 198.B-2004(C) 204.5688 -58.5236 e0904            Ks      4.00 2017-07-14T23:57:15.5559  1  2  1 Double   0.00   0.00
v20170714_00127.fit 198.B-2004(C) 204.5773 -58.5171 e0904            Ks      4.00 2017-07-14T23:57:31.2593  1  2  2 Double  20.00  20.00
v20170714_00128.fit 198.B-2004(C) 204.5375 -58.4335 e0904            Ks      4.00 2017-07-14T23:57:46.5087  1  2  1 Double   0.00   0.00
v20170714_00129.fit 198.B-2004(C) 204.5462 -58.4269 e0904            Ks      4.00 2017-07-14T23:58:00.5452  1  2  2 Double  20.00  20.00
v20170714_00130.fit 198.B-2004(C) 204.8816 -58.4004 e0904            Ks      4.00 2017-07-14T23:58:18.9855  1  2  1 Double   0.00   0.00
v20170714_00131.fit 198.B-2004(C) 204.8890 -58.3935 e0904            Ks      4.00 2017-07-14T23:58:31.4192  1  2  2 Double  20.00  20.00
v20170714_00132.fit 198.B-2004(C) 204.9135 -58.4900 e0904            Ks      4.00 2017-07-14T23:58:50.4410  1  2  1 Double   0.00   0.00
v20170714_00133.fit 198.B-2004(C) 204.9219 -58.4834 e0904            Ks      4.00 2017-07-15T00:00:39.5407  1  2  2 Double  20.00  20.00
v20170714_00134.fit 198.B-2004(C) 204.9466 -58.5799 e0904            Ks      4.00 2017-07-15T00:00:58.6128  1  2  1 Double   0.00   0.00
v20170714_00135.fit 198.B-2004(C) 204.9551 -58.5733 e0904            Ks      4.00 2017-07-15T00:01:12.6733  1  2  2 Double  20.00  20.00
v20170714_00136.fit 198.B-2004(C) 271.8310 -19.4935 e0961            Ks      4.00 2017-07-15T00:06:27.2260  1  2  1 Double   0.00   0.00
v20170714_00137.fit 198.B-2004(C) 271.8287 -19.4859 e0961            Ks      4.00 2017-07-15T00:06:41.2453  1  2  2 Double  20.00  20.00
v20170714_00138.fit 198.B-2004(C) 271.7461 -19.4489 e0961            Ks      4.00 2017-07-15T00:07:05.6909  1  2  1 Double   0.00   0.00
v20170714_00139.fit 198.B-2004(C) 271.7438 -19.4413 e0961            Ks      4.00 2017-07-15T00:07:22.2501  1  2  2 Double  20.00  20.00
v20170714_00140.fit 198.B-2004(C) 271.6613 -19.4042 e0961            Ks      4.00 2017-07-15T00:07:37.9227  1  2  1 Double   0.00   0.00
v20170714_00141.fit 198.B-2004(C) 271.6590 -19.3966 e0961            Ks      4.00 2017-07-15T00:07:51.9880  1  2  2 Double  20.00  20.00
v20170714_00142.fit 198.B-2004(C) 271.7560 -19.2443 e0961            Ks      4.00 2017-07-15T00:08:10.3663  1  2  1 Double   0.00   0.00
v20170714_00143.fit 198.B-2004(C) 271.7537 -19.2368 e0961            Ks      4.00 2017-07-15T00:08:22.8008  1  2  2 Double  20.00  20.00
v20170714_00144.fit 198.B-2004(C) 271.8407 -19.2889 e0961            Ks      4.00 2017-07-15T00:08:43.0958  1  2  1 Double   0.00   0.00
v20170714_00145.fit 198.B-2004(C) 271.8383 -19.2813 e0961            Ks      4.00 2017-07-15T00:08:59.7290  1  2  2 Double  20.00  20.00
v20170714_00146.fit 198.B-2004(C) 271.9254 -19.3334 e0961            Ks      4.00 2017-07-15T00:09:16.6574  1  2  1 Double   0.00   0.00
v20170714_00147.fit 198.B-2004(C) 271.9231 -19.3258 e0961            Ks      4.00 2017-07-15T00:09:31.5579  1  2  2 Double  20.00  20.00
v20170714_00148.fit 198.B-2004(C) 272.5783 -18.2175 e0962            Ks      4.00 2017-07-15T00:10:17.2290  1  2  1 Double   0.00   0.00
v20170714_00149.fit 198.B-2004(C) 272.5760 -18.2100 e0962            Ks      4.00 2017-07-15T00:10:31.8786  1  2  2 Double  20.00  20.00
v20170714_00150.fit 198.B-2004(C) 272.4939 -18.1733 e0962            Ks      4.00 2017-07-15T00:10:51.9004  1  2  1 Double   0.00   0.00
v20170714_00151.fit 198.B-2004(C) 272.4915 -18.1657 e0962            Ks      4.00 2017-07-15T00:11:06.6609  1  2  2 Double  20.00  20.00
v20170714_00152.fit 198.B-2004(C) 272.4095 -18.1290 e0962            Ks      4.00 2017-07-15T00:11:23.5791  1  2  1 Double   0.00   0.00
v20170714_00153.fit 198.B-2004(C) 272.4072 -18.1214 e0962            Ks      4.00 2017-07-15T00:11:37.6007  1  2  2 Double  20.00  20.00
v20170714_00154.fit 198.B-2004(C) 272.5027 -17.9686 e0962            Ks      4.00 2017-07-15T00:11:54.5060  1  2  1 Double   0.00   0.00
v20170714_00155.fit 198.B-2004(C) 272.5003 -17.9611 e0962            Ks      4.00 2017-07-15T00:12:09.0716  1  2  2 Double  20.00  20.00
v20170714_00156.fit 198.B-2004(C) 272.5869 -18.0129 e0962            Ks      4.00 2017-07-15T00:12:25.0380  1  2  1 Double   0.00   0.00
v20170714_00157.fit 198.B-2004(C) 272.5846 -18.0053 e0962            Ks      4.00 2017-07-15T00:12:39.5602  1  2  2 Double  20.00  20.00
v20170714_00158.fit 198.B-2004(C) 272.6713 -18.0571 e0962            Ks      4.00 2017-07-15T00:12:55.8346  1  2  1 Double   0.00   0.00
v20170714_00159.fit 198.B-2004(C) 272.6689 -18.0495 e0962            Ks      4.00 2017-07-15T00:13:09.8941  1  2  2 Double  20.00  20.00
v20170714_00160.fit 198.B-2004(C) 270.8223 -18.9590 e0968            Ks      4.00 2017-07-15T00:13:58.6512  1  2  1 Double   0.00   0.00
v20170714_00161.fit 198.B-2004(C) 270.8201 -18.9514 e0968            Ks      4.00 2017-07-15T00:14:14.7524  1  2  2 Double  20.00  20.00
v20170714_00162.fit 198.B-2004(C) 270.7380 -18.9139 e0968            Ks      4.00 2017-07-15T00:14:33.1605  1  2  1 Double   0.00   0.00
v20170714_00163.fit 198.B-2004(C) 270.7357 -18.9064 e0968            Ks      4.00 2017-07-15T00:14:47.2280  1  2  2 Double  20.00  20.00
v20170714_00164.fit 198.B-2004(C) 270.6537 -18.8688 e0968            Ks      4.00 2017-07-15T00:15:02.8744  1  2  1 Double   0.00   0.00
v20170714_00165.fit 198.B-2004(C) 270.6515 -18.8612 e0968            Ks      4.00 2017-07-15T00:15:17.4639  1  2  2 Double  20.00  20.00
v20170714_00166.fit 198.B-2004(C) 270.7491 -18.7094 e0968            Ks      4.00 2017-07-15T00:15:35.8610  1  2  1 Double   0.00   0.00
v20170714_00167.fit 198.B-2004(C) 270.7468 -18.7018 e0968            Ks      4.00 2017-07-15T00:15:48.2969  1  2  2 Double  20.00  20.00
v20170714_00168.fit 198.B-2004(C) 270.8332 -18.7544 e0968            Ks      4.00 2017-07-15T00:16:06.7350  1  2  1 Double   0.00   0.00
v20170714_00169.fit 198.B-2004(C) 270.8309 -18.7469 e0968            Ks      4.00 2017-07-15T00:16:19.7935  1  2  2 Double  20.00  20.00
v20170714_00170.fit 198.B-2004(C) 270.9174 -18.7994 e0968            Ks      4.00 2017-07-15T00:16:38.2305  1  2  1 Double   0.00   0.00
v20170714_00171.fit 198.B-2004(C) 270.9152 -18.7918 e0968            Ks      4.00 2017-07-15T00:16:50.6833  1  2  2 Double  20.00  20.00
v20170714_00172.fit 198.B-2004(C) 271.5748 -17.6867 e0969            Ks      4.00 2017-07-15T00:17:38.6153  1  2  1 Double   0.00   0.00
v20170714_00173.fit 198.B-2004(C) 271.5726 -17.6792 e0969            Ks      4.00 2017-07-15T00:17:57.6385  1  2  2 Double  20.00  20.00
v20170714_00174.fit 198.B-2004(C) 271.4909 -17.6421 e0969            Ks      4.00 2017-07-15T00:18:17.6995  1  2  1 Double   0.00   0.00
v20170714_00175.fit 198.B-2004(C) 271.4887 -17.6345 e0969            Ks      4.00 2017-07-15T00:18:32.6227  1  2  2 Double  20.00  20.00
v20170714_00176.fit 198.B-2004(C) 271.4071 -17.5973 e0969            Ks      4.00 2017-07-15T00:18:48.7751  1  2  1 Double   0.00   0.00
v20170714_00177.fit 198.B-2004(C) 271.4048 -17.5897 e0969            Ks      4.00 2017-07-15T00:19:02.8346  1  2  2 Double  20.00  20.00
v20170714_00178.fit 198.B-2004(C) 271.5009 -17.4374 e0969            Ks      4.00 2017-07-15T00:19:21.2717  1  2  1 Double   0.00   0.00
v20170714_00179.fit 198.B-2004(C) 271.4986 -17.4299 e0969            Ks      4.00 2017-07-15T00:19:35.3423  1  2  2 Double  20.00  20.00
v20170714_00180.fit 198.B-2004(C) 271.5846 -17.4821 e0969            Ks      4.00 2017-07-15T00:19:51.0477  1  2  1 Double   0.00   0.00
v20170714_00181.fit 198.B-2004(C) 271.5824 -17.4746 e0969            Ks      4.00 2017-07-15T00:20:05.6241  1  2  2 Double  20.00  20.00
