o20111007_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2011-10-07T22:56:04 290.50000 -36.50000
o20111007_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.36 2011-10-07T22:56:04 290.50000 -36.50000
o20111007_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.59 2011-10-07T22:56:04 290.47928 -36.49164
o20111007_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.28 2011-10-07T22:56:04 290.48969 -36.47499
o20111007_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     5.07 2011-10-07T22:56:04 290.51041 -36.48335
o20111007_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     6.06 2011-10-07T22:56:04 290.50000 -36.50000
o20111007_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2011-10-07T23:02:48 290.50000 -36.50000
o20111007_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     6.22 2011-10-07T23:02:48 290.50000 -36.50000
o20111007_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     6.66 2011-10-07T23:02:48 290.47928 -36.49164
o20111007_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     8.00 2011-10-07T23:02:48 290.48969 -36.47499
o20111007_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     9.61 2011-10-07T23:02:48 290.51041 -36.48335
o20111007_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    11.86 2011-10-07T23:02:48 290.50000 -36.50000
o20111007_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    20.00 2011-10-07T23:20:18 280.45834 0.38583
o20111007_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   233.00 2011-10-08T04:45:05 58.45417 0.04250
o20111007_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-10-08T04:59:52 58.45417 0.04250
o20111007_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-08T05:05:37 58.45417 0.04250
o20111007_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-08T05:08:13 58.45417 0.04250
o20111007_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-08T05:11:07 58.45417 0.04250
o20111007_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-08T05:14:43 58.45417 0.04250
o20111007_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-08T05:21:38 51.42916 -89.04250
o20111007_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-08T05:43:43 51.42917 -89.04250
o20111007_00022.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-08T07:05:47 358.82352 -32.14840
o20111007_00023.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-08T07:05:47 358.83173 -32.12479
o20111007_00024.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-08T07:05:47 358.83994 -32.10118
o20111007_00025.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-08T07:05:47 358.81534 -32.17201
o20111007_00026.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-08T07:05:47 358.80710 -32.19562
o20111007_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2011-10-08T07:38:00 58.45417 0.04250
o20111007_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-10-08T07:47:07 58.45417 0.04250
o20111007_00029.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-08T07:52:59 58.45417 0.04250
o20111007_00030.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-08T07:55:39 58.45417 0.04250
o20111007_00031.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-08T07:58:34 58.45417 0.04250
o20111007_00032.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-08T08:02:13 58.45417 0.04250
o20111007_00033.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-08T08:08:09 51.42916 -89.04250
o20111007_00034.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-08T08:17:14 51.42917 -89.04250
o20111007_00035.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-08T08:25:29 51.42916 -89.04250
o20111007_00036.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-08T08:37:15 51.42916 -89.04250
o20111007_00037.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-10-08T08:55:12 0.00000 0.00000
o20111007_00038.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-10-08T09:00:01 0.00000 0.00000
o20111007_00039.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-10-08T09:00:01 0.00000 0.00000
o20111007_00040.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
o20111007_00041.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
o20111007_00042.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
o20111007_00043.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
o20111007_00044.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
o20111007_00045.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
o20111007_00046.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
o20111007_00047.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
o20111007_00048.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
o20111007_00049.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-08T09:02:22 0.00000 0.00000
