o20180503_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-05-03T22:24:17 139.50000 -18.75000
o20180503_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.91 2018-05-03T22:24:17 139.50000 -18.75000
o20180503_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.96 2018-05-03T22:24:17 139.50000 -18.75000
o20180503_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.21 2018-05-03T22:24:17 139.47798 -18.73753
o20180503_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.79 2018-05-03T22:24:17 139.49117 -18.71668
o20180503_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.77 2018-05-03T22:24:17 139.51317 -18.72915
o20180503_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-05-03T22:28:51 139.50000 -18.75000
o20180503_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    18.75 2018-05-03T22:28:51 139.50439 -18.74583
o20180503_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    24.37 2018-05-03T22:28:51 139.50000 -18.75000
o20180503_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    32.04 2018-05-03T22:28:51 139.47798 -18.73753
o20180503_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    43.71 2018-05-03T22:28:51 139.49117 -18.71668
o20180503_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    63.02 2018-05-03T22:28:51 139.51317 -18.72915
o20180503_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-05-03T22:35:54 139.50000 -18.75000
o20180503_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    19.60 2018-05-03T22:35:54 139.50439 -18.74583
o20180503_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    25.69 2018-05-03T22:35:54 139.50000 -18.75000
o20180503_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    33.94 2018-05-03T22:35:54 139.47798 -18.73753
o20180503_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    46.56 2018-05-03T22:35:54 139.49117 -18.71668
o20180503_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    68.15 2018-05-03T22:35:54 139.51317 -18.72915
o20180503_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-03T22:52:36 149.07916 -0.44083
o20180503_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-03T22:57:57 149.07916 -0.44083
o20180503_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-03T23:00:07 149.07916 -0.44083
o20180503_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-03T23:02:41 149.07916 -0.44083
o20180503_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-03T23:05:49 149.07916 -0.44083
o20180503_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-03T23:14:33 51.42917 -89.04250
o20180503_00025.fit      KIDS_156.4_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-03T23:36:03 156.43440 -3.46717
o20180503_00026.fit      KIDS_156.4_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-03T23:36:03 156.44135 -3.44356
o20180503_00027.fit      KIDS_156.4_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-03T23:36:03 156.44829 -3.41994
o20180503_00028.fit      KIDS_156.4_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-03T23:36:03 156.42746 -3.49078
o20180503_00029.fit       KIDS_162.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-04T00:04:46 162.45111 3.46689
o20180503_00030.fit       KIDS_162.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-04T00:04:46 162.45805 3.49051
o20180503_00031.fit       KIDS_162.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-04T00:04:46 162.46501 3.51412
o20180503_00032.fit       KIDS_162.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-04T00:04:46 162.44417 3.44328
o20180503_00033.fit       KIDS_167.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-04T00:33:26 167.46518 3.46703
o20180503_00034.fit       KIDS_167.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-04T00:33:26 167.47198 3.49051
o20180503_00035.fit       KIDS_167.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-04T00:33:26 167.47894 3.51412
o20180503_00036.fit       KIDS_167.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-04T00:33:26 167.45810 3.44328
o20180503_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-05-04T00:56:35 208.69360 -11.55180
o20180503_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-05-04T00:56:35 208.70071 -11.52820
o20180503_00039.fit       KIDS_164.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:04:35 164.00000 0.50000
o20180503_00040.fit       KIDS_164.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:04:35 164.00693 0.52361
o20180503_00041.fit       KIDS_164.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:04:35 164.01387 0.54722
o20180503_00042.fit       KIDS_164.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:04:35 163.99307 0.47639
o20180503_00043.fit       KIDS_164.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:04:35 163.98613 0.45278
o20180503_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-04T01:33:06 221.09900 -25.39320
o20180503_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-04T01:33:06 221.10672 -25.36960
o20180503_00046.fit      KIDS_165.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:44:06 165.00000 -0.50000
o20180503_00047.fit      KIDS_165.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:44:06 165.00693 -0.47639
o20180503_00048.fit      KIDS_165.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:44:06 165.01387 -0.45278
o20180503_00049.fit      KIDS_165.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:44:06 164.99307 -0.52361
o20180503_00050.fit      KIDS_165.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T01:44:06 164.98613 -0.54722
o20180503_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-04T02:15:14 225.29550 -13.53570
o20180503_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-04T02:15:14 225.30267 -13.51210
o20180503_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-04T02:21:46 225.93430 -20.43350
o20180503_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-04T02:21:46 225.94174 -20.40990
o20180503_00055.fit       KIDS_165.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T02:36:31 165.00000 0.50000
o20180503_00056.fit       KIDS_165.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T02:36:31 165.00693 0.52361
o20180503_00057.fit       KIDS_165.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T02:36:31 165.01387 0.54722
o20180503_00058.fit       KIDS_165.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T02:36:31 164.99307 0.47639
o20180503_00059.fit       KIDS_165.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T02:36:31 164.98613 0.45278
o20180503_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-04T03:03:49 149.07916 -0.44083
o20180503_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-04T03:09:10 149.07916 -0.44083
o20180503_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-04T03:11:26 149.07916 -0.44083
o20180503_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-04T03:14:01 149.07916 -0.44083
o20180503_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-04T03:17:08 149.07916 -0.44083
o20180503_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-05-04T03:19:41 149.07916 -0.44083
o20180503_00066.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-04T03:29:17 51.42917 -89.04250
o20180503_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.99634 -17.56623
o20180503_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.99559 -17.56686
o20180503_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.99483 -17.56749
o20180503_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.99408 -17.56812
o20180503_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.99333 -17.56875
o20180503_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.99258 -17.56938
o20180503_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.99182 -17.57001
o20180503_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.99107 -17.57064
o20180503_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.99031 -17.57128
o20180503_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-04T03:38:00 230.98956 -17.57191
o20180503_00093.fit      KIDS_174.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T04:59:34 174.48468 -2.47802
o20180503_00094.fit      KIDS_174.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T04:59:34 174.49162 -2.45441
o20180503_00095.fit      KIDS_174.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T04:59:34 174.49857 -2.43080
o20180503_00096.fit      KIDS_174.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T04:59:34 174.47774 -2.50163
o20180503_00097.fit      KIDS_174.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T04:59:34 174.47078 -2.52524
o20180503_00098.fit      KIDS_185.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:27:11 185.00000 -0.50000
o20180503_00099.fit      KIDS_185.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:27:11 185.00694 -0.47639
o20180503_00100.fit      KIDS_185.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:27:11 185.01390 -0.45278
o20180503_00101.fit      KIDS_185.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:27:11 184.99306 -0.52361
o20180503_00102.fit      KIDS_185.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:27:11 184.98610 -0.54722
o20180503_00103.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:53:30 189.00000 -0.50000
o20180503_00104.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:53:30 189.00696 -0.47639
o20180503_00105.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:53:30 189.01390 -0.45278
o20180503_00106.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:53:30 188.99304 -0.52361
o20180503_00107.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T05:53:30 188.98610 -0.54722
o20180503_00108.fit      KIDS_193.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:20:03 193.00000 -0.50000
o20180503_00109.fit      KIDS_193.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:20:03 193.00696 -0.47639
o20180503_00110.fit      KIDS_193.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:20:03 193.01392 -0.45279
o20180503_00111.fit      KIDS_193.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:20:03 192.99304 -0.52361
o20180503_00112.fit      KIDS_193.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:20:03 192.98608 -0.54721
o20180503_00113.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:53:08 213.00000 -0.50000
o20180503_00114.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:53:08 213.00697 -0.47640
o20180503_00115.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:53:08 213.01393 -0.45279
o20180503_00116.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:53:08 212.99303 -0.52360
o20180503_00117.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T06:53:08 212.98607 -0.54721
o20180503_00118.fit       KIDS_213.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:20:22 213.00000 0.50000
o20180503_00119.fit       KIDS_213.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:20:22 213.00697 0.52360
o20180503_00120.fit       KIDS_213.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:20:22 213.01393 0.54721
o20180503_00121.fit       KIDS_213.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:20:22 212.99303 0.47640
o20180503_00122.fit       KIDS_213.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:20:22 212.98607 0.45279
o20180503_00123.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:48:55 216.60167 -2.47802
o20180503_00124.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:48:55 216.60864 -2.45442
o20180503_00125.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:48:55 216.61562 -2.43081
o20180503_00126.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:48:55 216.59470 -2.50162
o20180503_00127.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T07:48:55 216.58772 -2.52523
o20180503_00128.fit     KIDS_333.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:18:28 333.54633 -30.17030
o20180503_00129.fit     KIDS_333.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:18:28 333.55438 -30.14669
o20180503_00130.fit     KIDS_333.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:18:28 333.56244 -30.12309
o20180503_00131.fit     KIDS_333.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:18:28 333.53827 -30.19391
o20180503_00132.fit     KIDS_333.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:18:28 333.53021 -30.21751
o20180503_00133.fit       KIDZ_333.9_0.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:47:05 333.95001 0.90000
o20180503_00134.fit       KIDZ_333.9_0.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:47:05 333.95697 0.92361
o20180503_00135.fit       KIDZ_333.9_0.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:47:05 333.96393 0.94722
o20180503_00136.fit       KIDZ_333.9_0.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:47:05 333.94302 0.87639
o20180503_00137.fit       KIDZ_333.9_0.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T08:47:05 333.93607 0.85278
o20180503_00138.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T09:15:28 334.53329 1.86670
o20180503_00139.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T09:15:28 334.54025 1.89031
o20180503_00140.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T09:15:28 334.54724 1.91392
o20180503_00141.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T09:15:28 334.52634 1.84309
o20180503_00142.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-04T09:15:28 334.51938 1.81948
o20180503_00143.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-04T09:43:20 51.42917 -89.04250
o20180503_00144.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-04T09:56:34 0.00000 0.00000
o20180503_00145.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-04T10:01:21 0.00000 0.00000
o20180503_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-04T10:01:21 0.00000 0.00000
o20180503_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-04T10:04:17 0.00000 0.00000
o20180503_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-04T10:11:19 0.00000 0.00000
o20180503_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-04T10:11:19 0.00000 0.00000
o20180503_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-04T10:11:19 0.00000 0.00000
o20180503_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-04T10:11:19 0.00000 0.00000
o20180503_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-04T10:11:19 0.00000 0.00000
o20180503_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-05-04T10:19:39 0.00000 0.00000
o20180503_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-05-04T10:19:39 0.00000 0.00000
o20180503_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-05-04T10:19:39 0.00000 0.00000
o20180503_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-05-04T10:19:39 0.00000 0.00000
o20180503_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-05-04T10:19:39 0.00000 0.00000
o20180503_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-05-04T10:24:33 0.00000 0.00000
o20180503_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-05-04T10:24:33 0.00000 0.00000
o20180503_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-05-04T10:24:33 0.00000 0.00000
o20180503_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-05-04T10:24:33 0.00000 0.00000
o20180503_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-05-04T10:24:33 0.00000 0.00000
o20180503_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-04T10:34:50 0.00000 0.00000
o20180503_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-04T10:34:50 0.00000 0.00000
o20180503_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-04T10:34:50 0.00000 0.00000
o20180503_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-04T10:34:50 0.00000 0.00000
o20180503_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-04T10:34:50 0.00000 0.00000
o20180503_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-05-04T10:40:03 0.00000 0.00000
o20180503_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-05-04T10:40:03 0.00000 0.00000
o20180503_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-05-04T10:40:03 0.00000 0.00000
o20180503_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-05-04T10:40:03 0.00000 0.00000
o20180503_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-05-04T10:40:03 0.00000 0.00000
o20180503_00182.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2018-05-04T10:45:57 0.00000 0.00000
o20180503_00183.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2018-05-04T10:45:57 0.00000 0.00000
o20180503_00184.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2018-05-04T10:45:57 0.00000 0.00000
o20180503_00185.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00186.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00187.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00188.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00189.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00190.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00191.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00192.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00193.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00194.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00195.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00196.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00197.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00198.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00199.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00200.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00201.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00202.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2018-05-04T12:20:05 0.00000 0.00000
o20180503_00203.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2018-05-04T12:20:05 0.00000 0.00000
