o20181214_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-12-14T23:33:48 10.25000 -35.00000
o20181214_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.17 2018-12-14T23:33:48 10.25508 -34.99583
o20181214_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.56 2018-12-14T23:33:48 10.25000 -35.00000
o20181214_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.97 2018-12-14T23:33:48 10.22457 -34.98751
o20181214_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.46 2018-12-14T23:33:48 10.23981 -34.96667
o20181214_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.03 2018-12-14T23:33:48 10.26524 -34.97916
o20181214_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2018-12-14T23:39:01 10.25000 -35.00000
o20181214_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.07 2018-12-14T23:39:01 10.25508 -34.99583
o20181214_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.25 2018-12-14T23:39:01 10.25000 -35.00000
o20181214_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.45 2018-12-14T23:39:01 10.22457 -34.98751
o20181214_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.70 2018-12-14T23:39:01 10.23981 -34.96667
o20181214_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.97 2018-12-14T23:39:01 10.26524 -34.97916
o20181214_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2018-12-14T23:44:52 10.25000 -35.00000
o20181214_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    29.46 2018-12-14T23:44:52 10.25508 -34.99583
o20181214_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    38.19 2018-12-14T23:44:52 10.25000 -35.00000
o20181214_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    50.77 2018-12-14T23:44:52 10.22457 -34.98751
o20181214_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    70.93 2018-12-14T23:44:52 10.23981 -34.96667
o20181214_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA   111.76 2018-12-14T23:44:52 10.26524 -34.97916
o20181214_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-15T00:21:44 13.80000 0.93278
o20181214_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-15T00:27:03 13.80000 0.93278
o20181214_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-15T00:29:36 13.80000 0.93278
o20181214_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-15T00:32:10 13.80000 0.93278
o20181214_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-15T00:35:17 13.80000 0.93278
o20181214_00149.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-15T09:04:49 0.00000 0.00000
o20181214_00150.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-15T09:09:35 0.00000 0.00000
o20181214_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-15T09:09:35 0.00000 0.00000
o20181214_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-15T09:13:06 0.00000 0.00000
o20181214_00162.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-15T09:20:10 0.00000 0.00000
o20181214_00163.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-15T09:24:56 0.00000 0.00000
o20181214_00164.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-15T09:24:56 0.00000 0.00000
