v20131219_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:00.2484  1  0  0 Double   0.00   0.00
v20131219_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:17.3102  1  0  0 Double   0.00   0.00
v20131219_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:36.0255  1  0  0 Double   0.00   0.00
v20131219_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:54.0307  1  0  0 Double   0.00   0.00
v20131219_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-12-19T23:56:12.6996  1  0  0 Double   0.00   0.00
v20131219_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-12-19T23:56:34.7611  1  0  0 Double   0.00   0.00
v20131219_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-12-19T23:56:51.7803  1  0  0 Double   0.00   0.00
v20131219_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-12-19T23:57:13.8493  1  0  0 Double   0.00   0.00
v20131219_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-12-19T23:57:34.3000  1  0  0 Double   0.00   0.00
v20131219_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-12-19T23:57:50.3172  1  0  0 Double   0.00   0.00
v20131219_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-12-19T23:58:07.3375  1  0  0 Double   0.00   0.00
v20131219_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-12-19T23:58:23.3589  1  0  0 Double   0.00   0.00
v20131219_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-12-19T23:58:43.7908  1  0  0 Double   0.00   0.00
v20131219_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-12-19T23:59:04.8114  1  0  0 Double   0.00   0.00
v20131219_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-12-19T23:59:23.0435  1  0  0 Double   0.00   0.00
v20131219_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-12-19T23:59:40.8378  1  0  0 Double   0.00   0.00
v20131219_00017.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2013-12-20T00:01:16.5048  1  0  0 Double   0.00   0.00
v20131219_00018.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2013-12-20T00:01:42.9651  1  0  0 Double   0.00   0.00
v20131219_00019.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2013-12-20T00:02:07.8424  1  0  0 Double   0.00   0.00
v20131219_00020.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2013-12-20T00:02:34.9024  1  0  0 Double   0.00   0.00
v20131219_00021.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2013-12-20T00:03:04.3555  1  0  0 Double   0.00   0.00
v20131219_00022.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2013-12-20T00:03:28.3588  1  0  0 Double   0.00   0.00
v20131219_00023.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2013-12-20T00:03:52.7543  1  0  0 Double   0.00   0.00
v20131219_00024.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2013-12-20T00:04:19.8217  1  0  0 Double   0.00   0.00
v20131219_00025.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2013-12-20T00:04:46.8406  1  0  0 Double   0.00   0.00
v20131219_00026.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2013-12-20T00:05:13.3100  1  0  0 Double   0.00   0.00
v20131219_00027.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2013-12-20T00:05:38.3014  1  0  0 Double   0.00   0.00
v20131219_00028.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2013-12-20T00:06:04.6874  1  0  0 Double   0.00   0.00
v20131219_00029.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2013-12-20T00:06:33.4354  1  0  0 Double   0.00   0.00
v20131219_00030.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2013-12-20T00:07:01.4975  1  0  0 Double   0.00   0.00
v20131219_00031.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2013-12-20T00:07:27.9447  1  0  0 Double   0.00   0.00
v20131219_00032.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2013-12-20T00:07:54.4001  1  0  0 Double   0.00   0.00
v20131219_00033.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2013-12-20T00:40:55.1377  2  5  1 Double   0.00   0.00
v20131219_00034.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2013-12-20T00:41:14.4735  2  5  2 Double  -8.66   5.00
v20131219_00035.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2013-12-20T00:41:35.8892  2  5  3 Double   5.00   8.66
v20131219_00036.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2013-12-20T00:41:58.9108  2  5  4 Double   8.66  -5.00
v20131219_00037.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2013-12-20T00:42:18.9137  2  5  5 Double  -5.00  -8.66
v20131219_00038.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2013-12-20T00:43:04.0272  2  5  1 Double   0.00   0.00
v20131219_00039.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2013-12-20T00:43:23.8809  2  5  2 Double  -8.66   5.00
v20131219_00040.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2013-12-20T00:43:45.9007  2  5  3 Double   5.00   8.66
v20131219_00041.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2013-12-20T00:44:05.2406  2  5  4 Double   8.66  -5.00
v20131219_00042.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2013-12-20T00:44:27.2972  2  5  5 Double  -5.00  -8.66
v20131219_00043.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2013-12-20T00:45:12.4865  2  5  1 Double   0.00   0.00
v20131219_00044.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2013-12-20T00:45:32.0630  2  5  2 Double  -8.66   5.00
v20131219_00045.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2013-12-20T00:45:53.5204  2  5  3 Double   5.00   8.66
v20131219_00046.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2013-12-20T00:46:15.5499  2  5  4 Double   8.66  -5.00
v20131219_00047.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2013-12-20T00:46:35.2508  2  5  5 Double  -5.00  -8.66
v20131219_00048.fit 179.A-2006(I)  34.5352  -4.9938 No name          Ks     10.00 2013-12-20T00:51:16.8545  6  7  1 Double  -9.43  14.39
v20131219_00049.fit 179.A-2006(I)  34.5377  -4.9878 No name          Ks     10.00 2013-12-20T00:52:36.3360  6  7  2 Double  12.08   5.60
v20131219_00050.fit 179.A-2006(I)  34.5354  -4.9947 No name          Ks     10.00 2013-12-20T00:54:00.8142  6  7  3 Double -12.90  13.74
v20131219_00051.fit 179.A-2006(I)  34.5378  -4.9922 No name          Ks     10.00 2013-12-20T00:55:23.2166  6  7  4 Double  -3.64   5.11
v20131219_00052.fit 179.A-2006(I)  34.5386  -4.9955 No name          Ks     10.00 2013-12-20T00:56:43.0493  6  7  5 Double -15.64   2.33
v20131219_00053.fit 179.A-2006(I)  34.5427  -4.9883 No name          Ks     10.00 2013-12-20T00:58:05.8195  6  7  6 Double  10.29 -12.33
v20131219_00054.fit 179.A-2006(I)  34.5437  -4.9898 No name          Ks     10.00 2013-12-20T00:59:25.6741  6  7  7 Double   4.87 -16.13
v20131219_00055.fit 179.A-2006(I)  34.4433  -4.9938 No name          Ks     10.00 2013-12-20T01:00:56.4338  6  7  1 Double  -9.43  14.39
v20131219_00056.fit 179.A-2006(I)  34.4457  -4.9878 No name          Ks     10.00 2013-12-20T01:02:16.3293  6  7  2 Double  12.08   5.60
v20131219_00057.fit 179.A-2006(I)  34.4435  -4.9948 No name          Ks     10.00 2013-12-20T01:03:40.7974  6  7  3 Double -12.90  13.74
v20131219_00058.fit 179.A-2006(I)  34.4459  -4.9922 No name          Ks     10.00 2013-12-20T01:05:02.9598  6  7  4 Double  -3.64   5.11
v20131219_00059.fit 179.A-2006(I)  34.4467  -4.9955 No name          Ks     10.00 2013-12-20T01:06:25.3242  6  7  5 Double -15.64   2.33
v20131219_00060.fit 179.A-2006(I)  34.4507  -4.9883 No name          Ks     10.00 2013-12-20T01:07:45.0510  6  7  6 Double  10.29 -12.33
v20131219_00061.fit 179.A-2006(I)  34.4518  -4.9898 No name          Ks     10.00 2013-12-20T01:09:09.5291  6  7  7 Double   4.87 -16.13
v20131219_00062.fit 179.A-2006(I)  34.3514  -4.9938 No name          Ks     10.00 2013-12-20T01:10:40.0585  6  7  1 Double  -9.43  14.39
v20131219_00063.fit 179.A-2006(I)  34.3538  -4.9878 No name          Ks     10.00 2013-12-20T01:11:59.6312  6  7  2 Double  12.08   5.60
v20131219_00064.fit 179.A-2006(I)  34.3515  -4.9947 No name          Ks     10.00 2013-12-20T01:13:22.3735  6  7  3 Double -12.90  13.74
v20131219_00065.fit 179.A-2006(I)  34.3539  -4.9922 No name          Ks     10.00 2013-12-20T01:14:41.0552  6  7  4 Double  -3.64   5.11
v20131219_00066.fit 179.A-2006(I)  34.3547  -4.9955 No name          Ks     10.00 2013-12-20T01:16:03.9807  6  7  5 Double -15.64   2.33
v20131219_00067.fit 179.A-2006(I)  34.3588  -4.9883 No name          Ks     10.00 2013-12-20T01:17:26.8769  6  7  6 Double  10.29 -12.33
v20131219_00068.fit 179.A-2006(I)  34.3599  -4.9898 No name          Ks     10.00 2013-12-20T01:18:46.6557  6  7  7 Double   4.87 -16.13
v20131219_00069.fit 179.A-2006(I)  34.3514  -4.8106 No name          Ks     10.00 2013-12-20T01:20:16.2121  6  7  1 Double  -9.43  14.39
v20131219_00070.fit 179.A-2006(I)  34.3538  -4.8046 No name          Ks     10.00 2013-12-20T01:21:36.7169  6  7  2 Double  12.08   5.60
v20131219_00071.fit 179.A-2006(I)  34.3516  -4.8116 No name          Ks     10.00 2013-12-20T01:22:57.3292  6  7  3 Double -12.90  13.74
v20131219_00072.fit 179.A-2006(I)  34.3540  -4.8090 No name          Ks     10.00 2013-12-20T01:24:16.7239  6  7  4 Double  -3.64   5.11
v20131219_00073.fit 179.A-2006(I)  34.3548  -4.8123 No name          Ks     10.00 2013-12-20T01:25:36.0046  6  7  5 Double -15.64   2.33
v20131219_00074.fit 179.A-2006(I)  34.3588  -4.8051 No name          Ks     10.00 2013-12-20T01:26:57.6862  6  7  6 Double  10.29 -12.33
v20131219_00075.fit 179.A-2006(I)  34.3599  -4.8067 No name          Ks     10.00 2013-12-20T01:28:20.4404  6  7  7 Double   4.87 -16.13
v20131219_00076.fit 179.A-2006(I)  34.4433  -4.8106 No name          Ks     10.00 2013-12-20T01:29:50.5709  6  7  1 Double  -9.43  14.39
v20131219_00077.fit 179.A-2006(I)  34.4457  -4.8046 No name          Ks     10.00 2013-12-20T01:31:15.0162  6  7  2 Double  12.08   5.60
v20131219_00078.fit 179.A-2006(I)  34.4435  -4.8116 No name          Ks     10.00 2013-12-20T01:32:35.4787  6  7  3 Double -12.90  13.74
v20131219_00079.fit 179.A-2006(I)  34.4459  -4.8090 No name          Ks     10.00 2013-12-20T01:33:54.8256  6  7  4 Double  -3.64   5.11
v20131219_00080.fit 179.A-2006(I)  34.4466  -4.8124 No name          Ks     10.00 2013-12-20T01:35:14.3070  6  7  5 Double -15.64   2.33
v20131219_00081.fit 179.A-2006(I)  34.4507  -4.8052 No name          Ks     10.00 2013-12-20T01:36:35.7866  6  7  6 Double  10.29 -12.33
v20131219_00082.fit 179.A-2006(I)  34.4518  -4.8067 No name          Ks     10.00 2013-12-20T01:38:00.1946  6  7  7 Double   4.87 -16.13
v20131219_00083.fit 179.A-2006(I)  34.5352  -4.8106 No name          Ks     10.00 2013-12-20T01:39:30.6191  6  7  1 Double  -9.43  14.39
v20131219_00084.fit 179.A-2006(I)  34.5376  -4.8046 No name          Ks     10.00 2013-12-20T01:40:51.4887  6  7  2 Double  12.08   5.60
v20131219_00085.fit 179.A-2006(I)  34.5354  -4.8116 No name          Ks     10.00 2013-12-20T01:42:11.5113  6  7  3 Double -12.90  13.74
v20131219_00086.fit 179.A-2006(I)  34.5378  -4.8090 No name          Ks     10.00 2013-12-20T01:43:35.9865  6  7  4 Double  -3.64   5.11
v20131219_00087.fit 179.A-2006(I)  34.5385  -4.8123 No name          Ks     10.00 2013-12-20T01:44:56.8090  6  7  5 Double -15.64   2.33
v20131219_00088.fit 179.A-2006(I)  34.5426  -4.8051 No name          Ks     10.00 2013-12-20T01:46:18.9093  6  7  6 Double  10.29 -12.33
v20131219_00089.fit 179.A-2006(I)  34.5437  -4.8066 No name          Ks     10.00 2013-12-20T01:47:39.3789  6  7  7 Double   4.87 -16.13
v20131219_00090.fit 179.A-2004(G)  34.0687 -29.6036 No name          Ks     10.00 2013-12-20T01:52:17.7387  6  4  1 Double  -3.66  13.66
v20131219_00091.fit 179.A-2004(G)  34.0741 -29.6063 No name          Ks     10.00 2013-12-20T01:53:39.3562  6  4  2 Double  13.66   3.66
v20131219_00092.fit 179.A-2004(G)  34.0709 -29.6112 No name          Ks     10.00 2013-12-20T01:55:00.5289  6  4  3 Double   3.66 -13.66
v20131219_00093.fit 179.A-2004(G)  34.0654 -29.6084 No name          Ks     10.00 2013-12-20T01:56:23.4840  6  4  4 Double -13.66  -3.66
v20131219_00094.fit 179.A-2004(G)  34.0688 -29.5120 No name          Ks     10.00 2013-12-20T01:57:52.8938  6  4  1 Double  -3.66  13.66
v20131219_00095.fit 179.A-2004(G)  34.0743 -29.5148 No name          Ks     10.00 2013-12-20T01:59:14.9790  6  4  2 Double  13.66   3.66
v20131219_00096.fit 179.A-2004(G)  34.0711 -29.5196 No name          Ks     10.00 2013-12-20T02:00:37.0504  6  4  3 Double   3.66 -13.66
v20131219_00097.fit 179.A-2004(G)  34.0656 -29.5168 No name          Ks     10.00 2013-12-20T02:01:58.5531  6  4  4 Double -13.66  -3.66
v20131219_00098.fit 179.A-2004(G)  34.0690 -29.4204 No name          Ks     10.00 2013-12-20T02:03:28.5996  6  4  1 Double  -3.66  13.66
v20131219_00099.fit 179.A-2004(G)  34.0745 -29.4232 No name          Ks     10.00 2013-12-20T02:04:49.9201  6  4  2 Double  13.66   3.66
v20131219_00100.fit 179.A-2004(G)  34.0713 -29.4280 No name          Ks     10.00 2013-12-20T02:06:12.0854  6  4  3 Double   3.66 -13.66
v20131219_00101.fit 179.A-2004(G)  34.0658 -29.4252 No name          Ks     10.00 2013-12-20T02:07:34.9759  6  4  4 Double -13.66  -3.66
v20131219_00102.fit 179.A-2004(G)  34.2793 -29.4206 No name          Ks     10.00 2013-12-20T02:09:06.7043  6  4  1 Double  -3.66  13.66
v20131219_00103.fit 179.A-2004(G)  34.2846 -29.4232 No name          Ks     10.00 2013-12-20T02:10:27.2766  6  4  2 Double  13.66   3.66
v20131219_00104.fit 179.A-2004(G)  34.2814 -29.4280 No name          Ks     10.00 2013-12-20T02:11:47.8892  6  4  3 Double   3.66 -13.66
v20131219_00105.fit 179.A-2004(G)  34.2759 -29.4252 No name          Ks     10.00 2013-12-20T02:13:10.7265  6  4  4 Double -13.66  -3.66
v20131219_00106.fit 179.A-2004(G)  34.2793 -29.5120 No name          Ks     10.00 2013-12-20T02:14:38.5226  6  4  1 Double  -3.66  13.66
v20131219_00107.fit 179.A-2004(G)  34.2848 -29.5147 No name          Ks     10.00 2013-12-20T02:15:58.7499  6  4  2 Double  13.66   3.66
v20131219_00108.fit 179.A-2004(G)  34.2816 -29.5196 No name          Ks     10.00 2013-12-20T02:17:18.6437  6  4  3 Double   3.66 -13.66
v20131219_00109.fit 179.A-2004(G)  34.2761 -29.5168 No name          Ks     10.00 2013-12-20T02:18:41.0429  6  4  4 Double -13.66  -3.66
v20131219_00110.fit 179.A-2004(G)  34.2795 -29.6036 No name          Ks     10.00 2013-12-20T02:20:10.3747  6  4  1 Double  -3.66  13.66
v20131219_00111.fit 179.A-2004(G)  34.2850 -29.6063 No name          Ks     10.00 2013-12-20T02:21:30.9361  6  4  2 Double  13.66   3.66
v20131219_00112.fit 179.A-2004(G)  34.2818 -29.6111 No name          Ks     10.00 2013-12-20T02:22:51.2408  6  4  3 Double   3.66 -13.66
v20131219_00113.fit 179.A-2004(G)  34.2763 -29.6084 No name          Ks     10.00 2013-12-20T02:24:12.5721  6  4  4 Double -13.66  -3.66
v20131219_00114.fit 179.A-2004(G)  34.0700 -29.6075 No name          H      10.00 2013-12-20T02:25:59.6569  5  3  1 Double   0.00   0.00
v20131219_00115.fit 179.A-2004(G)  34.0666 -29.6046 No name          H      10.00 2013-12-20T02:27:12.0893  5  3  2 Double -10.00  10.00
v20131219_00116.fit 179.A-2004(G)  34.0729 -29.6101 No name          H      10.00 2013-12-20T02:28:24.5549  5  3  3 Double  10.00 -10.00
v20131219_00117.fit 179.A-2004(G)  34.0699 -29.5158 No name          H      10.00 2013-12-20T02:29:42.5768  5  3  1 Double   0.00   0.00
v20131219_00118.fit 179.A-2004(G)  34.0668 -29.5130 No name          H      10.00 2013-12-20T02:30:55.6170  5  3  2 Double -10.00  10.00
v20131219_00119.fit 179.A-2004(G)  34.0731 -29.5186 No name          H      10.00 2013-12-20T02:32:05.7458  5  3  3 Double  10.00 -10.00
v20131219_00120.fit 179.A-2004(G)  34.0701 -29.4242 No name          H      10.00 2013-12-20T02:33:25.3224  5  3  1 Double   0.00   0.00
v20131219_00121.fit 179.A-2004(G)  34.0670 -29.4214 No name          H      10.00 2013-12-20T02:34:36.3909  5  3  2 Double -10.00  10.00
v20131219_00122.fit 179.A-2004(G)  34.0733 -29.4270 No name          H      10.00 2013-12-20T02:35:48.8582  5  3  3 Double  10.00 -10.00
v20131219_00123.fit 179.A-2004(G)  34.2804 -29.4244 No name          H      10.00 2013-12-20T02:37:06.3321  5  3  1 Double   0.00   0.00
v20131219_00124.fit 179.A-2004(G)  34.2771 -29.4214 No name          H      10.00 2013-12-20T02:38:18.7687  5  3  2 Double -10.00  10.00
v20131219_00125.fit 179.A-2004(G)  34.2835 -29.4270 No name          H      10.00 2013-12-20T02:39:28.3413  5  3  3 Double  10.00 -10.00
v20131219_00126.fit 179.A-2004(G)  34.2805 -29.5158 No name          H      10.00 2013-12-20T02:40:45.1484  5  3  1 Double   0.00   0.00
v20131219_00127.fit 179.A-2004(G)  34.2773 -29.5130 No name          H      10.00 2013-12-20T02:41:57.6177  5  3  2 Double -10.00  10.00
v20131219_00128.fit 179.A-2004(G)  34.2837 -29.5186 No name          H      10.00 2013-12-20T02:43:10.6492  5  3  3 Double  10.00 -10.00
v20131219_00129.fit 179.A-2004(G)  34.2806 -29.6074 No name          H      10.00 2013-12-20T02:44:32.1547  5  3  1 Double   0.00   0.00
v20131219_00130.fit 179.A-2004(G)  34.2774 -29.6046 No name          H      10.00 2013-12-20T02:45:41.1504  5  3  2 Double -10.00  10.00
v20131219_00131.fit 179.A-2004(G)  34.2838 -29.6101 No name          H      10.00 2013-12-20T02:46:53.6237  5  3  3 Double  10.00 -10.00
v20131219_00132.fit 179.A-2004(G)  34.0668 -29.6103 No name          J      25.00 2013-12-20T02:48:33.4394  2  2  1 Double -10.00 -10.00
v20131219_00133.fit 179.A-2004(G)  34.0730 -29.6046 No name          J      25.00 2013-12-20T02:49:39.6752  2  2  2 Double  10.00  10.00
v20131219_00134.fit 179.A-2004(G)  34.0667 -29.5186 No name          J      25.00 2013-12-20T02:50:52.0469  2  2  1 Double -10.00 -10.00
v20131219_00135.fit 179.A-2004(G)  34.0731 -29.5130 No name          J      25.00 2013-12-20T02:51:56.7999  2  2  2 Double  10.00  10.00
v20131219_00136.fit 179.A-2004(G)  34.0669 -29.4270 No name          J      25.00 2013-12-20T02:53:06.2506  2  2  1 Double -10.00 -10.00
v20131219_00137.fit 179.A-2004(G)  34.0733 -29.4214 No name          J      25.00 2013-12-20T02:54:10.7459  2  2  2 Double  10.00  10.00
v20131219_00138.fit 179.A-2004(G)  34.2773 -29.4271 No name          J      25.00 2013-12-20T02:55:24.8171  2  2  1 Double -10.00 -10.00
v20131219_00139.fit 179.A-2004(G)  34.2834 -29.4214 No name          J      25.00 2013-12-20T02:56:32.8610  2  2  2 Double  10.00  10.00
v20131219_00140.fit 179.A-2004(G)  34.2773 -29.5186 No name          J      25.00 2013-12-20T02:57:42.7150  2  2  1 Double -10.00 -10.00
v20131219_00141.fit 179.A-2004(G)  34.2836 -29.5130 No name          J      25.00 2013-12-20T02:58:46.1180  2  2  2 Double  10.00  10.00
v20131219_00142.fit 179.A-2004(G)  34.2775 -29.6101 No name          J      25.00 2013-12-20T02:59:58.2075  2  2  1 Double -10.00 -10.00
v20131219_00143.fit 179.A-2004(G)  34.2838 -29.6046 No name          J      25.00 2013-12-20T03:01:02.9128  2  2  2 Double  10.00  10.00
v20131219_00144.fit 179.A-2010(I)  11.9560 -41.6622 Str29            Ks      7.50 2013-12-20T03:04:41.8898  4  2  1 Double   0.00   0.00
v20131219_00145.fit 179.A-2010(I)  11.9484 -41.6676 Str29            Ks      7.50 2013-12-20T03:05:30.4277  4  2  2 Double  20.00 -20.00
v20131219_00146.fit 179.A-2010(I)  11.9565 -41.4789 Str29            Ks      7.50 2013-12-20T03:06:29.5005  4  2  1 Double   0.00   0.00
v20131219_00147.fit 179.A-2010(I)  11.9491 -41.4845 Str29            Ks      7.50 2013-12-20T03:07:17.4726  4  2  2 Double  20.00 -20.00
v20131219_00148.fit 179.A-2010(I)  12.0784 -41.6623 Str29            Ks      7.50 2013-12-20T03:08:10.4540  4  2  1 Double   0.00   0.00
v20131219_00149.fit 179.A-2010(I)  12.0712 -41.6679 Str29            Ks      7.50 2013-12-20T03:08:58.9860  4  2  2 Double  20.00 -20.00
v20131219_00150.fit 179.A-2010(I)  12.0786 -41.4791 Str29            Ks      7.50 2013-12-20T03:09:49.7018  4  2  1 Double   0.00   0.00
v20131219_00151.fit 179.A-2010(I)  12.0712 -41.4847 Str29            Ks      7.50 2013-12-20T03:10:37.6318  4  2  2 Double  20.00 -20.00
v20131219_00152.fit 179.A-2010(I)  12.2012 -41.6622 Str29            Ks      7.50 2013-12-20T03:11:30.1343  4  2  1 Double   0.00   0.00
v20131219_00153.fit 179.A-2010(I)  12.1939 -41.6677 Str29            Ks      7.50 2013-12-20T03:12:16.6483  4  2  2 Double  20.00 -20.00
v20131219_00154.fit 179.A-2010(I)  12.2007 -41.4789 Str29            Ks      7.50 2013-12-20T03:13:07.9501  4  2  1 Double   0.00   0.00
v20131219_00155.fit 179.A-2010(I)  12.1933 -41.4845 Str29            Ks      7.50 2013-12-20T03:13:57.4737  4  2  2 Double  20.00 -20.00
v20131219_00156.fit 179.A-2010(I)  11.9562 -41.6623 Str29            J      15.00 2013-12-20T03:15:07.7085  4  2  1 Double   0.00   0.00
v20131219_00157.fit 179.A-2010(I)  11.9484 -41.6676 Str29            J      15.00 2013-12-20T03:16:24.3915  4  2  2 Double  20.00 -20.00
v20131219_00158.fit 179.A-2010(I)  11.9565 -41.4789 Str29            J      15.00 2013-12-20T03:17:49.8536  4  2  1 Double   0.00   0.00
v20131219_00159.fit 179.A-2010(I)  11.9491 -41.4845 Str29            J      15.00 2013-12-20T03:19:07.0493  4  2  2 Double  20.00 -20.00
v20131219_00160.fit 179.A-2010(I)  12.0784 -41.6623 Str29            J      15.00 2013-12-20T03:20:33.0946  4  2  1 Double   0.00   0.00
v20131219_00161.fit 179.A-2010(I)  12.0712 -41.6679 Str29            J      15.00 2013-12-20T03:21:49.8283  4  2  2 Double  20.00 -20.00
v20131219_00162.fit 179.A-2010(I)  12.0786 -41.4791 Str29            J      15.00 2013-12-20T03:23:15.2175  4  2  1 Double   0.00   0.00
v20131219_00163.fit 179.A-2010(I)  12.0712 -41.4847 Str29            J      15.00 2013-12-20T03:24:34.4503  4  2  2 Double  20.00 -20.00
v20131219_00164.fit 179.A-2010(I)  12.2012 -41.6622 Str29            J      15.00 2013-12-20T03:25:58.5052  4  2  1 Double   0.00   0.00
v20131219_00165.fit 179.A-2010(I)  12.1939 -41.6677 Str29            J      15.00 2013-12-20T03:27:13.9083  4  2  2 Double  20.00 -20.00
v20131219_00166.fit 179.A-2010(I)  12.2007 -41.4789 Str29            J      15.00 2013-12-20T03:28:37.0726  4  2  1 Double   0.00   0.00
v20131219_00167.fit 179.A-2010(I)  12.1933 -41.4845 Str29            J      15.00 2013-12-20T03:29:55.2314  4  2  2 Double  20.00 -20.00
v20131219_00168.fit 179.A-2010(I)  18.6069 -41.6622 Str29            Ks      7.50 2013-12-20T03:31:58.6467  4  2  1 Double   0.00   0.00
v20131219_00169.fit 179.A-2010(I)  18.5993 -41.6676 Str29            Ks      7.50 2013-12-20T03:32:46.6105  4  2  2 Double  20.00 -20.00
v20131219_00170.fit 179.A-2010(I)  18.6074 -41.4789 Str29            Ks      7.50 2013-12-20T03:33:36.1483  4  2  1 Double   0.00   0.00
v20131219_00171.fit 179.A-2010(I)  18.6000 -41.4845 Str29            Ks      7.50 2013-12-20T03:34:24.0885  4  2  2 Double  20.00 -20.00
v20131219_00172.fit 179.A-2010(I)  18.7293 -41.6623 Str29            Ks      7.50 2013-12-20T03:35:15.6480  4  2  1 Double   0.00   0.00
v20131219_00173.fit 179.A-2010(I)  18.7221 -41.6679 Str29            Ks      7.50 2013-12-20T03:36:03.6171  4  2  2 Double  20.00 -20.00
v20131219_00174.fit 179.A-2010(I)  18.7295 -41.4791 Str29            Ks      7.50 2013-12-20T03:36:55.0275  4  2  1 Double   0.00   0.00
v20131219_00175.fit 179.A-2010(I)  18.7221 -41.4847 Str29            Ks      7.50 2013-12-20T03:37:41.4089  4  2  2 Double  20.00 -20.00
v20131219_00176.fit 179.A-2010(I)  18.8521 -41.6622 Str29            Ks      7.50 2013-12-20T03:38:31.9444  4  2  1 Double   0.00   0.00
v20131219_00177.fit 179.A-2010(I)  18.8449 -41.6677 Str29            Ks      7.50 2013-12-20T03:39:19.9123  4  2  2 Double  20.00 -20.00
v20131219_00178.fit 179.A-2010(I)  18.8516 -41.4789 Str29            Ks      7.50 2013-12-20T03:40:10.7493  4  2  1 Double   0.00   0.00
v20131219_00179.fit 179.A-2010(I)  18.8442 -41.4845 Str29            Ks      7.50 2013-12-20T03:40:58.7102  4  2  2 Double  20.00 -20.00
