v20130723_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:31:06.5831  1  0  0 Double   0.00   0.00
v20130723_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:31:22.6423  1  0  0 Double   0.00   0.00
v20130723_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:31:38.6618  1  0  0 Double   0.00   0.00
v20130723_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:31:54.1590  1  0  0 Double   0.00   0.00
v20130723_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:32:16.2317  1  0  0 Double   0.00   0.00
v20130723_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:32:32.2641  1  0  0 Double   0.00   0.00
v20130723_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:32:50.9001  1  0  0 Double   0.00   0.00
v20130723_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:33:07.9615  1  0  0 Double   0.00   0.00
v20130723_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:33:28.4204  1  0  0 Double   0.00   0.00
v20130723_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:33:44.4405  1  0  0 Double   0.00   0.00
v20130723_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:34:02.2917  1  0  0 Double   0.00   0.00
v20130723_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:34:19.3569  1  0  0 Double   0.00   0.00
v20130723_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:34:40.4429  1  0  0 Double   0.00   0.00
v20130723_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:35:02.5297  1  0  0 Double   0.00   0.00
v20130723_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:35:20.1026  1  0  0 Double   0.00   0.00
v20130723_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-07-23T22:35:37.6887  1  0  0 Double   0.00   0.00
v20130723_00018.fit 60.A-9293(A) 243.4687 -36.0989 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:40:58.1235  1  0  0 Double   0.00   0.00
v20130723_00019.fit 60.A-9293(A) 243.4684 -36.0433 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:41:20.1241  1  0  0 Double   0.00   0.00
v20130723_00020.fit 60.A-9293(A) 243.4682 -35.9877 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:41:40.1590  1  0  0 Double   0.00   0.00
v20130723_00021.fit 60.A-9293(A) 243.4680 -35.9322 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:42:01.3241  1  0  0 Double   0.00   0.00
v20130723_00022.fit 60.A-9293(A) 243.6061 -36.0993 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:42:23.5435  1  0  0 Double   0.00   0.00
v20130723_00023.fit 60.A-9293(A) 243.6065 -36.0437 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:42:42.6115  1  0  0 Double   0.00   0.00
v20130723_00024.fit 60.A-9293(A) 243.6068 -35.9876 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:43:02.6694  1  0  0 Double   0.00   0.00
v20130723_00025.fit 60.A-9293(A) 243.6071 -35.9320 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:43:22.7345  1  0  0 Double   0.00   0.00
v20130723_00026.fit 60.A-9293(A) 243.5375 -36.0995 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:43:46.2870  1  0  0 Double   0.00   0.00
v20130723_00027.fit 60.A-9293(A) 243.5371 -36.0440 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:44:07.7066  1  0  0 Double   0.00   0.00
v20130723_00028.fit 60.A-9293(A) 243.5368 -35.9873 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:44:27.7285  1  0  0 Double   0.00   0.00
v20130723_00029.fit 60.A-9293(A) 243.5365 -35.9317 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:44:48.3634  1  0  0 Double   0.00   0.00
v20130723_00030.fit 60.A-9293(A) 243.6749 -36.0998 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:45:11.6582  1  0  0 Double   0.00   0.00
v20130723_00031.fit 60.A-9293(A) 243.4684 -36.0443 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:45:33.5399  1  0  0 Double   0.00   0.00
v20130723_00032.fit 60.A-9293(A) 243.4682 -35.9869 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:45:53.6097  1  0  0 Double   0.00   0.00
v20130723_00033.fit 60.A-9293(A) 243.4680 -35.9314 FLAT,TWILIGHT    Y       7.00 2013-07-23T22:46:13.6687  1  0  0 Double   0.00   0.00
v20130723_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-23T23:12:38.2905  2  5  1 Double   0.00   0.00
v20130723_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-23T23:12:59.7463  2  5  2 Double  -8.66   5.00
v20130723_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-07-23T23:13:21.7800  2  5  3 Double   5.00   8.66
v20130723_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-07-23T23:13:41.7249  2  5  4 Double   8.66  -5.00
v20130723_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-07-23T23:14:01.6340  2  5  5 Double  -5.00  -8.66
v20130723_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-07-23T23:14:48.8461  2  5  1 Double   0.00   0.00
v20130723_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-07-23T23:15:08.7498  2  5  2 Double  -8.66   5.00
v20130723_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-07-23T23:15:28.0708  2  5  3 Double   5.00   8.66
v20130723_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-07-23T23:15:51.8334  2  5  4 Double   8.66  -5.00
v20130723_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-07-23T23:16:11.1553  2  5  5 Double  -5.00  -8.66
v20130723_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2013-07-23T23:17:10.2482  2  5  1 Double   0.00   0.00
v20130723_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2013-07-23T23:17:29.5802  2  5  2 Double  -8.66   5.00
v20130723_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2013-07-23T23:17:48.9102  2  5  3 Double   5.00   8.66
v20130723_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2013-07-23T23:18:08.1893  2  5  4 Double   8.66  -5.00
v20130723_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2013-07-23T23:18:27.7981  2  5  5 Double  -5.00  -8.66
v20130723_00049.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-07-23T23:19:22.5256  2  5  1 Double   0.00   0.00
v20130723_00050.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-07-23T23:19:41.8800  2  5  2 Double  -8.66   5.00
v20130723_00051.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-07-23T23:20:01.7153  2  5  3 Double   5.00   8.66
v20130723_00052.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-07-23T23:20:23.7350  2  5  4 Double   8.66  -5.00
v20130723_00053.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-07-23T23:20:43.0770  2  5  5 Double  -5.00  -8.66
v20130723_00054.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-07-24T02:04:27.0345  1  2  1 Double   0.00   0.00
v20130723_00055.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-07-24T02:04:41.9410  1  2  2 Double  20.00  20.00
v20130723_00056.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-07-24T02:05:02.0029  1  2  1 Double   0.00   0.00
v20130723_00057.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-07-24T02:05:20.4800  1  2  2 Double  20.00  20.00
v20130723_00058.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-07-24T02:05:39.5012  1  2  1 Double   0.00   0.00
v20130723_00059.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-07-24T02:05:54.5095  1  2  2 Double  20.00  20.00
v20130723_00060.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-07-24T02:06:13.5304  1  2  1 Double   0.00   0.00
v20130723_00061.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-07-24T02:06:29.2618  1  2  2 Double  20.00  20.00
v20130723_00062.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-07-24T02:06:50.0796  1  2  1 Double   0.00   0.00
v20130723_00063.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-07-24T02:07:05.9590  1  2  2 Double  20.00  20.00
v20130723_00064.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-07-24T02:07:24.9790  1  2  1 Double   0.00   0.00
v20130723_00065.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-07-24T02:07:39.0515  1  2  2 Double  20.00  20.00
v20130723_00066.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-07-24T02:08:55.6505  1  2  1 Double   0.00   0.00
v20130723_00067.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-07-24T02:09:10.4991  1  2  2 Double  20.00  20.00
v20130723_00068.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-07-24T02:09:29.5590  1  2  1 Double   0.00   0.00
v20130723_00069.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-07-24T02:09:45.3814  1  2  2 Double  20.00  20.00
v20130723_00070.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-07-24T02:10:05.4557  1  2  1 Double   0.00   0.00
v20130723_00071.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-07-24T02:10:20.3298  1  2  2 Double  20.00  20.00
v20130723_00072.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-07-24T02:10:40.3986  1  2  1 Double   0.00   0.00
v20130723_00073.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-07-24T02:10:55.3063  1  2  2 Double  20.00  20.00
v20130723_00074.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-07-24T02:11:16.3919  1  2  1 Double   0.00   0.00
v20130723_00075.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-07-24T02:11:31.2793  1  2  2 Double  20.00  20.00
v20130723_00076.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-07-24T02:11:51.3655  1  2  1 Double   0.00   0.00
v20130723_00077.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-07-24T02:12:05.6508  1  2  2 Double  20.00  20.00
v20130723_00078.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-07-24T02:14:11.3057  1  2  1 Double   0.00   0.00
v20130723_00079.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-07-24T02:14:26.9390  1  2  2 Double  20.00  20.00
v20130723_00080.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-07-24T02:14:45.9620  1  2  1 Double   0.00   0.00
v20130723_00081.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-07-24T02:15:00.5165  1  2  2 Double  20.00  20.00
v20130723_00082.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-07-24T02:15:20.5394  1  2  1 Double   0.00   0.00
v20130723_00083.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-07-24T02:15:35.8239  1  2  2 Double  20.00  20.00
v20130723_00084.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-07-24T02:15:55.8838  1  2  1 Double   0.00   0.00
v20130723_00085.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-07-24T02:16:14.3078  1  2  2 Double  20.00  20.00
v20130723_00086.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-07-24T02:16:33.3321  1  2  1 Double   0.00   0.00
v20130723_00087.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-07-24T02:16:48.0444  1  2  2 Double  20.00  20.00
v20130723_00088.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-07-24T02:17:08.8202  1  2  1 Double   0.00   0.00
v20130723_00089.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-07-24T02:17:23.2027  1  2  2 Double  20.00  20.00
v20130723_00090.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-07-24T02:19:14.6652  1  2  1 Double   0.00   0.00
v20130723_00091.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-07-24T02:19:28.8356  1  2  2 Double  20.00  20.00
v20130723_00092.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-07-24T02:19:47.8566  1  2  1 Double   0.00   0.00
v20130723_00093.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-07-24T02:20:03.0223  1  2  2 Double  20.00  20.00
v20130723_00094.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-07-24T02:20:24.7390  1  2  1 Double   0.00   0.00
v20130723_00095.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-07-24T02:20:39.6762  1  2  2 Double  20.00  20.00
v20130723_00096.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-07-24T02:20:58.1367  1  2  1 Double   0.00   0.00
v20130723_00097.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-07-24T02:21:12.1538  1  2  2 Double  20.00  20.00
v20130723_00098.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-07-24T02:21:32.1779  1  2  1 Double   0.00   0.00
v20130723_00099.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-07-24T02:21:46.2713  1  2  2 Double  20.00  20.00
v20130723_00100.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-07-24T02:22:07.5501  1  2  1 Double   0.00   0.00
v20130723_00101.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-07-24T02:22:22.1965  1  2  2 Double  20.00  20.00
v20130723_00102.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-24T02:27:07.8369  1  2  1 Double   0.00   0.00
v20130723_00103.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-24T02:27:22.4982  1  2  2 Double  20.00  20.00
v20130723_00104.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-24T02:27:43.8952  1  2  1 Double   0.00   0.00
v20130723_00105.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-24T02:27:58.7780  1  2  2 Double  20.00  20.00
v20130723_00106.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-24T02:28:18.8404  1  2  1 Double   0.00   0.00
v20130723_00107.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-24T02:28:34.8700  1  2  2 Double  20.00  20.00
v20130723_00108.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-24T02:28:55.0956  1  2  1 Double   0.00   0.00
v20130723_00109.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-24T02:29:11.2919  1  2  2 Double  20.00  20.00
v20130723_00110.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-24T02:29:31.8857  1  2  1 Double   0.00   0.00
v20130723_00111.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-24T02:29:47.4171  1  2  2 Double  20.00  20.00
v20130723_00112.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-24T02:30:05.8402  1  2  1 Double   0.00   0.00
v20130723_00113.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-24T02:30:21.7176  1  2  2 Double  20.00  20.00
v20130723_00114.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-24T02:31:32.2504  1  2  1 Double   0.00   0.00
v20130723_00115.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-24T02:31:47.5257  1  2  2 Double  20.00  20.00
v20130723_00116.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-24T02:32:07.5865  1  2  1 Double   0.00   0.00
v20130723_00117.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-24T02:32:22.8440  1  2  2 Double  20.00  20.00
v20130723_00118.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-24T02:32:41.8769  1  2  1 Double   0.00   0.00
v20130723_00119.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-24T02:32:57.4565  1  2  2 Double  20.00  20.00
v20130723_00120.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-24T02:33:17.4802  1  2  1 Double   0.00   0.00
v20130723_00121.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-24T02:33:32.4987  1  2  2 Double  20.00  20.00
v20130723_00122.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-24T02:33:51.5187  1  2  1 Double   0.00   0.00
v20130723_00123.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-24T02:34:06.7171  1  2  2 Double  20.00  20.00
v20130723_00124.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-24T02:34:25.1722  1  2  1 Double   0.00   0.00
v20130723_00125.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-24T02:34:40.0607  1  2  2 Double  20.00  20.00
v20130723_00126.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-24T02:35:38.9015  1  2  1 Double   0.00   0.00
v20130723_00127.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-24T02:35:55.0249  1  2  2 Double  20.00  20.00
v20130723_00128.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-24T02:36:14.0448  1  2  1 Double   0.00   0.00
v20130723_00129.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-24T02:36:28.7424  1  2  2 Double  20.00  20.00
v20130723_00130.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-24T02:36:47.7635  1  2  1 Double   0.00   0.00
v20130723_00131.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-24T02:37:03.6377  1  2  2 Double  20.00  20.00
v20130723_00132.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-24T02:37:25.3646  1  2  1 Double   0.00   0.00
v20130723_00133.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-24T02:37:39.6229  1  2  2 Double  20.00  20.00
v20130723_00134.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-24T02:37:58.0860  1  2  1 Double   0.00   0.00
v20130723_00135.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-24T02:38:13.1384  1  2  2 Double  20.00  20.00
v20130723_00136.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-24T02:38:32.1596  1  2  1 Double   0.00   0.00
v20130723_00137.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-24T02:38:47.9978  1  2  2 Double  20.00  20.00
v20130723_00138.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-24T02:41:01.3741  1  2  1 Double   0.00   0.00
v20130723_00139.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-24T02:41:16.4863  1  2  2 Double  20.00  20.00
v20130723_00140.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-24T02:41:35.5124  1  2  1 Double   0.00   0.00
v20130723_00141.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-24T02:41:50.0928  1  2  2 Double  20.00  20.00
v20130723_00142.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-24T02:42:12.0539  1  2  1 Double   0.00   0.00
v20130723_00143.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-24T02:42:26.6272  1  2  2 Double  20.00  20.00
v20130723_00144.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-24T02:42:46.6889  1  2  1 Double   0.00   0.00
v20130723_00145.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-24T02:43:01.5434  1  2  2 Double  20.00  20.00
v20130723_00146.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-24T02:43:20.5644  1  2  1 Double   0.00   0.00
v20130723_00147.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-24T02:43:35.6799  1  2  2 Double  20.00  20.00
v20130723_00148.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-24T02:43:54.7139  1  2  1 Double   0.00   0.00
v20130723_00149.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-24T02:44:09.0653  1  2  2 Double  20.00  20.00
v20130723_00150.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-07-24T02:46:41.6964  1  2  1 Double   0.00   0.00
v20130723_00151.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-07-24T02:46:57.1468  1  2  2 Double  20.00  20.00
v20130723_00152.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-07-24T02:47:18.0697  1  2  1 Double   0.00   0.00
v20130723_00153.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-07-24T02:47:32.8111  1  2  2 Double  20.00  20.00
v20130723_00154.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-07-24T02:47:53.2603  1  2  1 Double   0.00   0.00
v20130723_00155.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-07-24T02:48:08.0665  1  2  2 Double  20.00  20.00
v20130723_00156.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-07-24T02:48:27.1305  1  2  1 Double   0.00   0.00
v20130723_00157.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-07-24T02:48:42.4784  1  2  2 Double  20.00  20.00
v20130723_00158.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-07-24T02:49:02.6578  1  2  1 Double   0.00   0.00
v20130723_00159.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-07-24T02:49:18.3071  1  2  2 Double  20.00  20.00
v20130723_00160.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-07-24T02:49:37.3671  1  2  1 Double   0.00   0.00
v20130723_00161.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-07-24T02:49:54.0244  1  2  2 Double  20.00  20.00
v20130723_00162.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-07-24T02:50:46.4941  1  2  1 Double   0.00   0.00
v20130723_00163.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-07-24T02:51:01.4237  1  2  2 Double  20.00  20.00
v20130723_00164.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-07-24T02:51:23.1926  1  2  1 Double   0.00   0.00
v20130723_00165.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-07-24T02:51:38.2308  1  2  2 Double  20.00  20.00
v20130723_00166.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-07-24T02:51:57.2907  1  2  1 Double   0.00   0.00
v20130723_00167.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-07-24T02:52:13.4149  1  2  2 Double  20.00  20.00
v20130723_00168.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-07-24T02:52:32.4349  1  2  1 Double   0.00   0.00
v20130723_00169.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-07-24T02:52:47.4845  1  2  2 Double  20.00  20.00
v20130723_00170.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-07-24T02:53:06.5443  1  2  1 Double   0.00   0.00
v20130723_00171.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-07-24T02:53:20.9049  1  2  2 Double  20.00  20.00
v20130723_00172.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-07-24T02:53:40.9825  1  2  1 Double   0.00   0.00
v20130723_00173.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-07-24T02:53:55.4323  1  2  2 Double  20.00  20.00
v20130723_00174.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-07-24T02:55:00.5827  1  2  1 Double   0.00   0.00
v20130723_00175.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-07-24T02:55:15.3300  1  2  2 Double  20.00  20.00
v20130723_00176.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-07-24T02:55:34.3489  1  2  1 Double   0.00   0.00
v20130723_00177.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-07-24T02:55:50.2013  1  2  2 Double  20.00  20.00
v20130723_00178.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-07-24T02:56:10.7651  1  2  1 Double   0.00   0.00
v20130723_00179.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-07-24T02:56:26.8045  1  2  2 Double  20.00  20.00
v20130723_00180.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-07-24T02:56:45.8655  1  2  1 Double   0.00   0.00
