o20180126_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-01-26T23:44:10 92.00000 -48.00000
o20180126_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.28 2018-01-26T23:44:10 92.00621 -47.99582
o20180126_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.33 2018-01-26T23:44:10 92.00000 -48.00000
o20180126_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.38 2018-01-26T23:44:10 91.96883 -47.98755
o20180126_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.44 2018-01-26T23:44:10 91.98743 -47.96669
o20180126_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.51 2018-01-26T23:44:10 92.01859 -47.97914
o20180126_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-01-26T23:49:15 92.00000 -48.00000
o20180126_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.07 2018-01-26T23:49:15 92.00621 -47.99582
o20180126_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.20 2018-01-26T23:49:15 92.00000 -48.00000
o20180126_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.70 2018-01-26T23:49:15 91.96883 -47.98755
o20180126_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    17.83 2018-01-26T23:49:15 91.98743 -47.96669
o20180126_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    22.02 2018-01-26T23:49:15 92.01859 -47.97914
o20180126_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-01-26T23:55:16 92.00000 -48.00000
o20180126_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.74 2018-01-26T23:55:16 92.00621 -47.99582
o20180126_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     9.28 2018-01-26T23:55:16 92.00000 -48.00000
o20180126_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    11.02 2018-01-26T23:55:16 91.96883 -47.98755
o20180126_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    13.22 2018-01-26T23:55:16 91.98743 -47.96669
o20180126_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    15.98 2018-01-26T23:55:16 92.01859 -47.97914
o20180126_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-01-27T00:01:57 92.00000 -48.00000
o20180126_00020.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    33.36 2018-01-27T00:01:57 92.00621 -47.99582
o20180126_00021.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    43.92 2018-01-27T00:01:57 92.00000 -48.00000
o20180126_00022.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    59.60 2018-01-27T00:01:57 91.96883 -47.98755
o20180126_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-01-27T00:13:18 103.05000 -0.32139
o20180126_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-01-27T00:18:38 103.05000 -0.32139
o20180126_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-01-27T00:20:54 103.05000 -0.32139
o20180126_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-01-27T00:23:29 103.05000 -0.32139
o20180126_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-01-27T00:26:37 103.05000 -0.32139
o20180126_00028.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-27T00:34:17 51.42917 -89.04250
o20180126_00029.fit OmegaCenNoReturnToOrigin    IMAGE,OFFSET               OBJECT          i_SDSS    40.00 2018-01-27T00:46:07 3.05055 -72.87233
o20180126_00030.fit OmegaCenNoReturnToOrigin    IMAGE,OFFSET               OBJECT          i_SDSS    40.00 2018-01-27T00:47:20 2.55104 -72.85574
o20180126_00031.fit OmegaCenNoReturnToOrigin    IMAGE,OFFSET               OBJECT          i_SDSS    40.00 2018-01-27T00:49:13 3.00341 -72.88344
o20180126_00059.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-01-27T02:55:09 161.28542 -59.86778
o20180126_00060.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-01-27T02:55:09 161.29919 -59.84416
o20180126_00061.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-01-27T02:55:09 161.31296 -59.82054
o20180126_00062.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-01-27T02:55:09 161.27162 -59.89140
o20180126_00063.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-01-27T02:55:09 161.25780 -59.91501
o20180126_00064.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T03:31:28 161.28542 -59.86778
o20180126_00065.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T03:31:28 161.29919 -59.84416
o20180126_00066.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T03:31:28 161.31296 -59.82054
o20180126_00067.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T03:31:28 161.27162 -59.89140
o20180126_00068.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T03:31:28 161.25780 -59.91501
o20180126_00069.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-01-27T04:17:46 161.28542 -59.86778
o20180126_00070.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-01-27T04:17:46 161.29919 -59.84416
o20180126_00071.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-01-27T04:17:46 161.31296 -59.82054
o20180126_00072.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-01-27T04:17:46 161.27162 -59.89140
o20180126_00073.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-01-27T04:17:46 161.25780 -59.91501
o20180126_00074.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-01-27T05:01:37 159.22084 -27.63333
o20180126_00075.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-01-27T05:01:37 159.22865 -27.60972
o20180126_00076.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-01-27T05:01:37 159.23647 -27.58610
o20180126_00077.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-01-27T05:01:37 159.21301 -27.65695
o20180126_00078.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-01-27T05:01:37 159.20518 -27.68057
o20180126_00079.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T05:35:08 159.22084 -27.63333
o20180126_00080.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T05:35:08 159.22865 -27.60972
o20180126_00081.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T05:35:08 159.23647 -27.58610
o20180126_00082.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T05:35:08 159.21301 -27.65695
o20180126_00083.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-01-27T05:35:08 159.20518 -27.68057
o20180126_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-01-27T06:48:55 225.93875 -33.12361
o20180126_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-01-27T06:54:13 225.93875 -33.12361
o20180126_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-01-27T06:56:29 225.93875 -33.12361
o20180126_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-01-27T06:59:04 225.93875 -33.12361
o20180126_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-01-27T07:02:12 225.93875 -33.12361
o20180126_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-01-27T07:12:18 190.55000 -0.50444
o20180126_00103.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-27T07:20:25 51.42917 -89.04250
o20180126_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:28:23 184.00909 -14.52760
o20180126_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:28:23 184.00192 -14.55121
o20180126_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:31:45 182.99451 -14.52760
o20180126_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:31:45 182.98732 -14.55121
o20180126_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:35:06 181.97980 -14.52760
o20180126_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:35:06 181.97263 -14.55121
o20180126_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:38:36 180.96519 -14.52760
o20180126_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:38:36 180.95802 -14.55121
o20180126_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:42:05 179.95050 -14.52760
o20180126_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:42:05 179.94333 -14.55121
o20180126_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:45:36 178.93590 -14.52760
o20180126_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:45:36 178.92873 -14.55121
o20180126_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:49:28 177.92120 -14.52760
o20180126_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:49:28 177.91403 -14.55121
o20180126_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:57:03 176.90660 -14.52760
o20180126_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T07:57:03 176.89943 -14.55121
o20180126_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:00:20 175.89189 -14.52760
o20180126_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:00:20 175.88472 -14.55121
o20180126_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:03:48 174.87730 -14.52760
o20180126_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:03:48 174.87013 -14.55121
o20180126_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:07:17 173.86259 -14.52760
o20180126_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:07:17 173.85542 -14.55121
o20180126_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:10:45 172.84801 -14.52760
o20180126_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:10:45 172.84084 -14.55121
o20180126_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:14:15 171.83330 -14.52760
o20180126_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:14:15 171.82613 -14.55121
o20180126_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:17:39 170.81870 -14.52760
o20180126_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:17:39 170.81152 -14.55121
o20180126_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:21:07 169.80400 -14.52760
o20180126_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-27T08:21:07 169.79683 -14.55121
o20180126_00134.fit      KIDS_205.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-27T08:34:38 205.00000 -1.48901
o20180126_00135.fit      KIDS_205.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-27T08:34:38 205.00682 -1.46554
o20180126_00136.fit      KIDS_205.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-27T08:34:38 205.01379 -1.44193
o20180126_00137.fit      KIDS_205.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-27T08:34:38 204.99289 -1.51276
o20180126_00138.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-27T08:59:16 51.42917 -89.04250
o20180126_00139.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-01-27T09:19:41 0.00000 0.00000
o20180126_00140.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-27T09:24:28 0.00000 0.00000
o20180126_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-27T09:24:28 0.00000 0.00000
o20180126_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-27T09:26:53 0.00000 0.00000
o20180126_00152.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-01-27T09:33:57 0.00000 0.00000
o20180126_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-27T09:38:44 0.00000 0.00000
o20180126_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-27T09:38:44 0.00000 0.00000
o20180126_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-27T09:38:44 0.00000 0.00000
o20180126_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-27T09:38:44 0.00000 0.00000
o20180126_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-27T09:38:44 0.00000 0.00000
o20180126_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-27T10:04:41 0.00000 0.00000
o20180126_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-27T10:04:41 0.00000 0.00000
o20180126_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-27T10:04:41 0.00000 0.00000
o20180126_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-27T10:04:41 0.00000 0.00000
o20180126_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-27T10:04:41 0.00000 0.00000
o20180126_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-27T10:09:45 0.00000 0.00000
o20180126_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-27T10:09:45 0.00000 0.00000
o20180126_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-27T10:09:45 0.00000 0.00000
o20180126_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-27T10:09:45 0.00000 0.00000
o20180126_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-27T10:09:45 0.00000 0.00000
o20180126_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-27T10:14:28 0.00000 0.00000
o20180126_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-27T10:14:28 0.00000 0.00000
o20180126_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-27T10:14:28 0.00000 0.00000
o20180126_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-27T10:14:28 0.00000 0.00000
o20180126_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-27T10:14:28 0.00000 0.00000
o20180126_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-27T10:19:09 0.00000 0.00000
o20180126_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-27T10:19:09 0.00000 0.00000
o20180126_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-27T10:19:09 0.00000 0.00000
o20180126_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-27T10:19:09 0.00000 0.00000
o20180126_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-27T10:19:09 0.00000 0.00000
o20180126_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-27T10:24:06 0.00000 0.00000
o20180126_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-27T10:24:06 0.00000 0.00000
o20180126_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-27T10:24:06 0.00000 0.00000
o20180126_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-27T10:24:06 0.00000 0.00000
o20180126_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-27T10:24:06 0.00000 0.00000
o20180126_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-27T10:29:39 0.00000 0.00000
o20180126_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-27T10:29:39 0.00000 0.00000
o20180126_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-27T10:29:39 0.00000 0.00000
o20180126_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-27T10:29:39 0.00000 0.00000
o20180126_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-27T10:29:39 0.00000 0.00000
o20180126_00188.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-01-27T10:34:58 0.00000 0.00000
o20180126_00189.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-01-27T10:34:58 0.00000 0.00000
