v20180223_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:34:18.0596  1  0  0 Double   0.00   0.00
v20180223_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:34:36.7760  1  0  0 Double   0.00   0.00
v20180223_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:34:52.7963  1  0  0 Double   0.00   0.00
v20180223_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:35:08.8467  1  0  0 Double   0.00   0.00
v20180223_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:35:29.8677  1  0  0 Double   0.00   0.00
v20180223_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:35:48.7159  1  0  0 Double   0.00   0.00
v20180223_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:36:07.2060  1  0  0 Double   0.00   0.00
v20180223_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:36:27.5861  1  0  0 Double   0.00   0.00
v20180223_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:36:47.9922  1  0  0 Double   0.00   0.00
v20180223_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:37:09.0130  1  0  0 Double   0.00   0.00
v20180223_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:37:29.3880  1  0  0 Double   0.00   0.00
v20180223_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:37:45.4066  1  0  0 Double   0.00   0.00
v20180223_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:38:03.2138  1  0  0 Double   0.00   0.00
v20180223_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:38:23.6208  1  0  0 Double   0.00   0.00
v20180223_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:38:40.6431  1  0  0 Double   0.00   0.00
v20180223_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2018-02-23T23:38:57.6655  1  0  0 Double   0.00   0.00
v20180223_00020.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:42:08.1530  1  0  0 Double   0.00   0.00
v20180223_00021.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:42:24.1764  1  0  0 Double   0.00   0.00
v20180223_00022.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:42:42.6486  1  0  0 Double   0.00   0.00
v20180223_00023.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:42:59.6680  1  0  0 Double   0.00   0.00
v20180223_00024.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:43:21.6908  1  0  0 Double   0.00   0.00
v20180223_00025.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:43:38.7143  1  0  0 Double   0.00   0.00
v20180223_00026.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:43:59.0852  1  0  0 Double   0.00   0.00
v20180223_00027.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:44:19.4852  1  0  0 Double   0.00   0.00
v20180223_00028.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:44:40.5072  1  0  0 Double   0.00   0.00
v20180223_00029.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:44:58.8964  1  0  0 Double   0.00   0.00
v20180223_00030.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:45:14.9159  1  0  0 Double   0.00   0.00
v20180223_00031.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:45:31.9382  1  0  0 Double   0.00   0.00
v20180223_00032.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:45:53.9610  1  0  0 Double   0.00   0.00
v20180223_00033.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:46:14.9850  1  0  0 Double   0.00   0.00
v20180223_00034.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:46:35.3820  1  0  0 Double   0.00   0.00
v20180223_00035.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-02-23T23:46:55.7790  1  0  0 Double   0.00   0.00
v20180223_00036.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2018-02-24T00:04:40.8546  2  5  1 Double   0.00   0.00
v20180223_00037.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2018-02-24T00:05:04.8133  2  5  2 Double  -8.66   5.00
v20180223_00038.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2018-02-24T00:05:27.8351  2  5  3 Double   5.00   8.66
v20180223_00039.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2018-02-24T00:05:47.2363  2  5  4 Double   8.66  -5.00
v20180223_00040.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2018-02-24T00:06:08.6343  2  5  5 Double  -5.00  -8.66
v20180223_00041.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2018-02-24T00:06:57.7853  2  5  1 Double   0.00   0.00
v20180223_00042.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2018-02-24T00:07:17.5474  2  5  2 Double  -8.66   5.00
v20180223_00043.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2018-02-24T00:07:38.9423  2  5  3 Double   5.00   8.66
v20180223_00044.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2018-02-24T00:08:00.3113  2  5  4 Double   8.66  -5.00
v20180223_00045.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2018-02-24T00:08:20.1773  2  5  5 Double  -5.00  -8.66
v20180223_00046.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2018-02-24T00:09:07.0368  2  5  1 Double   0.00   0.00
v20180223_00047.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2018-02-24T00:09:26.8329  2  5  2 Double  -8.66   5.00
v20180223_00048.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2018-02-24T00:09:46.8289  2  5  3 Double   5.00   8.66
v20180223_00049.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2018-02-24T00:10:08.2268  2  5  4 Double   8.66  -5.00
v20180223_00050.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2018-02-24T00:10:28.1889  2  5  5 Double  -5.00  -8.66
v20180223_00051.fit 179.B-2003(R)  93.4227 -69.2046 lmc_tk1          Ks      5.00 2018-02-24T00:14:36.7119 15  5  1 Double   0.00   0.00
v20180223_00052.fit 179.B-2003(R)  93.4245 -69.2018 lmc_tk1          Ks      5.00 2018-02-24T00:16:33.2624 15  5  2 Double  -8.66   5.00
v20180223_00053.fit 179.B-2003(R)  93.4289 -69.2054 lmc_tk1          Ks      5.00 2018-02-24T00:18:27.3135 15  5  3 Double   5.00   8.66
v20180223_00054.fit 179.B-2003(R)  93.4188 -69.2070 lmc_tk1          Ks      5.00 2018-02-24T00:20:23.5011 15  5  4 Double   8.66  -5.00
v20180223_00055.fit 179.B-2003(R)  93.4143 -69.2034 lmc_tk1          Ks      5.00 2018-02-24T00:22:15.9241 15  5  5 Double  -5.00  -8.66
v20180223_00056.fit 179.B-2003(R)  93.3447 -69.0233 lmc_tk1          Ks      5.00 2018-02-24T00:24:22.3208 15  5  1 Double   0.00   0.00
v20180223_00057.fit 179.B-2003(R)  93.3477 -69.0205 lmc_tk1          Ks      5.00 2018-02-24T00:26:14.7469 15  5  2 Double  -8.66   5.00
v20180223_00058.fit 179.B-2003(R)  93.3521 -69.0242 lmc_tk1          Ks      5.00 2018-02-24T00:28:07.2030 15  5  3 Double   5.00   8.66
v20180223_00059.fit 179.B-2003(R)  93.3420 -69.0257 lmc_tk1          Ks      5.00 2018-02-24T00:30:06.6394 15  5  4 Double   8.66  -5.00
v20180223_00060.fit 179.B-2003(R)  93.3377 -69.0221 lmc_tk1          Ks      5.00 2018-02-24T00:31:59.0544 15  5  5 Double  -5.00  -8.66
v20180223_00061.fit 179.B-2003(R)  93.6761 -69.1904 lmc_tk1          Ks      5.00 2018-02-24T00:34:05.4871 15  5  1 Double   0.00   0.00
v20180223_00062.fit 179.B-2003(R)  93.6803 -69.1877 lmc_tk1          Ks      5.00 2018-02-24T00:35:57.9152 15  5  2 Double  -8.66   5.00
v20180223_00063.fit 179.B-2003(R)  93.6849 -69.1913 lmc_tk1          Ks      5.00 2018-02-24T00:37:50.9672 15  5  3 Double   5.00   8.66
v20180223_00064.fit 179.B-2003(R)  93.6748 -69.1929 lmc_tk1          Ks      5.00 2018-02-24T00:39:45.0161 15  5  4 Double   8.66  -5.00
v20180223_00065.fit 179.B-2003(R)  93.6702 -69.1894 lmc_tk1          Ks      5.00 2018-02-24T00:41:44.4415 15  5  5 Double  -5.00  -8.66
v20180223_00066.fit 179.B-2003(R)  93.5964 -69.0095 lmc_tk1          Ks      5.00 2018-02-24T00:43:47.1195 15  5  1 Double   0.00   0.00
v20180223_00067.fit 179.B-2003(R)  93.5995 -69.0068 lmc_tk1          Ks      5.00 2018-02-24T00:45:40.1695 15  5  2 Double  -8.66   5.00
v20180223_00068.fit 179.B-2003(R)  93.6039 -69.0104 lmc_tk1          Ks      5.00 2018-02-24T00:47:32.5966 15  5  3 Double   5.00   8.66
v20180223_00069.fit 179.B-2003(R)  93.5939 -69.0120 lmc_tk1          Ks      5.00 2018-02-24T00:49:28.9083 15  5  4 Double   8.66  -5.00
v20180223_00070.fit 179.B-2003(R)  93.5895 -69.0084 lmc_tk1          Ks      5.00 2018-02-24T00:51:29.9615 15  5  5 Double  -5.00  -8.66
v20180223_00071.fit 179.B-2003(R)  93.9316 -69.1758 lmc_tk1          Ks      5.00 2018-02-24T00:53:36.3612 15  5  1 Double   0.00   0.00
v20180223_00072.fit 179.B-2003(R)  93.9355 -69.1726 lmc_tk1          Ks      5.00 2018-02-24T00:55:29.4114 15  5  2 Double  -8.66   5.00
v20180223_00073.fit 179.B-2003(R)  93.9401 -69.1761 lmc_tk1          Ks      5.00 2018-02-24T00:57:29.7557 15  5  3 Double   5.00   8.66
v20180223_00074.fit 179.B-2003(R)  93.9301 -69.1778 lmc_tk1          Ks      5.00 2018-02-24T00:59:29.3699 15  5  4 Double   8.66  -5.00
v20180223_00075.fit 179.B-2003(R)  93.9255 -69.1742 lmc_tk1          Ks      5.00 2018-02-24T01:01:23.5628 15  5  5 Double  -5.00  -8.66
v20180223_00076.fit 179.B-2003(R)  93.8475 -68.9946 lmc_tk1          Ks      5.00 2018-02-24T01:03:29.9875 15  5  1 Double   0.00   0.00
v20180223_00077.fit 179.B-2003(R)  93.8506 -68.9921 lmc_tk1          Ks      5.00 2018-02-24T01:05:29.4349 15  5  2 Double  -8.66   5.00
v20180223_00078.fit 179.B-2003(R)  93.8551 -68.9956 lmc_tk1          Ks      5.00 2018-02-24T01:07:25.3896 15  5  3 Double   5.00   8.66
v20180223_00079.fit 179.B-2003(R)  93.8451 -68.9972 lmc_tk1          Ks      5.00 2018-02-24T01:09:19.4635 15  5  4 Double   8.66  -5.00
v20180223_00080.fit 179.B-2003(R)  93.8406 -68.9937 lmc_tk1          Ks      5.00 2018-02-24T01:11:16.4262 15  5  5 Double  -5.00  -8.66
v20180223_00081.fit 198.A-2008(C)  90.0001 -20.1696 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:19:15.0006  2  8  1 Double -11.87 -13.61
v20180223_00082.fit 198.A-2008(C)  90.0071 -20.1667 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:20:28.9664  2  8  2 Double  11.99  -3.05
v20180223_00083.fit 198.A-2008(C)  90.0007 -20.1638 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:21:40.5434  2  8  3 Double  -9.84   7.28
v20180223_00084.fit 198.A-2008(C)  90.0027 -20.1618 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:22:50.9356  2  8  4 Double  -2.82  14.33
v20180223_00085.fit 198.A-2008(C)  90.0071 -20.1634 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:24:01.5387  2  8  5 Double  12.08   8.75
v20180223_00086.fit 198.A-2008(C)  89.9995 -20.1653 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:25:14.2236  2  8  6 Double -13.79   1.90
v20180223_00087.fit 198.A-2008(C)  90.0060 -20.1631 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:26:27.3775  2  8  7 Double   8.07   9.70
v20180223_00088.fit 198.A-2008(C)  90.0066 -20.1674 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:27:38.5078  2  8  8 Double  10.08  -5.65
v20180223_00089.fit 198.A-2008(C)  90.0002 -20.0780 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:29:02.1954  2  8  1 Double -11.87 -13.61
v20180223_00090.fit 198.A-2008(C)  90.0072 -20.0751 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:30:14.8854  2  8  2 Double  11.99  -3.05
v20180223_00091.fit 198.A-2008(C)  90.0008 -20.0722 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:31:26.9814  2  8  3 Double  -9.84   7.28
v20180223_00092.fit 198.A-2008(C)  90.0028 -20.0702 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:32:37.9284  2  8  4 Double  -2.82  14.33
v20180223_00093.fit 198.A-2008(C)  90.0073 -20.0718 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:33:48.4987  2  8  5 Double  12.08   8.75
v20180223_00094.fit 198.A-2008(C)  89.9996 -20.0737 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:35:01.8384  2  8  6 Double -13.79   1.90
v20180223_00095.fit 198.A-2008(C)  90.0061 -20.0715 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:36:13.8604  2  8  7 Double   8.07   9.70
v20180223_00096.fit 198.A-2008(C)  90.0067 -20.0758 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:37:29.2511  2  8  8 Double  10.08  -5.65
v20180223_00097.fit 198.A-2008(C)  90.0003 -19.9864 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:38:49.4493  2  8  1 Double -11.87 -13.61
v20180223_00098.fit 198.A-2008(C)  90.0074 -19.9835 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:40:01.2943  2  8  2 Double  11.99  -3.05
v20180223_00099.fit 198.A-2008(C)  90.0009 -19.9806 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:41:12.8384  2  8  3 Double  -9.84   7.28
v20180223_00100.fit 198.A-2008(C)  90.0030 -19.9786 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:42:23.6495  2  8  4 Double  -2.82  14.33
v20180223_00101.fit 198.A-2008(C)  90.0074 -19.9802 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:43:34.4635  2  8  5 Double  12.08   8.75
v20180223_00102.fit 198.A-2008(C)  89.9997 -19.9821 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:44:46.1686  2  8  6 Double -13.79   1.90
v20180223_00103.fit 198.A-2008(C)  90.0062 -19.9799 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:46:00.7557  2  8  7 Double   8.07   9.70
v20180223_00104.fit 198.A-2008(C)  90.0068 -19.9842 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:47:12.0044  2  8  8 Double  10.08  -5.65
v20180223_00105.fit 198.A-2008(C)  90.1952 -19.9865 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:48:33.2436  2  8  1 Double -11.87 -13.61
v20180223_00106.fit 198.A-2008(C)  90.2021 -19.9835 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:49:49.5130  2  8  2 Double  11.99  -3.05
v20180223_00107.fit 198.A-2008(C)  90.1957 -19.9806 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:51:05.5686  2  8  3 Double  -9.84   7.28
v20180223_00108.fit 198.A-2008(C)  90.1978 -19.9787 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:52:17.2096  2  8  4 Double  -2.82  14.33
v20180223_00109.fit 198.A-2008(C)  90.2022 -19.9802 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:53:28.4397  2  8  5 Double  12.08   8.75
v20180223_00110.fit 198.A-2008(C)  90.1945 -19.9821 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:54:39.8468  2  8  6 Double -13.79   1.90
v20180223_00111.fit 198.A-2008(C)  90.2010 -19.9799 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:55:51.1898  2  8  7 Double   8.07   9.70
v20180223_00112.fit 198.A-2008(C)  90.2016 -19.9842 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:57:00.9670  2  8  8 Double  10.08  -5.65
v20180223_00113.fit 198.A-2008(C)  90.1952 -20.0780 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:58:22.2851  2  8  1 Double -11.87 -13.61
v20180223_00114.fit 198.A-2008(C)  90.2023 -20.0751 RXCJ0600.1-2007  Y      30.00 2018-02-24T01:59:35.2730  2  8  2 Double  11.99  -3.05
v20180223_00115.fit 198.A-2008(C)  90.1958 -20.0722 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:00:47.5919  2  8  3 Double  -9.84   7.28
v20180223_00116.fit 198.A-2008(C)  90.1979 -20.0702 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:01:59.1371  2  8  4 Double  -2.82  14.33
v20180223_00117.fit 198.A-2008(C)  90.2023 -20.0718 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:03:10.4210  2  8  5 Double  12.08   8.75
v20180223_00118.fit 198.A-2008(C)  90.1946 -20.0737 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:04:22.9190  2  8  6 Double -13.79   1.90
v20180223_00119.fit 198.A-2008(C)  90.2011 -20.0715 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:05:34.1811  2  8  7 Double   8.07   9.70
v20180223_00120.fit 198.A-2008(C)  90.2017 -20.0758 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:06:45.4911  2  8  8 Double  10.08  -5.65
v20180223_00121.fit 198.A-2008(C)  90.1953 -20.1696 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:08:05.5393  2  8  1 Double -11.87 -13.61
v20180223_00122.fit 198.A-2008(C)  90.2024 -20.1667 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:09:17.2933  2  8  2 Double  11.99  -3.05
v20180223_00123.fit 198.A-2008(C)  90.1959 -20.1638 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:10:28.3954  2  8  3 Double  -9.84   7.28
v20180223_00124.fit 198.A-2008(C)  90.1980 -20.1618 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:11:39.4135  2  8  4 Double  -2.82  14.33
v20180223_00125.fit 198.A-2008(C)  90.2024 -20.1634 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:12:50.2586  2  8  5 Double  12.08   8.75
v20180223_00126.fit 198.A-2008(C)  90.1947 -20.1653 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:14:01.5136  2  8  6 Double -13.79   1.90
v20180223_00127.fit 198.A-2008(C)  90.2012 -20.1631 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:15:16.6253  2  8  7 Double   8.07   9.70
v20180223_00128.fit 198.A-2008(C)  90.2018 -20.1674 RXCJ0600.1-2007  Y      30.00 2018-02-24T02:16:27.9974  2  8  8 Double  10.08  -5.65
v20180223_00129.fit 179.B-2003(R)  79.2241 -63.5473 lmc_tk1          Ks      5.00 2018-02-24T02:20:57.1112 15  5  1 Double   0.00   0.00
v20180223_00130.fit 179.B-2003(R)  79.2270 -63.5447 lmc_tk1          Ks      5.00 2018-02-24T02:22:51.1611 15  5  2 Double  -8.66   5.00
v20180223_00131.fit 179.B-2003(R)  79.2286 -63.5485 lmc_tk1          Ks      5.00 2018-02-24T02:24:48.3887 15  5  3 Double   5.00   8.66
v20180223_00132.fit 179.B-2003(R)  79.2200 -63.5492 lmc_tk1          Ks      5.00 2018-02-24T02:26:43.1035 15  5  4 Double   8.66  -5.00
v20180223_00133.fit 179.B-2003(R)  79.2183 -63.5453 lmc_tk1          Ks      5.00 2018-02-24T02:28:42.5348 15  5  5 Double  -5.00  -8.66
v20180223_00134.fit 179.B-2003(R)  79.2566 -63.3644 lmc_tk1          Ks      5.00 2018-02-24T02:30:48.9577 15  5  1 Double   0.00   0.00
v20180223_00135.fit 179.B-2003(R)  79.2600 -63.3621 lmc_tk1          Ks      5.00 2018-02-24T02:32:43.0084 15  5  2 Double  -8.66   5.00
v20180223_00136.fit 179.B-2003(R)  79.2615 -63.3660 lmc_tk1          Ks      5.00 2018-02-24T02:34:37.0623 15  5  3 Double   5.00   8.66
v20180223_00137.fit 179.B-2003(R)  79.2529 -63.3667 lmc_tk1          Ks      5.00 2018-02-24T02:36:34.2659 15  5  4 Double   8.66  -5.00
v20180223_00138.fit 179.B-2003(R)  79.2514 -63.3628 lmc_tk1          Ks      5.00 2018-02-24T02:38:28.3170 15  5  5 Double  -5.00  -8.66
v20180223_00139.fit 179.B-2003(R)  79.4285 -63.5542 lmc_tk1          Ks      5.00 2018-02-24T02:40:34.7495 15  5  1 Double   0.00   0.00
v20180223_00140.fit 179.B-2003(R)  79.4326 -63.5519 lmc_tk1          Ks      5.00 2018-02-24T02:42:27.7995 15  5  2 Double  -8.66   5.00
v20180223_00141.fit 179.B-2003(R)  79.4343 -63.5558 lmc_tk1          Ks      5.00 2018-02-24T02:44:24.3141 15  5  3 Double   5.00   8.66
v20180223_00142.fit 179.B-2003(R)  79.4256 -63.5565 lmc_tk1          Ks      5.00 2018-02-24T02:46:18.3657 15  5  4 Double   8.66  -5.00
v20180223_00143.fit 179.B-2003(R)  79.4239 -63.5527 lmc_tk1          Ks      5.00 2018-02-24T02:48:11.4170 15  5  5 Double  -5.00  -8.66
v20180223_00144.fit 179.B-2003(R)  79.4596 -63.3716 lmc_tk1          Ks      5.00 2018-02-24T02:50:15.5999 15  5  1 Double   0.00   0.00
v20180223_00145.fit 179.B-2003(R)  79.4630 -63.3693 lmc_tk1          Ks      5.00 2018-02-24T02:52:11.3497 15  5  2 Double  -8.66   5.00
v20180223_00146.fit 179.B-2003(R)  79.4646 -63.3731 lmc_tk1          Ks      5.00 2018-02-24T02:54:04.3988 15  5  3 Double   5.00   8.66
v20180223_00147.fit 179.B-2003(R)  79.4560 -63.3738 lmc_tk1          Ks      5.00 2018-02-24T02:55:58.4506 15  5  4 Double   8.66  -5.00
v20180223_00148.fit 179.B-2003(R)  79.4544 -63.3700 lmc_tk1          Ks      5.00 2018-02-24T02:57:51.5006 15  5  5 Double  -5.00  -8.66
v20180223_00149.fit 179.B-2003(R)  79.6343 -63.5609 lmc_tk1          Ks      5.00 2018-02-24T02:59:55.9125 15  5  1 Double   0.00   0.00
v20180223_00150.fit 179.B-2003(R)  79.6384 -63.5583 lmc_tk1          Ks      5.00 2018-02-24T03:01:51.4182 15  5  2 Double  -8.66   5.00
v20180223_00151.fit 179.B-2003(R)  79.6401 -63.5622 lmc_tk1          Ks      5.00 2018-02-24T03:03:44.4722 15  5  3 Double   5.00   8.66
v20180223_00152.fit 179.B-2003(R)  79.6315 -63.5629 lmc_tk1          Ks      5.00 2018-02-24T03:05:39.1950 15  5  4 Double   8.66  -5.00
v20180223_00153.fit 179.B-2003(R)  79.6298 -63.5591 lmc_tk1          Ks      5.00 2018-02-24T03:07:32.2460 15  5  5 Double  -5.00  -8.66
v20180223_00154.fit 179.B-2003(R)  79.6628 -63.3779 lmc_tk1          Ks      5.00 2018-02-24T03:09:36.2409 15  5  1 Double   0.00   0.00
v20180223_00155.fit 179.B-2003(R)  79.6662 -63.3755 lmc_tk1          Ks      5.00 2018-02-24T03:11:30.3938 15  5  2 Double  -8.66   5.00
v20180223_00156.fit 179.B-2003(R)  79.6679 -63.3794 lmc_tk1          Ks      5.00 2018-02-24T03:13:24.4997 15  5  3 Double   5.00   8.66
v20180223_00157.fit 179.B-2003(R)  79.6593 -63.3802 lmc_tk1          Ks      5.00 2018-02-24T03:15:18.7226 15  5  4 Double   8.66  -5.00
v20180223_00158.fit 179.B-2003(R)  79.6576 -63.3763 lmc_tk1          Ks      5.00 2018-02-24T03:17:11.7717 15  5  5 Double  -5.00  -8.66
v20180223_00159.fit 179.B-2003(R)  91.8578 -64.8711 lmc_tk1          Ks      5.00 2018-02-24T03:21:30.6505 15  5  1 Double   0.00   0.00
v20180223_00160.fit 179.B-2003(R)  91.8596 -64.8683 lmc_tk1          Ks      5.00 2018-02-24T03:23:23.6983 15  5  2 Double  -8.66   5.00
v20180223_00161.fit 179.B-2003(R)  91.8631 -64.8719 lmc_tk1          Ks      5.00 2018-02-24T03:25:18.7541 15  5  3 Double   5.00   8.66
v20180223_00162.fit 179.B-2003(R)  91.8546 -64.8734 lmc_tk1          Ks      5.00 2018-02-24T03:27:13.3240 15  5  4 Double   8.66  -5.00
v20180223_00163.fit 179.B-2003(R)  91.8511 -64.8698 lmc_tk1          Ks      5.00 2018-02-24T03:29:13.5603 15  5  5 Double  -5.00  -8.66
v20180223_00164.fit 179.B-2003(R)  91.8030 -64.6891 lmc_tk1          Ks      5.00 2018-02-24T03:31:19.9922 15  5  1 Double   0.00   0.00
v20180223_00165.fit 179.B-2003(R)  91.8057 -64.6865 lmc_tk1          Ks      5.00 2018-02-24T03:33:13.0462 15  5  2 Double  -8.66   5.00
v20180223_00166.fit 179.B-2003(R)  91.8091 -64.6901 lmc_tk1          Ks      5.00 2018-02-24T03:35:08.1430 15  5  3 Double   5.00   8.66
v20180223_00167.fit 179.B-2003(R)  91.8006 -64.6916 lmc_tk1          Ks      5.00 2018-02-24T03:37:02.1959 15  5  4 Double   8.66  -5.00
v20180223_00168.fit 179.B-2003(R)  91.7972 -64.6880 lmc_tk1          Ks      5.00 2018-02-24T03:38:56.2486 15  5  5 Double  -5.00  -8.66
v20180223_00169.fit 179.B-2003(R)  92.0707 -64.8591 lmc_tk1          Ks      5.00 2018-02-24T03:41:02.6513 15  5  1 Double   0.00   0.00
v20180223_00170.fit 179.B-2003(R)  92.0742 -64.8565 lmc_tk1          Ks      5.00 2018-02-24T03:42:56.7002 15  5  2 Double  -8.66   5.00
