v20170813_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2017-08-13T23:36:36.0259  2  5  1 Double   0.00   0.00
v20170813_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2017-08-13T23:36:55.2847  2  5  2 Double  -8.66   5.00
v20170813_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2017-08-13T23:37:17.3064  2  5  3 Double   5.00   8.66
v20170813_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2017-08-13T23:37:36.6776  2  5  4 Double   8.66  -5.00
v20170813_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2017-08-13T23:37:55.9234  2  5  5 Double  -5.00  -8.66
v20170813_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2017-08-13T23:38:41.0648  2  5  1 Double   0.00   0.00
v20170813_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2017-08-13T23:39:00.2869  2  5  2 Double  -8.66   5.00
v20170813_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2017-08-13T23:39:21.7316  2  5  3 Double   5.00   8.66
v20170813_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2017-08-13T23:39:43.1444  2  5  4 Double   8.66  -5.00
v20170813_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2017-08-13T23:40:02.3354  2  5  5 Double  -5.00  -8.66
v20170813_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2017-08-13T23:40:49.4577  2  5  1 Double   0.00   0.00
v20170813_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2017-08-13T23:41:08.6835  2  5  2 Double  -8.66   5.00
v20170813_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2017-08-13T23:41:27.9825  2  5  3 Double   5.00   8.66
v20170813_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2017-08-13T23:41:47.3475  2  5  4 Double   8.66  -5.00
v20170813_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2017-08-13T23:42:08.7663  2  5  5 Double  -5.00  -8.66
v20170813_00016.fit 198.B-2004(C) 220.8074 -64.0588 e0659            J      10.00 2017-08-13T23:46:59.9712  3  2  1 Double   0.00   0.00
v20170813_00017.fit 198.B-2004(C) 220.8133 -64.0514 e0659            J      10.00 2017-08-13T23:47:44.4788  3  2  2 Double  20.00  20.00
v20170813_00018.fit 198.B-2004(C) 220.7200 -63.9755 e0659            J      10.00 2017-08-13T23:48:31.4398  3  2  1 Double   0.00   0.00
v20170813_00019.fit 198.B-2004(C) 220.7262 -63.9680 e0659            J      10.00 2017-08-13T23:49:14.5103  3  2  2 Double  20.00  20.00
v20170813_00020.fit 198.B-2004(C) 220.6338 -63.8920 e0659            J      10.00 2017-08-13T23:50:00.2026  3  2  1 Double   0.00   0.00
v20170813_00021.fit 198.B-2004(C) 220.6402 -63.8844 e0659            J      10.00 2017-08-13T23:50:42.3972  3  2  2 Double  20.00  20.00
v20170813_00022.fit 198.B-2004(C) 221.0122 -63.8159 e0659            J      10.00 2017-08-13T23:51:31.4213  3  2  1 Double   0.00   0.00
v20170813_00023.fit 198.B-2004(C) 221.0167 -63.8083 e0659            J      10.00 2017-08-13T23:52:15.8438  3  2  2 Double  20.00  20.00
v20170813_00024.fit 198.B-2004(C) 221.0985 -63.8986 e0659            J      10.00 2017-08-13T23:53:04.2966  3  2  1 Double   0.00   0.00
v20170813_00025.fit 198.B-2004(C) 221.1045 -63.8911 e0659            J      10.00 2017-08-13T23:53:49.3309  3  2  2 Double  20.00  20.00
v20170813_00026.fit 198.B-2004(C) 221.1871 -63.9814 e0659            J      10.00 2017-08-13T23:54:35.9722  3  2  1 Double   0.00   0.00
v20170813_00027.fit 198.B-2004(C) 221.1933 -63.9738 e0659            J      10.00 2017-08-13T23:55:21.6774  3  2  2 Double  20.00  20.00
v20170813_00028.fit 198.B-2004(C) 223.7694 -63.4198 e0660            J      10.00 2017-08-13T23:57:38.2073  3  2  1 Double   0.00   0.00
v20170813_00029.fit 198.B-2004(C) 223.7744 -63.4123 e0660            J      10.00 2017-08-13T23:58:23.0646  3  2  2 Double  20.00  20.00
v20170813_00030.fit 198.B-2004(C) 223.6758 -63.3383 e0660            J      10.00 2017-08-13T23:59:14.6023  3  2  1 Double   0.00   0.00
v20170813_00031.fit 198.B-2004(C) 223.6810 -63.3306 e0660            J      10.00 2017-08-13T23:59:57.3539  3  2  2 Double  20.00  20.00
v20170813_00032.fit 198.B-2004(C) 223.5832 -63.2565 e0660            J      10.00 2017-08-14T00:00:43.3391  3  2  1 Double   0.00   0.00
v20170813_00033.fit 198.B-2004(C) 223.5887 -63.2489 e0660            J      10.00 2017-08-14T00:01:25.8079  3  2  2 Double  20.00  20.00
v20170813_00034.fit 198.B-2004(C) 223.9454 -63.1731 e0660            J      10.00 2017-08-14T00:02:14.1959  3  2  1 Double   0.00   0.00
v20170813_00035.fit 198.B-2004(C) 223.9491 -63.1654 e0660            J      10.00 2017-08-14T00:02:56.4083  3  2  2 Double  20.00  20.00
v20170813_00036.fit 198.B-2004(C) 224.0379 -63.2541 e0660            J      10.00 2017-08-14T00:03:44.8173  3  2  1 Double   0.00   0.00
v20170813_00037.fit 198.B-2004(C) 224.0429 -63.2465 e0660            J      10.00 2017-08-14T00:04:30.0567  3  2  2 Double  20.00  20.00
v20170813_00038.fit 198.B-2004(C) 224.1325 -63.3351 e0660            J      10.00 2017-08-14T00:05:16.5139  3  2  1 Double   0.00   0.00
v20170813_00039.fit 198.B-2004(C) 224.1378 -63.3274 e0660            J      10.00 2017-08-14T00:05:57.7776  3  2  2 Double  20.00  20.00
v20170813_00040.fit 198.B-2004(C) 219.6426 -63.0944 e0742            J      10.00 2017-08-14T00:07:15.3877  3  2  1 Double   0.00   0.00
v20170813_00041.fit 198.B-2004(C) 219.6485 -63.0870 e0742            J      10.00 2017-08-14T00:08:00.1175  3  2  2 Double  20.00  20.00
v20170813_00042.fit 198.B-2004(C) 219.5615 -63.0104 e0742            J      10.00 2017-08-14T00:08:46.0822  3  2  1 Double   0.00   0.00
v20170813_00043.fit 198.B-2004(C) 219.5677 -63.0029 e0742            J      10.00 2017-08-14T00:09:29.7918  3  2  2 Double  20.00  20.00
v20170813_00044.fit 198.B-2004(C) 219.4813 -62.9262 e0742            J      10.00 2017-08-14T00:10:18.8548  3  2  1 Double   0.00   0.00
v20170813_00045.fit 198.B-2004(C) 219.4879 -62.9187 e0742            J      10.00 2017-08-14T00:11:01.4102  3  2  2 Double  20.00  20.00
v20170813_00046.fit 198.B-2004(C) 219.8502 -62.8531 e0742            J      10.00 2017-08-14T00:11:49.8204  3  2  1 Double   0.00   0.00
v20170813_00047.fit 198.B-2004(C) 219.8549 -62.8455 e0742            J      10.00 2017-08-14T00:12:31.9588  3  2  2 Double  20.00  20.00
v20170813_00048.fit 198.B-2004(C) 219.9304 -62.9365 e0742            J      10.00 2017-08-14T00:13:18.4930  3  2  1 Double   0.00   0.00
v20170813_00049.fit 198.B-2004(C) 219.9365 -62.9291 e0742            J      10.00 2017-08-14T00:14:02.6886  3  2  2 Double  20.00  20.00
v20170813_00050.fit 198.B-2004(C) 220.0127 -63.0200 e0742            J      10.00 2017-08-14T00:14:48.6957  3  2  1 Double   0.00   0.00
v20170813_00051.fit 198.B-2004(C) 220.0190 -63.0125 e0742            J      10.00 2017-08-14T00:15:34.8319  3  2  2 Double  20.00  20.00
v20170813_00052.fit 198.B-2004(C) 222.5344 -62.4797 e0743            J      10.00 2017-08-14T00:16:53.6398  3  2  1 Double   0.00   0.00
v20170813_00053.fit 198.B-2004(C) 222.5395 -62.4722 e0743            J      10.00 2017-08-14T00:19:44.4011  3  2  2 Double  20.00  20.00
v20170813_00054.fit 198.B-2004(C) 222.4471 -62.3974 e0743            J      10.00 2017-08-14T00:20:35.1149  3  2  1 Double   0.00   0.00
v20170813_00055.fit 198.B-2004(C) 222.4525 -62.3899 e0743            J      10.00 2017-08-14T00:21:21.0811  3  2  2 Double  20.00  20.00
v20170813_00056.fit 198.B-2004(C) 222.3608 -62.3149 e0743            J      10.00 2017-08-14T00:22:09.4913  3  2  1 Double   0.00   0.00
v20170813_00057.fit 198.B-2004(C) 222.3665 -62.3073 e0743            J      10.00 2017-08-14T00:22:52.1507  3  2  2 Double  20.00  20.00
v20170813_00058.fit 198.B-2004(C) 222.7149 -62.2346 e0743            J      10.00 2017-08-14T00:23:42.3467  3  2  1 Double   0.00   0.00
v20170813_00059.fit 198.B-2004(C) 222.7189 -62.2269 e0743            J      10.00 2017-08-14T00:24:23.8654  3  2  2 Double  20.00  20.00
v20170813_00060.fit 198.B-2004(C) 222.8012 -62.3164 e0743            J      10.00 2017-08-14T00:25:09.4655  3  2  1 Double   0.00   0.00
v20170813_00061.fit 198.B-2004(C) 222.8064 -62.3088 e0743            J      10.00 2017-08-14T00:25:53.1452  3  2  2 Double  20.00  20.00
v20170813_00062.fit 198.B-2004(C) 222.8895 -62.3981 e0743            J      10.00 2017-08-14T00:26:43.2138  3  2  1 Double   0.00   0.00
v20170813_00063.fit 198.B-2004(C) 222.8949 -62.3905 e0743            J      10.00 2017-08-14T00:27:28.2191  3  2  2 Double  20.00  20.00
v20170813_00064.fit 198.B-2004(C) 279.4641 -15.0960 e0938            J      10.00 2017-08-14T00:34:55.3801  3  2  1 Double   0.00   0.00
v20170813_00065.fit 198.B-2004(C) 279.4616 -15.0886 e0938            J      10.00 2017-08-14T00:35:43.8289  3  2  2 Double  20.00  20.00
v20170813_00066.fit 198.B-2004(C) 279.3796 -15.0544 e0938            J      10.00 2017-08-14T00:36:30.6401  3  2  1 Double   0.00   0.00
v20170813_00067.fit 198.B-2004(C) 279.3771 -15.0469 e0938            J      10.00 2017-08-14T00:37:20.7121  3  2  2 Double  20.00  20.00
v20170813_00068.fit 198.B-2004(C) 279.2952 -15.0126 e0938            J      10.00 2017-08-14T00:38:09.1559  3  2  1 Double   0.00   0.00
v20170813_00069.fit 198.B-2004(C) 279.2927 -15.0051 e0938            J      10.00 2017-08-14T00:38:54.3214  3  2  2 Double  20.00  20.00
v20170813_00070.fit 198.B-2004(C) 279.3817 -14.8495 e0938            J      10.00 2017-08-14T00:39:40.4885  3  2  1 Double   0.00   0.00
v20170813_00071.fit 198.B-2004(C) 279.3791 -14.8421 e0938            J      10.00 2017-08-14T00:40:28.9346  3  2  2 Double  20.00  20.00
v20170813_00072.fit 198.B-2004(C) 279.4660 -14.8912 e0938            J      10.00 2017-08-14T00:41:17.3696  3  2  1 Double   0.00   0.00
v20170813_00073.fit 198.B-2004(C) 279.4634 -14.8838 e0938            J      10.00 2017-08-14T00:42:07.4443  3  2  2 Double  20.00  20.00
v20170813_00074.fit 198.B-2004(C) 279.5503 -14.9329 e0938            J      10.00 2017-08-14T00:42:52.8016  3  2  1 Double   0.00   0.00
v20170813_00075.fit 198.B-2004(C) 279.5478 -14.9254 e0938            J      10.00 2017-08-14T00:43:37.6729  3  2  2 Double  20.00  20.00
v20170813_00076.fit 198.B-2004(C) 278.4556 -14.6035 e0946            J      10.00 2017-08-14T00:44:59.6685  3  2  1 Double   0.00   0.00
v20170813_00077.fit 198.B-2004(C) 278.4532 -14.5960 e0946            J      10.00 2017-08-14T00:45:45.6837  3  2  2 Double  20.00  20.00
v20170813_00078.fit 198.B-2004(C) 278.3716 -14.5615 e0946            J      10.00 2017-08-14T00:46:34.1309  3  2  1 Double   0.00   0.00
v20170813_00079.fit 198.B-2004(C) 278.3691 -14.5540 e0946            J      10.00 2017-08-14T00:47:16.3153  3  2  2 Double  20.00  20.00
v20170813_00080.fit 198.B-2004(C) 278.2875 -14.5193 e0946            J      10.00 2017-08-14T00:48:04.7545  3  2  1 Double   0.00   0.00
v20170813_00081.fit 198.B-2004(C) 278.2850 -14.5118 e0946            J      10.00 2017-08-14T00:48:53.7773  3  2  2 Double  20.00  20.00
v20170813_00082.fit 198.B-2004(C) 278.3745 -14.3567 e0946            J      10.00 2017-08-14T00:49:39.8445  3  2  1 Double   0.00   0.00
v20170813_00083.fit 198.B-2004(C) 278.3720 -14.3492 e0946            J      10.00 2017-08-14T00:50:22.9280  3  2  2 Double  20.00  20.00
v20170813_00084.fit 198.B-2004(C) 278.4584 -14.3987 e0946            J      10.00 2017-08-14T00:51:08.9655  3  2  1 Double   0.00   0.00
v20170813_00085.fit 198.B-2004(C) 278.4559 -14.3912 e0946            J      10.00 2017-08-14T00:51:53.8317  3  2  2 Double  20.00  20.00
v20170813_00086.fit 198.B-2004(C) 278.5424 -14.4407 e0946            J      10.00 2017-08-14T00:52:43.8965  3  2  1 Double   0.00   0.00
v20170813_00087.fit 198.B-2004(C) 278.5399 -14.4332 e0946            J      10.00 2017-08-14T00:53:28.6390  3  2  2 Double  20.00  20.00
v20170813_00088.fit 198.B-2004(C) 276.7532 -15.3964 e0951            J      10.00 2017-08-14T00:55:51.1971  3  2  1 Double   0.00   0.00
v20170813_00089.fit 198.B-2004(C) 276.7508 -15.3889 e0951            J      10.00 2017-08-14T00:56:37.1544  3  2  2 Double  20.00  20.00
v20170813_00090.fit 198.B-2004(C) 276.6691 -15.3538 e0951            J      10.00 2017-08-14T00:57:32.3766  3  2  1 Double   0.00   0.00
v20170813_00091.fit 198.B-2004(C) 276.6667 -15.3463 e0951            J      10.00 2017-08-14T00:58:20.8086  3  2  2 Double  20.00  20.00
v20170813_00092.fit 198.B-2004(C) 276.5851 -15.3111 e0951            J      10.00 2017-08-14T00:59:07.7878  3  2  1 Double   0.00   0.00
v20170813_00093.fit 198.B-2004(C) 276.5826 -15.3036 e0951            J      10.00 2017-08-14T00:59:53.9400  3  2  2 Double  20.00  20.00
v20170813_00094.fit 198.B-2004(C) 276.6735 -15.1490 e0951            J      10.00 2017-08-14T01:00:38.6554  3  2  1 Double   0.00   0.00
v20170813_00095.fit 198.B-2004(C) 276.6711 -15.1415 e0951            J      10.00 2017-08-14T01:01:27.1074  3  2  2 Double  20.00  20.00
v20170813_00096.fit 198.B-2004(C) 276.7575 -15.1916 e0951            J      10.00 2017-08-14T01:02:15.4774  3  2  1 Double   0.00   0.00
v20170813_00097.fit 198.B-2004(C) 276.7550 -15.1841 e0951            J      10.00 2017-08-14T01:03:04.5014  3  2  2 Double  20.00  20.00
v20170813_00098.fit 198.B-2004(C) 276.8415 -15.2342 e0951            J      10.00 2017-08-14T01:03:52.9435  3  2  1 Double   0.00   0.00
v20170813_00099.fit 198.B-2004(C) 276.8390 -15.2266 e0951            J      10.00 2017-08-14T01:04:39.6315  3  2  2 Double  20.00  20.00
v20170813_00100.fit 198.B-2004(C) 277.4528 -14.1045 e0952            J      10.00 2017-08-14T01:05:54.3891  3  2  1 Double   0.00   0.00
v20170813_00101.fit 198.B-2004(C) 277.4504 -14.0970 e0952            J      10.00 2017-08-14T01:06:39.6081  3  2  2 Double  20.00  20.00
v20170813_00102.fit 198.B-2004(C) 277.3691 -14.0621 e0952            J      10.00 2017-08-14T01:07:28.0361  3  2  1 Double   0.00   0.00
v20170813_00103.fit 198.B-2004(C) 277.3666 -14.0546 e0952            J      10.00 2017-08-14T01:08:12.1745  3  2  2 Double  20.00  20.00
v20170813_00104.fit 198.B-2004(C) 277.2854 -14.0196 e0952            J      10.00 2017-08-14T01:09:02.7737  3  2  1 Double   0.00   0.00
v20170813_00105.fit 198.B-2004(C) 277.2830 -14.0121 e0952            J      10.00 2017-08-14T01:09:46.1008  3  2  2 Double  20.00  20.00
v20170813_00106.fit 198.B-2004(C) 277.3729 -13.8573 e0952            J      10.00 2017-08-14T01:10:36.7196  3  2  1 Double   0.00   0.00
v20170813_00107.fit 198.B-2004(C) 277.3705 -13.8498 e0952            J      10.00 2017-08-14T01:11:21.5519  3  2  2 Double  20.00  20.00
v20170813_00108.fit 198.B-2004(C) 277.4565 -13.8997 e0952            J      10.00 2017-08-14T01:12:10.5749  3  2  1 Double   0.00   0.00
v20170813_00109.fit 198.B-2004(C) 277.4541 -13.8922 e0952            J      10.00 2017-08-14T01:12:57.4062  3  2  2 Double  20.00  20.00
v20170813_00110.fit 198.B-2004(C) 277.5401 -13.9421 e0952            J      10.00 2017-08-14T01:13:45.8420  3  2  1 Double   0.00   0.00
v20170813_00111.fit 198.B-2004(C) 277.5377 -13.9345 e0952            J      10.00 2017-08-14T01:14:29.6085  3  2  2 Double  20.00  20.00
v20170813_00112.fit 198.B-2004(C) 275.7519 -14.8877 e0958            J      10.00 2017-08-14T01:16:58.1553  3  2  1 Double   0.00   0.00
v20170813_00113.fit 198.B-2004(C) 275.7496 -14.8801 e0958            J      10.00 2017-08-14T01:17:44.4224  3  2  2 Double  20.00  20.00
v20170813_00114.fit 198.B-2004(C) 275.6683 -14.8447 e0958            J      10.00 2017-08-14T01:18:38.1958  3  2  1 Double   0.00   0.00
v20170813_00115.fit 198.B-2004(C) 275.6658 -14.8372 e0958            J      10.00 2017-08-14T01:19:21.5565  3  2  2 Double  20.00  20.00
v20170813_00116.fit 198.B-2004(C) 275.5846 -14.8017 e0958            J      10.00 2017-08-14T01:20:10.5794  3  2  1 Double   0.00   0.00
v20170813_00117.fit 198.B-2004(C) 275.5822 -14.7941 e0958            J      10.00 2017-08-14T01:20:55.1606  3  2  2 Double  20.00  20.00
v20170813_00118.fit 198.B-2004(C) 275.6736 -14.6399 e0958            J      10.00 2017-08-14T01:21:41.5618  3  2  1 Double   0.00   0.00
v20170813_00119.fit 198.B-2004(C) 275.6712 -14.6324 e0958            J      10.00 2017-08-14T01:22:26.7282  3  2  2 Double  20.00  20.00
v20170813_00120.fit 198.B-2004(C) 275.7571 -14.6829 e0958            J      10.00 2017-08-14T01:23:15.1721  3  2  1 Double   0.00   0.00
v20170813_00121.fit 198.B-2004(C) 275.7547 -14.6754 e0958            J      10.00 2017-08-14T01:23:58.8256  3  2  2 Double  20.00  20.00
v20170813_00122.fit 198.B-2004(C) 275.8407 -14.7258 e0958            J      10.00 2017-08-14T01:24:44.5699  3  2  1 Double   0.00   0.00
v20170813_00123.fit 198.B-2004(C) 275.8383 -14.7183 e0958            J      10.00 2017-08-14T01:25:33.0139  3  2  2 Double  20.00  20.00
v20170813_00124.fit 198.B-2004(C) 276.4559 -13.5984 e0959            J      10.00 2017-08-14T01:26:45.3186  3  2  1 Double   0.00   0.00
v20170813_00125.fit 198.B-2004(C) 276.4535 -13.5909 e0959            J      10.00 2017-08-14T01:27:30.1718  3  2  2 Double  20.00  20.00
v20170813_00126.fit 198.B-2004(C) 276.3725 -13.5557 e0959            J      10.00 2017-08-14T01:28:20.7507  3  2  1 Double   0.00   0.00
v20170813_00127.fit 198.B-2004(C) 276.3701 -13.5482 e0959            J      10.00 2017-08-14T01:29:06.0270  3  2  2 Double  20.00  20.00
v20170813_00128.fit 198.B-2004(C) 276.2892 -13.5129 e0959            J      10.00 2017-08-14T01:29:54.4730  3  2  1 Double   0.00   0.00
v20170813_00129.fit 198.B-2004(C) 276.2868 -13.5053 e0959            J      10.00 2017-08-14T01:30:37.5644  3  2  2 Double  20.00  20.00
v20170813_00130.fit 198.B-2004(C) 276.3773 -13.3509 e0959            J      10.00 2017-08-14T01:31:28.1732  3  2  1 Double   0.00   0.00
v20170813_00131.fit 198.B-2004(C) 276.3748 -13.3435 e0959            J      10.00 2017-08-14T01:32:10.2430  3  2  2 Double  20.00  20.00
v20170813_00132.fit 198.B-2004(C) 276.4605 -13.3937 e0959            J      10.00 2017-08-14T01:32:59.2658  3  2  1 Double   0.00   0.00
v20170813_00133.fit 198.B-2004(C) 276.4580 -13.3862 e0959            J      10.00 2017-08-14T01:33:41.4056  3  2  2 Double  20.00  20.00
v20170813_00134.fit 198.B-2004(C) 276.5437 -13.4364 e0959            J      10.00 2017-08-14T01:34:27.3506  3  2  1 Double   0.00   0.00
v20170813_00135.fit 198.B-2004(C) 276.5413 -13.4289 e0959            J      10.00 2017-08-14T01:35:08.5604  3  2  2 Double  20.00  20.00
v20170813_00136.fit 198.B-2004(C) 280.1483 -13.7975 e0939            H       6.00 2017-08-14T01:36:42.2389  2  2  1 Double   0.00   0.00
v20170813_00137.fit 198.B-2004(C) 280.1458 -13.7900 e0939            H       6.00 2017-08-14T01:39:15.2928  2  2  2 Double  20.00  20.00
v20170813_00138.fit 198.B-2004(C) 280.0643 -13.7559 e0939            H       6.00 2017-08-14T01:39:43.4040  2  2  1 Double   0.00   0.00
v20170813_00139.fit 198.B-2004(C) 280.0618 -13.7484 e0939            H       6.00 2017-08-14T01:40:05.9836  2  2  2 Double  20.00  20.00
v20170813_00140.fit 198.B-2004(C) 279.9803 -13.7142 e0939            H       6.00 2017-08-14T01:40:33.0898  2  2  1 Double   0.00   0.00
v20170813_00141.fit 198.B-2004(C) 279.9778 -13.7067 e0939            H       6.00 2017-08-14T01:40:57.5295  2  2  2 Double  20.00  20.00
v20170813_00142.fit 198.B-2004(C) 280.0660 -13.5511 e0939            H       6.00 2017-08-14T01:41:25.1104  2  2  1 Double   0.00   0.00
v20170813_00143.fit 198.B-2004(C) 280.0635 -13.5436 e0939            H       6.00 2017-08-14T01:41:52.1857  2  2  2 Double  20.00  20.00
v20170813_00144.fit 198.B-2004(C) 280.1499 -13.5927 e0939            H       6.00 2017-08-14T01:42:22.5385  2  2  1 Double   0.00   0.00
v20170813_00145.fit 198.B-2004(C) 280.1474 -13.5852 e0939            H       6.00 2017-08-14T01:42:48.6122  2  2  2 Double  20.00  20.00
v20170813_00146.fit 198.B-2004(C) 280.2339 -13.6342 e0939            H       6.00 2017-08-14T01:43:14.7061  2  2  1 Double   0.00   0.00
v20170813_00147.fit 198.B-2004(C) 280.2313 -13.6267 e0939            H       6.00 2017-08-14T01:43:39.7265  2  2  2 Double  20.00  20.00
v20170813_00148.fit 198.B-2004(C) 280.1484 -13.7975 e0939            Ks      4.00 2017-08-14T01:44:30.5515  1  2  1 Double   0.00   0.00
v20170813_00149.fit 198.B-2004(C) 280.1458 -13.7900 e0939            Ks      4.00 2017-08-14T01:44:45.8647  1  2  2 Double  20.00  20.00
v20170813_00150.fit 198.B-2004(C) 280.0643 -13.7559 e0939            Ks      4.00 2017-08-14T01:45:04.8857  1  2  1 Double   0.00   0.00
v20170813_00151.fit 198.B-2004(C) 280.0618 -13.7484 e0939            Ks      4.00 2017-08-14T01:45:21.3110  1  2  2 Double  20.00  20.00
v20170813_00152.fit 198.B-2004(C) 279.9803 -13.7142 e0939            Ks      4.00 2017-08-14T01:45:40.3322  1  2  1 Double   0.00   0.00
v20170813_00153.fit 198.B-2004(C) 279.9778 -13.7067 e0939            Ks      4.00 2017-08-14T01:45:53.3507  1  2  2 Double  20.00  20.00
v20170813_00154.fit 198.B-2004(C) 280.0660 -13.5511 e0939            Ks      4.00 2017-08-14T01:46:10.0230  1  2  1 Double   0.00   0.00
v20170813_00155.fit 198.B-2004(C) 280.0635 -13.5436 e0939            Ks      4.00 2017-08-14T01:46:22.4597  1  2  2 Double  20.00  20.00
v20170813_00156.fit 198.B-2004(C) 280.1499 -13.5927 e0939            Ks      4.00 2017-08-14T01:46:42.5218  1  2  1 Double   0.00   0.00
v20170813_00157.fit 198.B-2004(C) 280.1474 -13.5852 e0939            Ks      4.00 2017-08-14T01:46:55.5393  1  2  2 Double  20.00  20.00
v20170813_00158.fit 198.B-2004(C) 280.2339 -13.6342 e0939            Ks      4.00 2017-08-14T01:47:13.9434  1  2  1 Double   0.00   0.00
v20170813_00159.fit 198.B-2004(C) 280.2313 -13.6267 e0939            Ks      4.00 2017-08-14T01:47:30.1699  1  2  2 Double  20.00  20.00
v20170813_00160.fit 198.B-2004(C) 280.1484 -13.7975 e0939            J      10.00 2017-08-14T01:48:11.9414  3  2  1 Double   0.00   0.00
v20170813_00161.fit 198.B-2004(C) 280.1458 -13.7900 e0939            J      10.00 2017-08-14T01:48:56.3538  3  2  2 Double  20.00  20.00
v20170813_00162.fit 198.B-2004(C) 280.0643 -13.7559 e0939            J      10.00 2017-08-14T01:49:43.1670  3  2  1 Double   0.00   0.00
v20170813_00163.fit 198.B-2004(C) 280.0618 -13.7484 e0939            J      10.00 2017-08-14T01:50:26.4127  3  2  2 Double  20.00  20.00
v20170813_00164.fit 198.B-2004(C) 279.9803 -13.7142 e0939            J      10.00 2017-08-14T01:51:16.4863  3  2  1 Double   0.00   0.00
v20170813_00165.fit 198.B-2004(C) 279.9778 -13.7067 e0939            J      10.00 2017-08-14T01:52:00.8529  3  2  2 Double  20.00  20.00
v20170813_00166.fit 198.B-2004(C) 280.0660 -13.5511 e0939            J      10.00 2017-08-14T01:52:50.9195  3  2  1 Double   0.00   0.00
v20170813_00167.fit 198.B-2004(C) 280.0635 -13.5436 e0939            J      10.00 2017-08-14T01:53:33.4562  3  2  2 Double  20.00  20.00
v20170813_00168.fit 198.B-2004(C) 280.1499 -13.5927 e0939            J      10.00 2017-08-14T01:54:23.5200  3  2  1 Double   0.00   0.00
v20170813_00169.fit 198.B-2004(C) 280.1474 -13.5852 e0939            J      10.00 2017-08-14T01:55:08.6183  3  2  2 Double  20.00  20.00
v20170813_00170.fit 198.B-2004(C) 280.2339 -13.6342 e0939            J      10.00 2017-08-14T01:55:57.6412  3  2  1 Double   0.00   0.00
v20170813_00171.fit 198.B-2004(C) 280.2313 -13.6267 e0939            J      10.00 2017-08-14T01:56:41.8237  3  2  2 Double  20.00  20.00
v20170813_00172.fit 198.B-2004(C) 279.1441 -13.3076 e0946            H       6.00 2017-08-14T01:58:12.0053  2  2  1 Double   0.00   0.00
v20170813_00173.fit 198.B-2004(C) 279.1417 -13.3001 e0946            H       6.00 2017-08-14T01:58:37.0669  2  2  2 Double  20.00  20.00
v20170813_00174.fit 198.B-2004(C) 279.0604 -13.2656 e0946            H       6.00 2017-08-14T01:59:04.6851  2  2  1 Double   0.00   0.00
v20170813_00175.fit 198.B-2004(C) 279.0579 -13.2581 e0946            H       6.00 2017-08-14T02:01:34.6164  2  2  2 Double  20.00  20.00
v20170813_00176.fit 198.B-2004(C) 278.9768 -13.2236 e0946            H       6.00 2017-08-14T02:02:04.2295  2  2  1 Double   0.00   0.00
v20170813_00177.fit 198.B-2004(C) 278.9743 -13.2161 e0946            H       6.00 2017-08-14T02:02:28.6448  2  2  2 Double  20.00  20.00
v20170813_00178.fit 198.B-2004(C) 279.0630 -13.0608 e0946            H       6.00 2017-08-14T02:02:54.6771  2  2  1 Double   0.00   0.00
v20170813_00179.fit 198.B-2004(C) 279.0605 -13.0534 e0946            H       6.00 2017-08-14T02:03:19.1166  2  2  2 Double  20.00  20.00
v20170813_00180.fit 198.B-2004(C) 279.1466 -13.1028 e0946            H       6.00 2017-08-14T02:03:45.4599  2  2  1 Double   0.00   0.00
v20170813_00181.fit 198.B-2004(C) 279.1441 -13.0953 e0946            H       6.00 2017-08-14T02:04:07.5336  2  2  2 Double  20.00  20.00
v20170813_00182.fit 198.B-2004(C) 279.2302 -13.1447 e0946            H       6.00 2017-08-14T02:04:33.5939  2  2  1 Double   0.00   0.00
v20170813_00183.fit 198.B-2004(C) 279.2277 -13.1371 e0946            H       6.00 2017-08-14T02:04:56.5387  2  2  2 Double  20.00  20.00
v20170813_00184.fit 198.B-2004(C) 279.1442 -13.3075 e0946            Ks      4.00 2017-08-14T02:05:49.7462  1  2  1 Double   0.00   0.00
v20170813_00185.fit 198.B-2004(C) 279.1417 -13.3001 e0946            Ks      4.00 2017-08-14T02:06:04.5817  1  2  2 Double  20.00  20.00
