v20140225_00001.fit 60.A-9292(A)  89.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2014-02-25T23:37:43.2769  1  0  0 Double   0.00   0.00
v20140225_00002.fit 60.A-9292(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2014-02-25T23:38:00.3363  1  0  0 Double   0.00   0.00
v20140225_00003.fit 60.A-9292(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2014-02-25T23:38:17.3995  1  0  0 Double   0.00   0.00
v20140225_00004.fit 60.A-9292(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2014-02-25T23:38:34.4715  1  0  0 Double   0.00   0.00
v20140225_00005.fit 60.A-9292(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2014-02-25T23:38:54.9374  1  0  0 Double   0.00   0.00
v20140225_00006.fit 60.A-9292(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2014-02-25T23:39:10.9967  1  0  0 Double   0.00   0.00
v20140225_00007.fit 60.A-9292(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2014-02-25T23:39:32.0601  1  0  0 Double   0.00   0.00
v20140225_00008.fit 60.A-9292(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2014-02-25T23:39:48.1308  1  0  0 Double   0.00   0.00
v20140225_00009.fit 60.A-9292(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2014-02-25T23:40:10.1937  1  0  0 Double   0.00   0.00
v20140225_00010.fit 60.A-9292(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2014-02-25T23:40:27.9937  1  0  0 Double   0.00   0.00
v20140225_00011.fit 60.A-9292(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2014-02-25T23:40:45.0539  1  0  0 Double   0.00   0.00
v20140225_00012.fit 60.A-9292(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2014-02-25T23:41:03.7579  1  0  0 Double   0.00   0.00
v20140225_00013.fit 60.A-9292(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2014-02-25T23:41:24.2178  1  0  0 Double   0.00   0.00
v20140225_00014.fit 60.A-9292(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2014-02-25T23:41:44.6738  1  0  0 Double   0.00   0.00
v20140225_00015.fit 60.A-9292(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2014-02-25T23:42:01.6931  1  0  0 Double   0.00   0.00
v20140225_00016.fit 60.A-9292(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       3.00 2014-02-25T23:42:19.5250  1  0  0 Double   0.00   0.00
v20140225_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:44:09.7787  1  0  0 Double   0.00   0.00
v20140225_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:44:33.8631  1  0  0 Double   0.00   0.00
v20140225_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:44:56.3166  1  0  0 Double   0.00   0.00
v20140225_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:45:18.7073  1  0  0 Double   0.00   0.00
v20140225_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:45:43.8777  1  0  0 Double   0.00   0.00
v20140225_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:46:07.8962  1  0  0 Double   0.00   0.00
v20140225_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:46:30.3300  1  0  0 Double   0.00   0.00
v20140225_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:46:52.7885  1  0  0 Double   0.00   0.00
v20140225_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:47:17.4031  1  0  0 Double   0.00   0.00
v20140225_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:47:41.4636  1  0  0 Double   0.00   0.00
v20140225_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:48:04.5360  1  0  0 Double   0.00   0.00
v20140225_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:48:27.5975  1  0  0 Double   0.00   0.00
v20140225_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:48:53.3749  1  0  0 Double   0.00   0.00
v20140225_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:49:19.4673  1  0  0 Double   0.00   0.00
v20140225_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:49:41.9218  1  0  0 Double   0.00   0.00
v20140225_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       9.00 2014-02-25T23:50:04.9404  1  0  0 Double   0.00   0.00
v20140225_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2014-02-26T00:22:59.6173  2  5  1 Double   0.00   0.00
v20140225_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2014-02-26T00:23:18.8641  2  5  2 Double  -8.66   5.00
v20140225_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2014-02-26T00:23:38.8512  2  5  3 Double   5.00   8.66
v20140225_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2014-02-26T00:24:00.2720  2  5  4 Double   8.66  -5.00
v20140225_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2014-02-26T00:24:21.7316  2  5  5 Double  -5.00  -8.66
v20140225_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2014-02-26T00:25:08.7956  2  5  1 Double   0.00   0.00
v20140225_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2014-02-26T00:25:28.0558  2  5  2 Double  -8.66   5.00
v20140225_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2014-02-26T00:25:47.7106  2  5  3 Double   5.00   8.66
v20140225_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2014-02-26T00:26:09.1715  2  5  4 Double   8.66  -5.00
v20140225_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2014-02-26T00:26:29.1724  2  5  5 Double  -5.00  -8.66
v20140225_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2014-02-26T00:27:16.2823  2  5  1 Double   0.00   0.00
v20140225_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2014-02-26T00:27:37.7401  2  5  2 Double  -8.66   5.00
v20140225_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2014-02-26T00:27:59.2018  2  5  3 Double   5.00   8.66
v20140225_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2014-02-26T00:28:20.6626  2  5  4 Double   8.66  -5.00
v20140225_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2014-02-26T00:28:42.1215  2  5  5 Double  -5.00  -8.66
v20140225_00049.fit 179.B-2003(J)  74.8834 -69.2257 lmc_tk1          Ks      5.00 2014-02-26T00:34:05.1718 15  5  1 Double   0.00   0.00
v20140225_00050.fit 179.B-2003(J)  74.8873 -69.2230 lmc_tk1          Ks      5.00 2014-02-26T00:35:58.2340 15  5  2 Double  -8.66   5.00
v20140225_00051.fit 179.B-2003(J)  74.8885 -69.2270 lmc_tk1          Ks      5.00 2014-02-26T00:37:57.7685 15  5  3 Double   5.00   8.66
v20140225_00052.fit 179.B-2003(J)  74.8775 -69.2274 lmc_tk1          Ks      5.00 2014-02-26T00:39:57.3384 15  5  4 Double   8.66  -5.00
v20140225_00053.fit 179.B-2003(J)  74.8763 -69.2235 lmc_tk1          Ks      5.00 2014-02-26T00:41:56.8074 15  5  5 Double  -5.00  -8.66
v20140225_00054.fit 179.B-2003(J)  74.9605 -69.0442 lmc_tk1          Ks      5.00 2014-02-26T00:44:01.6163 15  5  1 Double   0.00   0.00
v20140225_00055.fit 179.B-2003(J)  74.9649 -69.0421 lmc_tk1          Ks      5.00 2014-02-26T00:45:56.7982 15  5  2 Double  -8.66   5.00
v20140225_00056.fit 179.B-2003(J)  74.9661 -69.0460 lmc_tk1          Ks      5.00 2014-02-26T00:47:50.8893 15  5  3 Double   5.00   8.66
v20140225_00057.fit 179.B-2003(J)  74.9552 -69.0464 lmc_tk1          Ks      5.00 2014-02-26T00:49:46.2213 15  5  4 Double   8.66  -5.00
v20140225_00058.fit 179.B-2003(J)  74.9540 -69.0425 lmc_tk1          Ks      5.00 2014-02-26T00:51:42.3903 15  5  5 Double  -5.00  -8.66
v20140225_00059.fit 179.B-2003(J)  75.1380 -69.2390 lmc_tk1          Ks      5.00 2014-02-26T00:53:50.4869 15  5  1 Double   0.00   0.00
v20140225_00060.fit 179.B-2003(J)  75.1437 -69.2369 lmc_tk1          Ks      5.00 2014-02-26T00:55:46.7106 15  5  2 Double  -8.66   5.00
v20140225_00061.fit 179.B-2003(J)  75.1450 -69.2408 lmc_tk1          Ks      5.00 2014-02-26T00:57:46.2053 15  5  3 Double   5.00   8.66
v20140225_00062.fit 179.B-2003(J)  75.1340 -69.2412 lmc_tk1          Ks      5.00 2014-02-26T00:59:44.2037 15  5  4 Double   8.66  -5.00
v20140225_00063.fit 179.B-2003(J)  75.1326 -69.2373 lmc_tk1          Ks      5.00 2014-02-26T01:01:38.8349 15  5  5 Double  -5.00  -8.66
v20140225_00064.fit 179.B-2003(J)  75.2127 -69.0577 lmc_tk1          Ks      5.00 2014-02-26T01:03:39.9523 15  5  1 Double   0.00   0.00
v20140225_00065.fit 179.B-2003(J)  75.2172 -69.0555 lmc_tk1          Ks      5.00 2014-02-26T01:05:35.8440 15  5  2 Double  -8.66   5.00
v20140225_00066.fit 179.B-2003(J)  75.2185 -69.0594 lmc_tk1          Ks      5.00 2014-02-26T01:07:29.9343 15  5  3 Double   5.00   8.66
v20140225_00067.fit 179.B-2003(J)  75.2076 -69.0599 lmc_tk1          Ks      5.00 2014-02-26T01:09:25.6822 15  5  4 Double   8.66  -5.00
v20140225_00068.fit 179.B-2003(J)  75.2063 -69.0560 lmc_tk1          Ks      5.00 2014-02-26T01:11:23.0319 15  5  5 Double  -5.00  -8.66
v20140225_00069.fit 179.B-2003(J)  75.3950 -69.2520 lmc_tk1          Ks      5.00 2014-02-26T01:13:30.1235 15  5  1 Double   0.00   0.00
v20140225_00070.fit 179.B-2003(J)  75.4007 -69.2495 lmc_tk1          Ks      5.00 2014-02-26T01:15:26.1515 15  5  2 Double  -8.66   5.00
v20140225_00071.fit 179.B-2003(J)  75.4021 -69.2534 lmc_tk1          Ks      5.00 2014-02-26T01:17:19.2436 15  5  3 Double   5.00   8.66
v20140225_00072.fit 179.B-2003(J)  75.3911 -69.2539 lmc_tk1          Ks      5.00 2014-02-26T01:19:14.6807 15  5  4 Double   8.66  -5.00
v20140225_00073.fit 179.B-2003(J)  75.3896 -69.2500 lmc_tk1          Ks      5.00 2014-02-26T01:21:11.6025 15  5  5 Double  -5.00  -8.66
v20140225_00074.fit 179.B-2003(J)  75.4655 -69.0702 lmc_tk1          Ks      5.00 2014-02-26T01:23:13.5355 15  5  1 Double   0.00   0.00
v20140225_00075.fit 179.B-2003(J)  75.4700 -69.0679 lmc_tk1          Ks      5.00 2014-02-26T01:25:07.6268 15  5  2 Double  -8.66   5.00
v20140225_00076.fit 179.B-2003(J)  75.4714 -69.0718 lmc_tk1          Ks      5.00 2014-02-26T01:27:01.6769 15  5  3 Double   5.00   8.66
v20140225_00077.fit 179.B-2003(J)  75.4605 -69.0723 lmc_tk1          Ks      5.00 2014-02-26T01:28:57.8136 15  5  4 Double   8.66  -5.00
v20140225_00078.fit 179.B-2003(J)  75.4591 -69.0684 lmc_tk1          Ks      5.00 2014-02-26T01:30:55.7574 15  5  5 Double  -5.00  -8.66
v20140225_00079.fit 179.B-2003(J)  83.9452 -70.9228 lmc_j1           J      10.00 2014-02-26T01:33:46.4274  8  5  1 Double   0.00   0.00
v20140225_00080.fit 179.B-2003(J)  83.9482 -70.9200 lmc_j1           J      10.00 2014-02-26T01:35:36.5181  8  5  2 Double  -8.66   5.00
v20140225_00081.fit 179.B-2003(J)  83.9513 -70.9238 lmc_j1           J      10.00 2014-02-26T01:37:22.7478  8  5  3 Double   5.00   8.66
v20140225_00082.fit 179.B-2003(J)  83.9396 -70.9248 lmc_j1           J      10.00 2014-02-26T01:39:11.2244  8  5  4 Double   8.66  -5.00
v20140225_00083.fit 179.B-2003(J)  83.9366 -70.9210 lmc_j1           J      10.00 2014-02-26T01:40:59.6993  8  5  5 Double  -5.00  -8.66
v20140225_00084.fit 179.B-2003(J)  83.9477 -70.7392 lmc_j1           J      10.00 2014-02-26T01:42:52.0083  8  5  1 Double   0.00   0.00
v20140225_00085.fit 179.B-2003(J)  83.9519 -70.7368 lmc_j1           J      10.00 2014-02-26T01:44:38.4432  8  5  2 Double  -8.66   5.00
v20140225_00086.fit 179.B-2003(J)  83.9549 -70.7406 lmc_j1           J      10.00 2014-02-26T01:46:27.5321  8  5  3 Double   5.00   8.66
v20140225_00087.fit 179.B-2003(J)  83.9433 -70.7416 lmc_j1           J      10.00 2014-02-26T01:48:17.6133  8  5  4 Double   8.66  -5.00
v20140225_00088.fit 179.B-2003(J)  83.9404 -70.7378 lmc_j1           J      10.00 2014-02-26T01:50:03.2003  8  5  5 Double  -5.00  -8.66
v20140225_00089.fit 179.B-2003(J)  84.2241 -70.9228 lmc_j1           J      10.00 2014-02-26T01:51:55.9734  8  5  1 Double   0.00   0.00
v20140225_00090.fit 179.B-2003(J)  84.2296 -70.9204 lmc_j1           J      10.00 2014-02-26T01:53:41.2204  8  5  2 Double  -8.66   5.00
v20140225_00091.fit 179.B-2003(J)  84.2328 -70.9242 lmc_j1           J      10.00 2014-02-26T01:55:27.8223  8  5  3 Double   5.00   8.66
v20140225_00092.fit 179.B-2003(J)  84.2212 -70.9252 lmc_j1           J      10.00 2014-02-26T01:57:16.2820  8  5  4 Double   8.66  -5.00
v20140225_00093.fit 179.B-2003(J)  84.2180 -70.9214 lmc_j1           J      10.00 2014-02-26T01:59:05.3616  8  5  5 Double  -5.00  -8.66
v20140225_00094.fit 179.B-2003(J)  84.2240 -70.7396 lmc_j1           J      10.00 2014-02-26T02:00:59.9808  8  5  1 Double   0.00   0.00
v20140225_00095.fit 179.B-2003(J)  84.2282 -70.7372 lmc_j1           J      10.00 2014-02-26T02:02:44.4426  8  5  2 Double  -8.66   5.00
v20140225_00096.fit 179.B-2003(J)  84.2313 -70.7410 lmc_j1           J      10.00 2014-02-26T02:04:27.1699  8  5  3 Double   5.00   8.66
v20140225_00097.fit 179.B-2003(J)  84.2198 -70.7420 lmc_j1           J      10.00 2014-02-26T02:06:15.6276  8  5  4 Double   8.66  -5.00
v20140225_00098.fit 179.B-2003(J)  84.2167 -70.7382 lmc_j1           J      10.00 2014-02-26T02:07:59.5269  8  5  5 Double  -5.00  -8.66
v20140225_00099.fit 179.B-2003(J)  84.5056 -70.9223 lmc_j1           J      10.00 2014-02-26T02:09:52.5939  8  5  1 Double   0.00   0.00
v20140225_00100.fit 179.B-2003(J)  84.5111 -70.9195 lmc_j1           J      10.00 2014-02-26T02:11:38.7258  8  5  2 Double  -8.66   5.00
v20140225_00101.fit 179.B-2003(J)  84.5143 -70.9233 lmc_j1           J      10.00 2014-02-26T02:13:23.4139  8  5  3 Double   5.00   8.66
v20140225_00102.fit 179.B-2003(J)  84.5028 -70.9243 lmc_j1           J      10.00 2014-02-26T02:15:09.8339  8  5  4 Double   8.66  -5.00
v20140225_00103.fit 179.B-2003(J)  84.4995 -70.9206 lmc_j1           J      10.00 2014-02-26T02:16:58.8834  8  5  5 Double  -5.00  -8.66
v20140225_00104.fit 179.B-2003(J)  84.5004 -70.7388 lmc_j1           J      10.00 2014-02-26T02:18:52.6316  8  5  1 Double   0.00   0.00
v20140225_00105.fit 179.B-2003(J)  84.5045 -70.7363 lmc_j1           J      10.00 2014-02-26T02:20:37.9495  8  5  2 Double  -8.66   5.00
v20140225_00106.fit 179.B-2003(J)  84.5077 -70.7401 lmc_j1           J      10.00 2014-02-26T02:22:22.5755  8  5  3 Double   5.00   8.66
v20140225_00107.fit 179.B-2003(J)  84.4962 -70.7412 lmc_j1           J      10.00 2014-02-26T02:24:11.0172  8  5  4 Double   8.66  -5.00
v20140225_00108.fit 179.B-2003(J)  84.4931 -70.7374 lmc_j1           J      10.00 2014-02-26T02:25:57.2292  8  5  5 Double  -5.00  -8.66
v20140225_00109.fit 179.A-2005(J) 149.9379   2.3129 paw1             H      10.00 2014-02-26T02:35:27.7516  6 30  1 Double -40.80  10.39
v20140225_00110.fit 179.A-2005(J) 149.9502   2.3085 paw1             H      10.00 2014-02-26T02:36:55.4175  6 30  2 Double   3.41  -5.52
v20140225_00111.fit 179.A-2005(J) 149.9635   2.3258 paw1             H      10.00 2014-02-26T02:38:18.2838  6 30  3 Double  51.33  56.95
v20140225_00112.fit 179.A-2005(J) 149.9618   2.3142 paw1             H      10.00 2014-02-26T02:39:42.7628  6 30  4 Double  45.24  15.29
v20140225_00113.fit 179.A-2005(J) 149.9434   2.3020 paw1             H      10.00 2014-02-26T02:41:02.7964  6 30  5 Double -20.89 -28.64
v20140225_00114.fit 179.A-2005(J) 149.9527   2.2954 paw1             H      10.00 2014-02-26T02:42:24.9548  6 30  6 Double  12.68 -52.75
v20140225_00115.fit 179.A-2005(J) 149.9544   2.2973 paw1             H      10.00 2014-02-26T02:43:44.6945  6 30  7 Double  18.76 -45.84
v20140225_00116.fit 179.A-2005(J) 149.9576   2.2954 paw1             H      10.00 2014-02-26T02:45:03.5294  6 30  8 Double  30.36 -52.68
v20140225_00117.fit 179.A-2005(J) 149.9596   2.3004 paw1             H      10.00 2014-02-26T02:46:24.0538  6 30  9 Double  37.35 -34.48
v20140225_00118.fit 179.A-2005(J) 149.9516   2.3236 paw1             H      10.00 2014-02-26T02:47:45.3263  6 30 10 Double   8.53  48.97
v20140225_00119.fit 179.A-2005(J) 149.9576   2.2969 paw1             H      10.00 2014-02-26T02:49:05.8439  6 30 11 Double  30.25 -47.19
v20140225_00120.fit 179.A-2005(J) 149.9434   2.3122 paw1             H      10.00 2014-02-26T02:50:25.3366  6 30 12 Double -21.01   7.83
v20140225_00121.fit 179.A-2005(J) 149.9505   2.3015 paw1             H      10.00 2014-02-26T02:51:46.6723  6 30 13 Double   4.59 -30.56
v20140225_00122.fit 179.A-2005(J) 149.9456   2.3057 paw1             H      10.00 2014-02-26T02:53:07.3936  6 30 14 Double -12.96 -15.47
v20140225_00123.fit 179.A-2005(J) 149.9383   2.3120 paw1             H      10.00 2014-02-26T02:54:27.0253  6 30 15 Double -39.26   7.36
v20140225_00124.fit 179.A-2005(J) 149.9463   2.3178 paw1             H      10.00 2014-02-26T02:55:47.5489  6 30 16 Double -10.34  27.99
v20140225_00125.fit 179.A-2005(J) 149.9646   2.2994 paw1             H      10.00 2014-02-26T02:57:09.4573  6 30 17 Double  55.44 -38.26
v20140225_00126.fit 179.A-2005(J) 149.9439   2.3092 paw1             H      10.00 2014-02-26T02:58:29.5130  6 30 18 Double -19.23  -3.02
v20140225_00127.fit 179.A-2005(J) 149.9366   2.3164 paw1             H      10.00 2014-02-26T02:59:54.0262  6 30 19 Double -45.49  23.03
v20140225_00128.fit 179.A-2005(J) 149.9530   2.3203 paw1             H      10.00 2014-02-26T03:01:14.1667  6 30 20 Double  13.70  37.13
v20140225_00129.fit 179.A-2005(J) 149.9392   2.2954 paw1             H      10.00 2014-02-26T03:02:37.0291  6 30 21 Double -35.97 -52.59
v20140225_00130.fit 179.A-2005(J) 149.9568   2.3142 paw1             H      10.00 2014-02-26T03:03:57.0847  6 30 22 Double  27.23  15.20
v20140225_00131.fit 179.A-2005(J) 149.9469   2.2997 paw1             H      10.00 2014-02-26T03:05:18.4964  6 30 23 Double  -8.43 -36.89
v20140225_00132.fit 179.A-2005(J) 149.9554   2.3200 paw1             H      10.00 2014-02-26T03:06:41.3435  6 30 24 Double  22.43  36.02
v20140225_00133.fit 179.A-2005(J) 149.9584   2.3265 paw1             H      10.00 2014-02-26T03:08:01.1933  6 30 25 Double  33.07  59.45
v20140225_00134.fit 179.A-2005(J) 149.9363   2.3163 paw1             H      10.00 2014-02-26T03:09:24.0735  6 30 26 Double -46.31  22.62
v20140225_00135.fit 179.A-2005(J) 149.9431   2.3181 paw1             H      10.00 2014-02-26T03:10:44.6523  6 30 27 Double -21.96  29.19
v20140225_00136.fit 179.A-2005(J) 149.9537   2.3202 paw1             H      10.00 2014-02-26T03:12:09.0834  6 30 28 Double  16.10  36.80
v20140225_00137.fit 179.A-2005(J) 149.9595   2.3123 paw1             H      10.00 2014-02-26T03:13:29.1511  6 30 29 Double  36.88   8.45
v20140225_00138.fit 179.A-2005(J) 149.9551   2.2950 paw1             H      10.00 2014-02-26T03:14:50.8424  6 30 30 Double  21.29 -53.83
v20140225_00139.fit 179.A-2005(J) 149.9608   2.2295 paw2             H      10.00 2014-02-26T03:19:29.5122  6 30  1 Double  41.80  52.14
v20140225_00140.fit 179.A-2005(J) 149.9373   2.2084 paw2             H      10.00 2014-02-26T03:20:49.9348  6 30  2 Double -42.97 -23.63
v20140225_00141.fit 179.A-2005(J) 149.9543   2.2105 paw2             H      10.00 2014-02-26T03:22:10.1314  6 30  3 Double  18.31 -16.19
v20140225_00142.fit 179.A-2005(J) 149.9626   2.2272 paw2             H      10.00 2014-02-26T03:23:31.6699  6 30  4 Double  48.08  43.98
v20140225_00143.fit 179.A-2005(J) 149.9517   2.2243 paw2             H      10.00 2014-02-26T03:24:53.4085  6 30  5 Double   8.86  33.43
v20140225_00144.fit 179.A-2005(J) 149.9647   2.2165 paw2             H      10.00 2014-02-26T03:26:14.4248  6 30  6 Double  55.74   5.42
v20140225_00145.fit 179.A-2005(J) 149.9459   2.2001 paw2             H      10.00 2014-02-26T03:27:34.6754  6 30  7 Double -11.91 -53.81
v20140225_00146.fit 179.A-2005(J) 149.9506   2.2035 paw2             H      10.00 2014-02-26T03:28:55.2610  6 30  8 Double   4.89 -41.55
v20140225_00147.fit 179.A-2005(J) 149.9367   2.2236 paw2             H      10.00 2014-02-26T03:30:15.2357  6 30  9 Double -44.92  30.85
v20140225_00148.fit 179.A-2005(J) 149.9526   2.2213 paw2             H      10.00 2014-02-26T03:31:35.7744  6 30 10 Double  12.08  22.74
v20140225_00149.fit 179.A-2005(J) 149.9570   2.2043 paw2             H      10.00 2014-02-26T03:33:00.2784  6 30 11 Double  27.96 -38.66
v20140225_00150.fit 179.A-2005(J) 149.9467   2.2090 paw2             H      10.00 2014-02-26T03:34:20.6030  6 30 12 Double  -9.06 -21.46
v20140225_00151.fit 179.A-2005(J) 149.9438   2.2018 paw2             H      10.00 2014-02-26T03:35:39.8019  6 30 13 Double -19.32 -47.45
v20140225_00152.fit 179.A-2005(J) 149.9393   2.2231 paw2             H      10.00 2014-02-26T03:37:00.3283  6 30 14 Double -35.64  29.10
v20140225_00153.fit 179.A-2005(J) 149.9605   2.2036 paw2             H      10.00 2014-02-26T03:38:25.4144  6 30 15 Double  40.79 -41.19
v20140225_00154.fit 179.A-2005(J) 149.9643   2.2310 paw2             H      10.00 2014-02-26T03:39:45.8450  6 30 16 Double  54.35  57.68
v20140225_00155.fit 179.A-2005(J) 149.9512   2.2248 paw2             H      10.00 2014-02-26T03:41:05.6396  6 30 17 Double   7.01  35.33
v20140225_00156.fit 179.A-2005(J) 149.9538   2.2205 paw2             H      10.00 2014-02-26T03:42:24.3944  6 30 18 Double  16.62  19.61
v20140225_00157.fit 179.A-2005(J) 149.9516   2.1987 paw2             H      10.00 2014-02-26T03:43:44.4472  6 30 19 Double   8.60 -58.77
v20140225_00158.fit 179.A-2005(J) 149.9577   2.2024 paw2             H      10.00 2014-02-26T03:45:06.4495  6 30 20 Double  30.71 -45.29
v20140225_00159.fit 179.A-2005(J) 149.9337   2.2158 paw2             H      10.00 2014-02-26T03:46:25.9521  6 30 21 Double -55.75   2.86
v20140225_00160.fit 179.A-2005(J) 149.9583   2.2227 paw2             H      10.00 2014-02-26T03:47:47.8776  6 30 22 Double  32.59  27.63
v20140225_00161.fit 179.A-2005(J) 149.9653   2.2080 paw2             H      10.00 2014-02-26T03:49:09.0803  6 30 23 Double  57.88 -25.15
v20140225_00162.fit 179.A-2005(J) 149.9417   2.2025 paw2             H      10.00 2014-02-26T03:50:30.0876  6 30 24 Double -26.92 -45.16
v20140225_00163.fit 179.A-2005(J) 149.9545   2.2118 paw2             H      10.00 2014-02-26T03:51:50.4722  6 30 25 Double  18.93 -11.54
v20140225_00164.fit 179.A-2005(J) 149.9336   2.2258 paw2             H      10.00 2014-02-26T03:53:12.6936  6 30 26 Double -56.09  38.91
v20140225_00165.fit 179.A-2005(J) 149.9613   2.2174 paw2             H      10.00 2014-02-26T03:54:33.7472  6 30 27 Double  43.52   8.61
v20140225_00166.fit 179.A-2005(J) 149.9473   2.2022 paw2             H      10.00 2014-02-26T03:55:56.1185  6 30 28 Double  -6.84 -46.11
v20140225_00167.fit 179.A-2005(J) 149.9418   2.2049 paw2             H      10.00 2014-02-26T03:57:17.0252  6 30 29 Double -26.68 -36.27
v20140225_00168.fit 179.A-2005(J) 149.9377   2.2015 paw2             H      10.00 2014-02-26T03:58:39.3476  6 30 30 Double -41.23 -48.71
v20140225_00169.fit 179.A-2005(J) 149.9389   2.1206 paw3             H      10.00 2014-02-26T04:03:28.2064  6 30  1 Double -37.01  -9.99
v20140225_00170.fit 179.A-2005(J) 149.9359   2.1150 paw3             H      10.00 2014-02-26T04:04:47.4779  6 30  2 Double -47.81 -30.15
v20140225_00171.fit 179.A-2005(J) 149.9589   2.1235 paw3             H      10.00 2014-02-26T04:06:06.0867  6 30  3 Double  35.05   0.18
v20140225_00172.fit 179.A-2005(J) 149.9382   2.1325 paw3             H      10.00 2014-02-26T04:07:25.5964  6 30  4 Double -39.50  32.69
v20140225_00173.fit 179.A-2005(J) 149.9512   2.1070 paw3             H      10.00 2014-02-26T04:08:45.9210  6 30  5 Double   7.06 -59.04
v20140225_00174.fit 179.A-2005(J) 149.9364   2.1400 paw3             H      10.00 2014-02-26T04:10:05.5827  6 30  6 Double -46.11  59.88
v20140225_00175.fit 179.A-2005(J) 149.9407   2.1322 paw3             H      10.00 2014-02-26T04:11:30.0608  6 30  7 Double -30.42  31.84
v20140225_00176.fit 179.A-2005(J) 149.9343   2.1183 paw3             H      10.00 2014-02-26T04:12:48.3476  6 30  8 Double -53.55 -18.48
v20140225_00177.fit 179.A-2005(J) 149.9404   2.1397 paw3             H      10.00 2014-02-26T04:14:09.1472  6 30  9 Double -31.59  58.72
v20140225_00178.fit 179.A-2005(J) 149.9633   2.1343 paw3             H      10.00 2014-02-26T04:15:27.6940  6 30 10 Double  50.72  39.38
