v20140204_00001.fit 60.A-9293(A)  59.8820 -45.0833 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:48:36.0896  1  0  0 Double   0.00   0.00
v20140204_00002.fit 60.A-9293(A)  59.8817 -45.0276 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:48:56.5578  1  0  0 Double   0.00   0.00
v20140204_00003.fit 60.A-9293(A)  59.8815 -44.9720 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:49:14.2467  1  0  0 Double   0.00   0.00
v20140204_00004.fit 60.A-9293(A)  59.8813 -44.9165 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:49:34.7139  1  0  0 Double   0.00   0.00
v20140204_00005.fit 60.A-9293(A)  60.0392 -45.0836 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:50:01.7377  1  0  0 Double   0.00   0.00
v20140204_00006.fit 60.A-9293(A)  60.0397 -45.0280 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:50:19.9018  1  0  0 Double   0.00   0.00
v20140204_00007.fit 60.A-9293(A)  60.0400 -44.9719 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:50:38.5189  1  0  0 Double   0.00   0.00
v20140204_00008.fit 60.A-9293(A)  60.0403 -44.9164 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:50:56.5362  1  0  0 Double   0.00   0.00
v20140204_00009.fit 60.A-9293(A)  59.9607 -45.0839 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:51:18.5795  1  0  0 Double   0.00   0.00
v20140204_00010.fit 60.A-9293(A)  59.9603 -45.0283 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:51:39.0357  1  0  0 Double   0.00   0.00
v20140204_00011.fit 60.A-9293(A)  59.9600 -44.9716 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:52:04.4659  1  0  0 Double   0.00   0.00
v20140204_00012.fit 60.A-9293(A)  59.9597 -44.9161 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:52:25.4857  1  0  0 Double   0.00   0.00
v20140204_00013.fit 60.A-9293(A)  60.1179 -45.0841 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:52:47.5074  1  0  0 Double   0.00   0.00
v20140204_00014.fit 60.A-9293(A)  59.8818 -45.0287 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:53:10.2262  1  0  0 Double   0.00   0.00
v20140204_00015.fit 60.A-9293(A)  59.8815 -44.9712 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:53:27.9552  1  0  0 Double   0.00   0.00
v20140204_00016.fit 60.A-9293(A)  59.8813 -44.9157 FLAT,TWILIGHT    Ks      3.00 2014-02-04T23:53:50.0161  1  0  0 Double   0.00   0.00
v20140204_00018.fit 60.A-9293(A)  59.8818 -45.0831 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:55:39.4324  1  0  0 Double   0.00   0.00
v20140204_00019.fit 60.A-9293(A)  59.8817 -45.0276 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:56:02.1403  1  0  0 Double   0.00   0.00
v20140204_00020.fit 60.A-9293(A)  59.8815 -44.9720 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:56:22.2410  1  0  0 Double   0.00   0.00
v20140204_00021.fit 60.A-9293(A)  59.8813 -44.9165 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:56:42.3029  1  0  0 Double   0.00   0.00
v20140204_00022.fit 60.A-9293(A)  60.0392 -45.0836 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:57:05.0917  1  0  0 Double   0.00   0.00
v20140204_00023.fit 60.A-9293(A)  60.0397 -45.0280 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:57:26.7434  1  0  0 Double   0.00   0.00
v20140204_00024.fit 60.A-9293(A)  60.0400 -44.9719 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:57:46.8283  1  0  0 Double   0.00   0.00
v20140204_00025.fit 60.A-9293(A)  60.0403 -44.9164 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:58:09.2388  1  0  0 Double   0.00   0.00
v20140204_00026.fit 60.A-9293(A)  59.9607 -45.0839 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:58:31.0665  1  0  0 Double   0.00   0.00
v20140204_00027.fit 60.A-9293(A)  59.9603 -45.0283 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:58:53.3364  1  0  0 Double   0.00   0.00
v20140204_00028.fit 60.A-9293(A)  59.9600 -44.9716 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:59:15.7659  1  0  0 Double   0.00   0.00
v20140204_00029.fit 60.A-9293(A)  59.9597 -44.9161 FLAT,TWILIGHT    Y       4.00 2014-02-04T23:59:38.1837  1  0  0 Double   0.00   0.00
v20140204_00030.fit 60.A-9293(A)  60.1179 -45.0841 FLAT,TWILIGHT    Y       4.00 2014-02-05T00:00:00.8843  1  0  0 Double   0.00   0.00
v20140204_00031.fit 60.A-9293(A)  59.8818 -45.0287 FLAT,TWILIGHT    Y       4.00 2014-02-05T00:00:22.8159  1  0  0 Double   0.00   0.00
v20140204_00032.fit 60.A-9293(A)  59.8815 -44.9712 FLAT,TWILIGHT    Y       4.00 2014-02-05T00:00:45.3427  1  0  0 Double   0.00   0.00
v20140204_00033.fit 60.A-9293(A)  59.8813 -44.9157 FLAT,TWILIGHT    Y       4.00 2014-02-05T00:01:07.0046  1  0  0 Double   0.00   0.00
v20140204_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2014-02-05T00:31:12.9497  2  5  1 Double   0.00   0.00
v20140204_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2014-02-05T00:31:34.3754  2  5  2 Double  -8.66   5.00
v20140204_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2014-02-05T00:31:54.3405  2  5  3 Double   5.00   8.66
v20140204_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2014-02-05T00:32:15.8023  2  5  4 Double   8.66  -5.00
v20140204_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2014-02-05T00:32:35.1491  2  5  5 Double  -5.00  -8.66
v20140204_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2014-02-05T00:33:21.4042  2  5  1 Double   0.00   0.00
v20140204_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2014-02-05T00:33:42.8712  2  5  2 Double  -8.66   5.00
v20140204_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2014-02-05T00:34:02.7599  2  5  3 Double   5.00   8.66
v20140204_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2014-02-05T00:34:24.2249  2  5  4 Double   8.66  -5.00
v20140204_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2014-02-05T00:34:45.6955  2  5  5 Double  -5.00  -8.66
v20140204_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2014-02-05T00:35:30.9529  2  5  1 Double   0.00   0.00
v20140204_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2014-02-05T00:35:53.0114  2  5  2 Double  -8.66   5.00
v20140204_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2014-02-05T00:36:14.4852  2  5  3 Double   5.00   8.66
v20140204_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2014-02-05T00:36:34.0441  2  5  4 Double   8.66  -5.00
v20140204_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2014-02-05T00:36:55.5091  2  5  5 Double  -5.00  -8.66
v20140204_00049.fit 179.B-2003(J)  77.0539 -72.2520 lmc_tk1          Ks      5.00 2014-02-05T00:43:08.9151 15  5  1 Double   0.00   0.00
v20140204_00050.fit 179.B-2003(J)  77.0579 -72.2493 lmc_tk1          Ks      5.00 2014-02-05T00:45:01.9641 15  5  2 Double  -8.66   5.00
v20140204_00051.fit 179.B-2003(J)  77.0598 -72.2532 lmc_tk1          Ks      5.00 2014-02-05T00:46:58.5559 15  5  3 Double   5.00   8.66
v20140204_00052.fit 179.B-2003(J)  77.0470 -72.2537 lmc_tk1          Ks      5.00 2014-02-05T00:48:54.0480 15  5  4 Double   8.66  -5.00
v20140204_00053.fit 179.B-2003(J)  77.0451 -72.2498 lmc_tk1          Ks      5.00 2014-02-05T00:50:49.2278 15  5  5 Double  -5.00  -8.66
v20140204_00054.fit 179.B-2003(J)  77.1241 -72.0696 lmc_tk1          Ks      5.00 2014-02-05T00:53:03.2860 15  5  1 Double   0.00   0.00
v20140204_00055.fit 179.B-2003(J)  77.1290 -72.0675 lmc_tk1          Ks      5.00 2014-02-05T00:55:01.1347 15  5  2 Double  -8.66   5.00
v20140204_00056.fit 179.B-2003(J)  77.1308 -72.0714 lmc_tk1          Ks      5.00 2014-02-05T00:57:02.2380 15  5  3 Double   5.00   8.66
v20140204_00057.fit 179.B-2003(J)  77.1182 -72.0720 lmc_tk1          Ks      5.00 2014-02-05T00:59:00.2755 15  5  4 Double   8.66  -5.00
v20140204_00058.fit 179.B-2003(J)  77.1165 -72.0680 lmc_tk1          Ks      5.00 2014-02-05T01:00:55.0106 15  5  5 Double  -5.00  -8.66
v20140204_00059.fit 179.B-2003(J)  77.3512 -72.2623 lmc_tk1          Ks      5.00 2014-02-05T01:03:06.1178 15  5  1 Double   0.00   0.00
v20140204_00060.fit 179.B-2003(J)  77.3578 -72.2601 lmc_tk1          Ks      5.00 2014-02-05T01:05:05.6274 15  5  2 Double  -8.66   5.00
v20140204_00061.fit 179.B-2003(J)  77.3597 -72.2640 lmc_tk1          Ks      5.00 2014-02-05T01:06:58.0786 15  5  3 Double   5.00   8.66
v20140204_00062.fit 179.B-2003(J)  77.3470 -72.2646 lmc_tk1          Ks      5.00 2014-02-05T01:08:55.4514 15  5  4 Double   8.66  -5.00
v20140204_00063.fit 179.B-2003(J)  77.3450 -72.2607 lmc_tk1          Ks      5.00 2014-02-05T01:10:49.5426 15  5  5 Double  -5.00  -8.66
v20140204_00064.fit 179.B-2003(J)  77.4181 -72.0803 lmc_tk1          Ks      5.00 2014-02-05T01:13:07.8641 15  5  1 Double   0.00   0.00
v20140204_00065.fit 179.B-2003(J)  77.4231 -72.0780 lmc_tk1          Ks      5.00 2014-02-05T01:15:05.8839 15  5  2 Double  -8.66   5.00
v20140204_00066.fit 179.B-2003(J)  77.4250 -72.0819 lmc_tk1          Ks      5.00 2014-02-05T01:17:05.9472 15  5  3 Double   5.00   8.66
v20140204_00067.fit 179.B-2003(J)  77.4124 -72.0825 lmc_tk1          Ks      5.00 2014-02-05T01:19:01.2652 15  5  4 Double   8.66  -5.00
v20140204_00068.fit 179.B-2003(J)  77.4105 -72.0786 lmc_tk1          Ks      5.00 2014-02-05T01:20:57.0849 15  5  5 Double  -5.00  -8.66
v20140204_00069.fit 179.B-2003(J)  77.6516 -72.2721 lmc_tk1          Ks      5.00 2014-02-05T01:23:22.7027 15  5  1 Double   0.00   0.00
v20140204_00070.fit 179.B-2003(J)  77.6583 -72.2696 lmc_tk1          Ks      5.00 2014-02-05T01:25:22.7953 15  5  2 Double  -8.66   5.00
v20140204_00071.fit 179.B-2003(J)  77.6604 -72.2734 lmc_tk1          Ks      5.00 2014-02-05T01:27:16.8553 15  5  3 Double   5.00   8.66
v20140204_00072.fit 179.B-2003(J)  77.6477 -72.2741 lmc_tk1          Ks      5.00 2014-02-05T01:29:10.9505 15  5  4 Double   8.66  -5.00
v20140204_00073.fit 179.B-2003(J)  77.6455 -72.2702 lmc_tk1          Ks      5.00 2014-02-05T01:31:06.4042 15  5  5 Double  -5.00  -8.66
v20140204_00074.fit 179.B-2003(J)  77.7128 -72.0896 lmc_tk1          Ks      5.00 2014-02-05T01:33:21.8331 15  5  1 Double   0.00   0.00
v20140204_00075.fit 179.B-2003(J)  77.7178 -72.0872 lmc_tk1          Ks      5.00 2014-02-05T01:35:15.9362 15  5  2 Double  -8.66   5.00
v20140204_00076.fit 179.B-2003(J)  77.7199 -72.0911 lmc_tk1          Ks      5.00 2014-02-05T01:37:18.0064 15  5  3 Double   5.00   8.66
v20140204_00077.fit 179.B-2003(J)  77.7073 -72.0917 lmc_tk1          Ks      5.00 2014-02-05T01:39:12.2934 15  5  4 Double   8.66  -5.00
v20140204_00078.fit 179.B-2003(J)  77.7052 -72.0878 lmc_tk1          Ks      5.00 2014-02-05T01:41:11.8122 15  5  5 Double  -5.00  -8.66
v20140204_00079.fit 179.B-2003(J)  68.8999 -68.7976 lmc_tk1          Ks      5.00 2014-02-05T01:44:18.3414 15  5  1 Double   0.00   0.00
v20140204_00080.fit 179.B-2003(J)  68.9043 -68.7951 lmc_tk1          Ks      5.00 2014-02-05T01:46:16.0683 15  5  2 Double  -8.66   5.00
v20140204_00081.fit 179.B-2003(J)  68.9045 -68.7990 lmc_tk1          Ks      5.00 2014-02-05T01:48:08.5586 15  5  3 Double   5.00   8.66
v20140204_00082.fit 179.B-2003(J)  68.8936 -68.7991 lmc_tk1          Ks      5.00 2014-02-05T01:50:08.0739 15  5  4 Double   8.66  -5.00
v20140204_00083.fit 179.B-2003(J)  68.8935 -68.7951 lmc_tk1          Ks      5.00 2014-02-05T01:51:58.5644 15  5  5 Double  -5.00  -8.66
v20140204_00084.fit 179.B-2003(J)  69.0237 -68.6196 lmc_tk1          Ks      5.00 2014-02-05T01:54:09.5297 15  5  1 Double   0.00   0.00
v20140204_00085.fit 179.B-2003(J)  69.0283 -68.6177 lmc_tk1          Ks      5.00 2014-02-05T01:56:10.6320 15  5  2 Double  -8.66   5.00
v20140204_00086.fit 179.B-2003(J)  69.0285 -68.6217 lmc_tk1          Ks      5.00 2014-02-05T01:58:03.0965 15  5  3 Double   5.00   8.66
v20140204_00087.fit 179.B-2003(J)  69.0177 -68.6217 lmc_tk1          Ks      5.00 2014-02-05T01:59:58.2182 15  5  4 Double   8.66  -5.00
v20140204_00088.fit 179.B-2003(J)  69.0176 -68.6178 lmc_tk1          Ks      5.00 2014-02-05T02:01:50.7206 15  5  5 Double  -5.00  -8.66
v20140204_00089.fit 179.B-2003(J)  69.1450 -68.8197 lmc_tk1          Ks      5.00 2014-02-05T02:04:02.6659 15  5  1 Double   0.00   0.00
v20140204_00090.fit 179.B-2003(J)  69.1508 -68.8177 lmc_tk1          Ks      5.00 2014-02-05T02:06:00.6284 15  5  2 Double  -8.66   5.00
v20140204_00091.fit 179.B-2003(J)  69.1511 -68.8217 lmc_tk1          Ks      5.00 2014-02-05T02:07:53.1208 15  5  3 Double   5.00   8.66
v20140204_00092.fit 179.B-2003(J)  69.1402 -68.8217 lmc_tk1          Ks      5.00 2014-02-05T02:09:47.7687 15  5  4 Double   8.66  -5.00
v20140204_00093.fit 179.B-2003(J)  69.1399 -68.8178 lmc_tk1          Ks      5.00 2014-02-05T02:11:38.8021 15  5  5 Double  -5.00  -8.66
v20140204_00094.fit 179.B-2003(J)  69.2664 -68.6419 lmc_tk1          Ks      5.00 2014-02-05T02:13:52.3042 15  5  1 Double   0.00   0.00
v20140204_00095.fit 179.B-2003(J)  69.2712 -68.6398 lmc_tk1          Ks      5.00 2014-02-05T02:15:44.7616 15  5  2 Double  -8.66   5.00
v20140204_00096.fit 179.B-2003(J)  69.2714 -68.6437 lmc_tk1          Ks      5.00 2014-02-05T02:17:37.2936 15  5  3 Double   5.00   8.66
v20140204_00097.fit 179.B-2003(J)  69.2606 -68.6438 lmc_tk1          Ks      5.00 2014-02-05T02:19:31.9256 15  5  4 Double   8.66  -5.00
v20140204_00098.fit 179.B-2003(J)  69.2604 -68.6399 lmc_tk1          Ks      5.00 2014-02-05T02:21:24.3840 15  5  5 Double  -5.00  -8.66
v20140204_00099.fit 179.B-2003(J)  69.3924 -68.8414 lmc_tk1          Ks      5.00 2014-02-05T02:23:34.5954 15  5  1 Double   0.00   0.00
v20140204_00100.fit 179.B-2003(J)  69.3983 -68.8393 lmc_tk1          Ks      5.00 2014-02-05T02:25:35.6878 15  5  2 Double  -8.66   5.00
v20140204_00101.fit 179.B-2003(J)  69.3987 -68.8432 lmc_tk1          Ks      5.00 2014-02-05T02:27:28.1820 15  5  3 Double   5.00   8.66
v20140204_00102.fit 179.B-2003(J)  69.3878 -68.8433 lmc_tk1          Ks      5.00 2014-02-05T02:29:22.9280 15  5  4 Double   8.66  -5.00
v20140204_00103.fit 179.B-2003(J)  69.3874 -68.8394 lmc_tk1          Ks      5.00 2014-02-05T02:31:13.9312 15  5  5 Double  -5.00  -8.66
v20140204_00104.fit 179.B-2003(J)  69.5101 -68.6631 lmc_tk1          Ks      5.00 2014-02-05T02:33:18.8152 15  5  1 Double   0.00   0.00
v20140204_00105.fit 179.B-2003(J)  69.5150 -68.6608 lmc_tk1          Ks      5.00 2014-02-05T02:35:11.8664 15  5  2 Double  -8.66   5.00
v20140204_00106.fit 179.B-2003(J)  69.5153 -68.6648 lmc_tk1          Ks      5.00 2014-02-05T02:37:04.3236 15  5  3 Double   5.00   8.66
v20140204_00107.fit 179.B-2003(J)  69.5045 -68.6649 lmc_tk1          Ks      5.00 2014-02-05T02:38:59.3118 15  5  4 Double   8.66  -5.00
v20140204_00108.fit 179.B-2003(J)  69.5042 -68.6610 lmc_tk1          Ks      5.00 2014-02-05T02:40:51.8030 15  5  5 Double  -5.00  -8.66
v20140204_00109.fit 179.B-2003(J)  69.7526 -67.3738 lmc_j1           J      10.00 2014-02-05T02:46:39.8857  8  5  1 Double   0.00   0.00
v20140204_00110.fit 179.B-2003(J)  69.7568 -67.3713 lmc_j1           J      10.00 2014-02-05T02:48:23.7566  8  5  2 Double  -8.66   5.00
v20140204_00111.fit 179.B-2003(J)  69.7570 -67.3752 lmc_j1           J      10.00 2014-02-05T02:50:09.5306  8  5  3 Double   5.00   8.66
v20140204_00112.fit 179.B-2003(J)  69.7468 -67.3753 lmc_j1           J      10.00 2014-02-05T02:51:55.5727  8  5  4 Double   8.66  -5.00
v20140204_00113.fit 179.B-2003(J)  69.7466 -67.3714 lmc_j1           J      10.00 2014-02-05T02:53:40.7085  8  5  5 Double  -5.00  -8.66
v20140204_00114.fit 179.B-2003(J)  69.8626 -67.1952 lmc_j1           J      10.00 2014-02-05T02:55:44.4638  8  5  1 Double   0.00   0.00
v20140204_00115.fit 179.B-2003(J)  69.8669 -67.1933 lmc_j1           J      10.00 2014-02-05T02:57:29.2248  8  5  2 Double  -8.66   5.00
v20140204_00116.fit 179.B-2003(J)  69.8672 -67.1972 lmc_j1           J      10.00 2014-02-05T02:59:12.5049  8  5  3 Double   5.00   8.66
v20140204_00117.fit 179.B-2003(J)  69.8571 -67.1974 lmc_j1           J      10.00 2014-02-05T03:01:01.5826  8  5  4 Double   8.66  -5.00
v20140204_00118.fit 179.B-2003(J)  69.8568 -67.1934 lmc_j1           J      10.00 2014-02-05T03:02:46.1395  8  5  5 Double  -5.00  -8.66
v20140204_00119.fit 179.B-2003(J)  69.9838 -67.3947 lmc_j1           J      10.00 2014-02-05T03:04:48.5307  8  5  1 Double   0.00   0.00
v20140204_00120.fit 179.B-2003(J)  69.9892 -67.3927 lmc_j1           J      10.00 2014-02-05T03:06:32.6748  8  5  2 Double  -8.66   5.00
v20140204_00121.fit 179.B-2003(J)  69.9896 -67.3966 lmc_j1           J      10.00 2014-02-05T03:08:16.0500  8  5  3 Double   5.00   8.66
v20140204_00122.fit 179.B-2003(J)  69.9794 -67.3967 lmc_j1           J      10.00 2014-02-05T03:09:59.7112  8  5  4 Double   8.66  -5.00
v20140204_00123.fit 179.B-2003(J)  69.9790 -67.3928 lmc_j1           J      10.00 2014-02-05T03:11:41.0288  8  5  5 Double  -5.00  -8.66
v20140204_00124.fit 179.B-2003(J)  70.0917 -67.2163 lmc_j1           J      10.00 2014-02-05T03:13:41.5120  8  5  1 Double   0.00   0.00
v20140204_00125.fit 179.B-2003(J)  70.0962 -67.2142 lmc_j1           J      10.00 2014-02-05T03:15:26.0453  8  5  2 Double  -8.66   5.00
v20140204_00126.fit 179.B-2003(J)  70.0965 -67.2181 lmc_j1           J      10.00 2014-02-05T03:17:08.7634  8  5  3 Double   5.00   8.66
v20140204_00127.fit 179.B-2003(J)  70.0864 -67.2183 lmc_j1           J      10.00 2014-02-05T03:18:54.4113  8  5  4 Double   8.66  -5.00
v20140204_00128.fit 179.B-2003(J)  70.0861 -67.2143 lmc_j1           J      10.00 2014-02-05T03:20:37.6827  8  5  5 Double  -5.00  -8.66
v20140204_00129.fit 179.B-2003(J)  70.2170 -67.4152 lmc_j1           J      10.00 2014-02-05T03:22:40.7206  8  5  1 Double   0.00   0.00
v20140204_00130.fit 179.B-2003(J)  70.2225 -67.4130 lmc_j1           J      10.00 2014-02-05T03:24:29.1643  8  5  2 Double  -8.66   5.00
v20140204_00131.fit 179.B-2003(J)  70.2230 -67.4169 lmc_j1           J      10.00 2014-02-05T03:26:14.5913  8  5  3 Double   5.00   8.66
v20140204_00132.fit 179.B-2003(J)  70.2127 -67.4171 lmc_j1           J      10.00 2014-02-05T03:28:00.1673  8  5  4 Double   8.66  -5.00
v20140204_00133.fit 179.B-2003(J)  70.2123 -67.4132 lmc_j1           J      10.00 2014-02-05T03:29:55.6762  8  5  5 Double  -5.00  -8.66
v20140204_00134.fit 179.B-2003(J)  70.3217 -67.2364 lmc_j1           J      10.00 2014-02-05T03:31:59.9264  8  5  1 Double   0.00   0.00
v20140204_00135.fit 179.B-2003(J)  70.3262 -67.2341 lmc_j1           J      10.00 2014-02-05T03:33:48.4119  8  5  2 Double  -8.66   5.00
v20140204_00136.fit 179.B-2003(J)  70.3266 -67.2380 lmc_j1           J      10.00 2014-02-05T03:35:33.8850  8  5  3 Double   5.00   8.66
v20140204_00137.fit 179.B-2003(J)  70.3165 -67.2382 lmc_j1           J      10.00 2014-02-05T03:37:19.5188  8  5  4 Double   8.66  -5.00
v20140204_00138.fit 179.B-2003(J)  70.3161 -67.2343 lmc_j1           J      10.00 2014-02-05T03:39:03.8759  8  5  5 Double  -5.00  -8.66
v20140204_00139.fit 179.B-2003(J)  78.6838 -66.4558 lmc_j1           J      10.00 2014-02-05T03:41:54.2933  8  5  1 Double   0.00   0.00
v20140204_00140.fit 179.B-2003(J)  78.6869 -66.4531 lmc_j1           J      10.00 2014-02-05T03:43:37.0464  8  5  2 Double  -8.66   5.00
v20140204_00141.fit 179.B-2003(J)  78.6886 -66.4570 lmc_j1           J      10.00 2014-02-05T03:45:19.9650  8  5  3 Double   5.00   8.66
v20140204_00142.fit 179.B-2003(J)  78.6790 -66.4576 lmc_j1           J      10.00 2014-02-05T03:47:09.0004  8  5  4 Double   8.66  -5.00
v20140204_00143.fit 179.B-2003(J)  78.6772 -66.4537 lmc_j1           J      10.00 2014-02-05T03:48:53.9732  8  5  5 Double  -5.00  -8.66
v20140204_00144.fit 179.B-2003(J)  78.7240 -66.2729 lmc_j1           J      10.00 2014-02-05T03:50:45.3478  8  5  1 Double   0.00   0.00
v20140204_00145.fit 179.B-2003(J)  78.7277 -66.2707 lmc_j1           J      10.00 2014-02-05T03:52:29.2987  8  5  2 Double  -8.66   5.00
v20140204_00146.fit 179.B-2003(J)  78.7294 -66.2746 lmc_j1           J      10.00 2014-02-05T03:54:14.7247  8  5  3 Double   5.00   8.66
v20140204_00147.fit 179.B-2003(J)  78.7198 -66.2753 lmc_j1           J      10.00 2014-02-05T03:56:03.2095  8  5  4 Double   8.66  -5.00
v20140204_00148.fit 179.B-2003(J)  78.7181 -66.2714 lmc_j1           J      10.00 2014-02-05T03:57:45.9306  8  5  5 Double  -5.00  -8.66
v20140204_00149.fit 179.B-2003(J)  78.9115 -66.4635 lmc_j1           J      10.00 2014-02-05T03:59:39.5309  8  5  1 Double   0.00   0.00
v20140204_00150.fit 179.B-2003(J)  78.9161 -66.4612 lmc_j1           J      10.00 2014-02-05T04:01:28.6053  8  5  2 Double  -8.66   5.00
v20140204_00151.fit 179.B-2003(J)  78.9179 -66.4651 lmc_j1           J      10.00 2014-02-05T04:03:13.4284  8  5  3 Double   5.00   8.66
v20140204_00152.fit 179.B-2003(J)  78.9082 -66.4658 lmc_j1           J      10.00 2014-02-05T04:05:01.9193  8  5  4 Double   8.66  -5.00
v20140204_00153.fit 179.B-2003(J)  78.9065 -66.4619 lmc_j1           J      10.00 2014-02-05T04:06:47.7830  8  5  5 Double  -5.00  -8.66
v20140204_00154.fit 179.B-2003(J)  78.9499 -66.2809 lmc_j1           J      10.00 2014-02-05T04:08:48.2644  8  5  1 Double   0.00   0.00
v20140204_00155.fit 179.B-2003(J)  78.9537 -66.2786 lmc_j1           J      10.00 2014-02-05T04:10:31.4636  8  5  2 Double  -8.66   5.00
v20140204_00156.fit 179.B-2003(J)  78.9554 -66.2825 lmc_j1           J      10.00 2014-02-05T04:12:15.3120  8  5  3 Double   5.00   8.66
v20140204_00157.fit 179.B-2003(J)  78.9458 -66.2832 lmc_j1           J      10.00 2014-02-05T04:14:03.7916  8  5  4 Double   8.66  -5.00
v20140204_00158.fit 179.B-2003(J)  78.9441 -66.2793 lmc_j1           J      10.00 2014-02-05T04:15:47.3088  8  5  5 Double  -5.00  -8.66
v20140204_00159.fit 179.B-2003(J)  79.1409 -66.4708 lmc_j1           J      10.00 2014-02-05T04:17:50.8979  8  5  1 Double   0.00   0.00
v20140204_00160.fit 179.B-2003(J)  79.1456 -66.4683 lmc_j1           J      10.00 2014-02-05T04:19:34.6240  8  5  2 Double  -8.66   5.00
v20140204_00161.fit 179.B-2003(J)  79.1475 -66.4721 lmc_j1           J      10.00 2014-02-05T04:21:19.1169  8  5  3 Double   5.00   8.66
v20140204_00162.fit 179.B-2003(J)  79.1378 -66.4729 lmc_j1           J      10.00 2014-02-05T04:23:04.3409  8  5  4 Double   8.66  -5.00
v20140204_00163.fit 179.B-2003(J)  79.1360 -66.4690 lmc_j1           J      10.00 2014-02-05T04:24:47.9171  8  5  5 Double  -5.00  -8.66
v20140204_00164.fit 179.B-2003(J)  79.1761 -66.2879 lmc_j1           J      10.00 2014-02-05T04:26:49.9553  8  5  1 Double   0.00   0.00
v20140204_00165.fit 179.B-2003(J)  79.1799 -66.2856 lmc_j1           J      10.00 2014-02-05T04:28:33.2816  8  5  2 Double  -8.66   5.00
v20140204_00166.fit 179.B-2003(J)  79.1817 -66.2894 lmc_j1           J      10.00 2014-02-05T04:30:19.4616  8  5  3 Double   5.00   8.66
v20140204_00167.fit 179.B-2003(J)  79.1721 -66.2902 lmc_j1           J      10.00 2014-02-05T04:32:04.1375  8  5  4 Double   8.66  -5.00
v20140204_00168.fit 179.B-2003(J)  79.1703 -66.2863 lmc_j1           J      10.00 2014-02-05T04:33:47.2177  8  5  5 Double  -5.00  -8.66
v20140204_00169.fit 179.B-2003(J)  95.6094 -67.5836 lmc_tk1          Ks      5.00 2014-02-05T04:36:40.0228 15  5  1 Double   0.00   0.00
v20140204_00170.fit 179.B-2003(J)  95.6109 -67.5807 lmc_tk1          Ks      5.00 2014-02-05T04:38:32.5121 15  5  2 Double  -8.66   5.00
v20140204_00171.fit 179.B-2003(J)  95.6154 -67.5843 lmc_tk1          Ks      5.00 2014-02-05T04:40:28.5668 15  5  3 Double   5.00   8.66
v20140204_00172.fit 179.B-2003(J)  95.6061 -67.5860 lmc_tk1          Ks      5.00 2014-02-05T04:42:25.5295 15  5  4 Double   8.66  -5.00
v20140204_00173.fit 179.B-2003(J)  95.6016 -67.5824 lmc_tk1          Ks      5.00 2014-02-05T04:44:22.3383 15  5  5 Double  -5.00  -8.66
