v20161010_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:57:44.5867  1  0  0 Double   0.00   0.00
v20161010_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:01.6079  1  0  0 Double   0.00   0.00
v20161010_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:17.0081  1  0  0 Double   0.00   0.00
v20161010_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:34.0706  1  0  0 Double   0.00   0.00
v20161010_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:53.0576  1  0  0 Double   0.00   0.00
v20161010_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:09.0757  1  0  0 Double   0.00   0.00
v20161010_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:24.5301  1  0  0 Double   0.00   0.00
v20161010_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:40.5494  1  0  0 Double   0.00   0.00
v20161010_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:58.8425  1  0  0 Double   0.00   0.00
v20161010_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:16.6757  1  0  0 Double   0.00   0.00
v20161010_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:32.6962  1  0  0 Double   0.00   0.00
v20161010_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:49.7573  1  0  0 Double   0.00   0.00
v20161010_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:10.1993  1  0  0 Double   0.00   0.00
v20161010_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:30.6400  1  0  0 Double   0.00   0.00
v20161010_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:46.0464  1  0  0 Double   0.00   0.00
v20161010_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:02:01.4498  1  0  0 Double   0.00   0.00
v20161010_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:15.1091  1  0  0 Double   0.00   0.00
v20161010_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:32.0141  1  0  0 Double   0.00   0.00
v20161010_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:48.6304  1  0  0 Double   0.00   0.00
v20161010_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:07.0735  1  0  0 Double   0.00   0.00
v20161010_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:27.1356  1  0  0 Double   0.00   0.00
v20161010_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:46.1584  1  0  0 Double   0.00   0.00
v20161010_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:01.7028  1  0  0 Double   0.00   0.00
v20161010_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:20.7268  1  0  0 Double   0.00   0.00
v20161010_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:43.4935  1  0  0 Double   0.00   0.00
v20161010_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:01.9337  1  0  0 Double   0.00   0.00
v20161010_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:18.2699  1  0  0 Double   0.00   0.00
v20161010_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:35.0052  1  0  0 Double   0.00   0.00
v20161010_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:55.0270  1  0  0 Double   0.00   0.00
v20161010_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:16.0788  1  0  0 Double   0.00   0.00
v20161010_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:31.3523  1  0  0 Double   0.00   0.00
v20161010_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:47.4746  1  0  0 Double   0.00   0.00
v20161010_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-10T23:34:07.9595  2  5  1 Double   0.00   0.00
v20161010_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-10T23:34:31.4193  2  5  2 Double  -8.66   5.00
v20161010_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-10T23:34:51.0270  2  5  3 Double   5.00   8.66
v20161010_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-10T23:35:10.7280  2  5  4 Double   8.66  -5.00
v20161010_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-10T23:35:30.3259  2  5  5 Double  -5.00  -8.66
v20161010_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-10T23:36:18.2879  2  5  1 Double   0.00   0.00
v20161010_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-10T23:36:37.7279  2  5  2 Double  -8.66   5.00
v20161010_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-10T23:37:00.9485  2  5  3 Double   5.00   8.66
v20161010_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-10T23:37:20.3625  2  5  4 Double   8.66  -5.00
v20161010_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-10T23:37:40.3476  2  5  5 Double  -5.00  -8.66
v20161010_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T23:38:28.0256  2  5  1 Double   0.00   0.00
v20161010_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T23:38:47.6024  2  5  2 Double  -8.66   5.00
v20161010_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T23:39:09.6223  2  5  3 Double   5.00   8.66
v20161010_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T23:39:29.5131  2  5  4 Double   8.66  -5.00
v20161010_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T23:39:49.2900  2  5  5 Double  -5.00  -8.66
v20161010_00049.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-10-10T23:47:18.6163  4  3  1 Double   0.00   0.00
v20161010_00050.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-10-10T23:48:04.0636  4  3  2 Double -10.00 -10.00
v20161010_00051.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-10-10T23:48:47.9080  4  3  3 Double  10.00  10.00
v20161010_00052.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-10-10T23:49:43.9371  4  3  1 Double   0.00   0.00
v20161010_00053.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-10-10T23:50:29.9634  4  3  2 Double -10.00 -10.00
v20161010_00054.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-10-10T23:51:15.3886  4  3  3 Double  10.00  10.00
v20161010_00055.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-10-10T23:52:06.6635  4  3  1 Double   0.00   0.00
v20161010_00056.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-10-10T23:52:52.1176  4  3  2 Double -10.00 -10.00
v20161010_00057.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-10-10T23:53:37.5698  4  3  3 Double  10.00  10.00
v20161010_00058.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-10-10T23:54:27.0597  4  3  1 Double   0.00   0.00
v20161010_00059.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-10-10T23:55:13.0839  4  3  2 Double -10.00 -10.00
v20161010_00060.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-10-10T23:56:00.1522  4  3  3 Double  10.00  10.00
v20161010_00061.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-10-10T23:56:50.6339  4  3  1 Double   0.00   0.00
v20161010_00062.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-10-10T23:57:36.0800  4  3  2 Double -10.00 -10.00
v20161010_00063.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-10-10T23:58:22.1183  4  3  3 Double  10.00  10.00
v20161010_00064.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-10-10T23:59:11.3373  4  3  1 Double   0.00   0.00
v20161010_00065.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-10-10T23:59:54.8156  4  3  2 Double -10.00 -10.00
v20161010_00066.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-10-11T00:00:40.8950  4  3  3 Double  10.00  10.00
v20161010_00067.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-10-11T00:01:58.8827  4  3  1 Double   0.00   0.00
v20161010_00068.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-10-11T00:02:44.3051  4  3  2 Double -10.00 -10.00
v20161010_00069.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-10-11T00:03:29.7554  4  3  3 Double  10.00  10.00
v20161010_00070.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-10-11T00:04:18.8002  4  3  1 Double   0.00   0.00
v20161010_00071.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-10-11T00:05:05.8403  4  3  2 Double -10.00 -10.00
v20161010_00072.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-10-11T00:05:51.9175  4  3  3 Double  10.00  10.00
v20161010_00073.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-10-11T00:06:42.4183  4  3  1 Double   0.00   0.00
v20161010_00074.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-10-11T00:09:25.4773  4  3  2 Double -10.00 -10.00
v20161010_00075.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-10-11T00:10:10.9268  4  3  3 Double  10.00  10.00
v20161010_00076.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-10-11T00:11:03.2112  4  3  1 Double   0.00   0.00
v20161010_00077.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-10-11T00:11:46.5917  4  3  2 Double -10.00 -10.00
v20161010_00078.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-10-11T00:12:32.0439  4  3  3 Double  10.00  10.00
v20161010_00079.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-10-11T00:13:21.4188  4  3  1 Double   0.00   0.00
v20161010_00080.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-10-11T00:14:06.8071  4  3  2 Double -10.00 -10.00
v20161010_00081.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-10-11T00:14:53.8876  4  3  3 Double  10.00  10.00
v20161010_00082.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-10-11T00:15:44.6280  4  3  1 Double   0.00   0.00
v20161010_00083.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-10-11T00:16:30.0342  4  3  2 Double -10.00 -10.00
v20161010_00084.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-10-11T00:17:16.0714  4  3  3 Double  10.00  10.00
v20161010_00085.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-10-11T00:18:35.3042  4  3  1 Double   0.00   0.00
v20161010_00086.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-10-11T00:19:20.7525  4  3  2 Double -10.00 -10.00
v20161010_00087.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-10-11T00:22:01.7339  4  3  3 Double  10.00  10.00
v20161010_00088.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-10-11T00:22:57.8029  4  3  1 Double   0.00   0.00
v20161010_00089.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-10-11T00:23:41.7484  4  3  2 Double -10.00 -10.00
v20161010_00090.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-10-11T00:24:27.7906  4  3  3 Double  10.00  10.00
v20161010_00091.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-10-11T00:25:18.4073  4  3  1 Double   0.00   0.00
v20161010_00092.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-10-11T00:26:01.7990  4  3  2 Double -10.00 -10.00
v20161010_00093.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-10-11T00:26:45.2335  4  3  3 Double  10.00  10.00
v20161010_00094.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-10-11T00:27:36.4992  4  3  1 Double   0.00   0.00
v20161010_00095.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-10-11T00:28:21.9243  4  3  2 Double -10.00 -10.00
v20161010_00096.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-10-11T00:29:08.0326  4  3  3 Double  10.00  10.00
v20161010_00097.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-10-11T00:29:59.0983  4  3  1 Double   0.00   0.00
v20161010_00098.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-10-11T00:30:44.5514  4  3  2 Double -10.00 -10.00
v20161010_00099.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-10-11T00:31:28.2229  4  3  3 Double  10.00  10.00
