v20110922_00001.fit 60.A-9293(A) 300.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2011-09-22T22:49:22.0307  1  0  0 Uncorr   0.00   0.00
v20110922_00002.fit 60.A-9293(A) 300.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:49:38.5608  1  0  0 Double   0.00   0.00
v20110922_00003.fit 60.A-9293(A) 300.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:49:54.1210  1  0  0 Double   0.00   0.00
v20110922_00004.fit 60.A-9293(A) 300.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:51:09.5722  1  0  0 Double   0.00   0.00
v20110922_00005.fit 60.A-9293(A) 300.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:52:25.6556  1  0  0 Double   0.00   0.00
v20110922_00006.fit 60.A-9293(A) 300.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:53:46.1719  1  0  0 Double   0.00   0.00
v20110922_00007.fit 60.A-9293(A) 300.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:55:03.2559  1  0  0 Double   0.00   0.00
v20110922_00008.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:55:29.3185  1  0  0 Double   0.00   0.00
v20110922_00009.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:55:45.3378  1  0  0 Double   0.00   0.00
v20110922_00010.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:56:03.6451  1  0  0 Double   0.00   0.00
v20110922_00011.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:56:20.7074  1  0  0 Double   0.00   0.00
v20110922_00012.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:56:41.0947  1  0  0 Double   0.00   0.00
v20110922_00013.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:56:57.1129  1  0  0 Double   0.00   0.00
v20110922_00014.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:57:13.1910  1  0  0 Double   0.00   0.00
v20110922_00015.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:57:29.2264  1  0  0 Double   0.00   0.00
v20110922_00016.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:57:49.7346  1  0  0 Double   0.00   0.00
v20110922_00017.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:58:06.7548  1  0  0 Double   0.00   0.00
v20110922_00018.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:58:24.2743  1  0  0 Double   0.00   0.00
