v20140301_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:27:58.6398  1  0  0 Double   0.00   0.00
v20140301_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:28:14.6641  1  0  0 Double   0.00   0.00
v20140301_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:28:31.7444  1  0  0 Double   0.00   0.00
v20140301_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:28:47.8036  1  0  0 Double   0.00   0.00
v20140301_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:29:08.2985  1  0  0 Double   0.00   0.00
v20140301_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:29:26.7766  1  0  0 Double   0.00   0.00
v20140301_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:29:42.7979  1  0  0 Double   0.00   0.00
v20140301_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:29:58.2603  1  0  0 Double   0.00   0.00
v20140301_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:30:17.1953  1  0  0 Double   0.00   0.00
v20140301_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:30:34.2459  1  0  0 Double   0.00   0.00
v20140301_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:30:51.3047  1  0  0 Double   0.00   0.00
v20140301_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:31:11.7626  1  0  0 Double   0.00   0.00
v20140301_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:31:32.2872  1  0  0 Double   0.00   0.00
v20140301_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:31:52.7725  1  0  0 Double   0.00   0.00
v20140301_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:32:09.7925  1  0  0 Double   0.00   0.00
v20140301_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2014-03-01T23:32:25.8120  1  0  0 Double   0.00   0.00
v20140301_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       4.00 2014-03-01T23:35:26.0610  1  0  0 Double   0.00   0.00
v20140301_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       4.00 2014-03-01T23:35:44.4911  1  0  0 Double   0.00   0.00
v20140301_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       4.00 2014-03-01T23:36:01.3664  1  0  0 Double   0.00   0.00
v20140301_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       4.00 2014-03-01T23:36:20.4006  1  0  0 Double   0.00   0.00
v20140301_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       4.00 2014-03-01T23:36:42.3813  1  0  0 Double   0.00   0.00
v20140301_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       4.00 2014-03-01T23:36:58.4494  1  0  0 Double   0.00   0.00
v20140301_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       4.00 2014-03-01T23:37:18.5853  1  0  0 Double   0.00   0.00
v20140301_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       4.00 2014-03-01T23:37:37.6053  1  0  0 Double   0.00   0.00
v20140301_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       4.00 2014-03-01T23:37:57.6674  1  0  0 Double   0.00   0.00
v20140301_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       4.00 2014-03-01T23:38:16.1263  1  0  0 Double   0.00   0.00
v20140301_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       4.00 2014-03-01T23:38:32.7628  1  0  0 Double   0.00   0.00
v20140301_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       4.00 2014-03-01T23:38:51.7816  1  0  0 Double   0.00   0.00
v20140301_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       4.00 2014-03-01T23:39:11.8426  1  0  0 Double   0.00   0.00
v20140301_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       4.00 2014-03-01T23:39:32.7465  1  0  0 Double   0.00   0.00
v20140301_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       4.00 2014-03-01T23:39:52.7684  1  0  0 Double   0.00   0.00
v20140301_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       4.00 2014-03-01T23:40:09.2737  1  0  0 Double   0.00   0.00
v20140301_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2014-03-01T23:56:41.6639  2  5  1 Double   0.00   0.00
v20140301_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2014-03-01T23:57:03.1248  2  5  2 Double  -8.66   5.00
v20140301_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2014-03-01T23:57:22.5996  2  5  3 Double   5.00   8.66
v20140301_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2014-03-01T23:57:44.6213  2  5  4 Double   8.66  -5.00
v20140301_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2014-03-01T23:58:04.6355  2  5  5 Double  -5.00  -8.66
v20140301_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2014-03-01T23:58:51.9485  2  5  1 Double   0.00   0.00
v20140301_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2014-03-01T23:59:11.2505  2  5  2 Double  -8.66   5.00
v20140301_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2014-03-01T23:59:33.2710  2  5  3 Double   5.00   8.66
v20140301_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2014-03-01T23:59:52.6720  2  5  4 Double   8.66  -5.00
v20140301_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2014-03-02T00:00:12.0829  2  5  5 Double  -5.00  -8.66
v20140301_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2014-03-02T00:00:56.4365  2  5  1 Double   0.00   0.00
v20140301_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2014-03-02T00:01:15.7913  2  5  2 Double  -8.66   5.00
v20140301_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2014-03-02T00:01:35.2443  2  5  3 Double   5.00   8.66
v20140301_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2014-03-02T00:01:55.0582  2  5  4 Double   8.66  -5.00
v20140301_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2014-03-02T00:02:14.9221  2  5  5 Double  -5.00  -8.66
v20140301_00049.fit 179.B-2003(J)  90.6527 -72.2697 lmc_tk1          Ks      5.00 2014-03-02T00:22:45.0636 15  5  1 Double   0.00   0.00
v20140301_00050.fit 179.B-2003(J)  90.6549 -72.2668 lmc_tk1          Ks      5.00 2014-03-02T00:24:37.5521 15  5  2 Double  -8.66   5.00
v20140301_00051.fit 179.B-2003(J)  90.6596 -72.2705 lmc_tk1          Ks      5.00 2014-03-02T00:26:32.3410 15  5  3 Double   5.00   8.66
v20140301_00052.fit 179.B-2003(J)  90.6475 -72.2719 lmc_tk1          Ks      5.00 2014-03-02T00:28:29.6477 15  5  4 Double   8.66  -5.00
v20140301_00053.fit 179.B-2003(J)  90.6428 -72.2682 lmc_tk1          Ks      5.00 2014-03-02T00:30:24.7927 15  5  5 Double  -5.00  -8.66
v20140301_00054.fit 179.B-2003(J)  90.5888 -72.0872 lmc_tk1          Ks      5.00 2014-03-02T00:32:31.8874 15  5  1 Double   0.00   0.00
v20140301_00055.fit 179.B-2003(J)  90.5928 -72.0845 lmc_tk1          Ks      5.00 2014-03-02T00:34:27.5563 15  5  2 Double  -8.66   5.00
v20140301_00056.fit 179.B-2003(J)  90.5973 -72.0882 lmc_tk1          Ks      5.00 2014-03-02T00:36:21.6474 15  5  3 Double   5.00   8.66
v20140301_00057.fit 179.B-2003(J)  90.5853 -72.0896 lmc_tk1          Ks      5.00 2014-03-02T00:38:18.3452 15  5  4 Double   8.66  -5.00
v20140301_00058.fit 179.B-2003(J)  90.5808 -72.0859 lmc_tk1          Ks      5.00 2014-03-02T00:40:12.9954 15  5  5 Double  -5.00  -8.66
v20140301_00059.fit 179.B-2003(J)  90.9498 -72.2596 lmc_tk1          Ks      5.00 2014-03-02T00:42:21.1258 15  5  1 Double   0.00   0.00
v20140301_00060.fit 179.B-2003(J)  90.9552 -72.2570 lmc_tk1          Ks      5.00 2014-03-02T00:44:14.1750 15  5  2 Double  -8.66   5.00
v20140301_00061.fit 179.B-2003(J)  90.9600 -72.2606 lmc_tk1          Ks      5.00 2014-03-02T00:46:11.5727 15  5  3 Double   5.00   8.66
v20140301_00062.fit 179.B-2003(J)  90.9480 -72.2620 lmc_tk1          Ks      5.00 2014-03-02T00:48:05.6748 15  5  4 Double   8.66  -5.00
v20140301_00063.fit 179.B-2003(J)  90.9432 -72.2584 lmc_tk1          Ks      5.00 2014-03-02T00:49:58.1741 15  5  5 Double  -5.00  -8.66
v20140301_00064.fit 179.B-2003(J)  90.8834 -72.0775 lmc_tk1          Ks      5.00 2014-03-02T00:52:01.6601 15  5  1 Double   0.00   0.00
v20140301_00065.fit 179.B-2003(J)  90.8873 -72.0749 lmc_tk1          Ks      5.00 2014-03-02T00:53:58.5791 15  5  2 Double  -8.66   5.00
v20140301_00066.fit 179.B-2003(J)  90.8919 -72.0786 lmc_tk1          Ks      5.00 2014-03-02T00:55:51.6711 15  5  3 Double   5.00   8.66
v20140301_00067.fit 179.B-2003(J)  90.8800 -72.0800 lmc_tk1          Ks      5.00 2014-03-02T00:57:51.1478 15  5  4 Double   8.66  -5.00
v20140301_00068.fit 179.B-2003(J)  90.8754 -72.0764 lmc_tk1          Ks      5.00 2014-03-02T00:59:46.8965 15  5  5 Double  -5.00  -8.66
v20140301_00069.fit 179.B-2003(J)  91.2497 -72.2489 lmc_tk1          Ks      5.00 2014-03-02T01:02:00.3618 15  5  1 Double   0.00   0.00
v20140301_00070.fit 179.B-2003(J)  91.2549 -72.2457 lmc_tk1          Ks      5.00 2014-03-02T01:03:55.4766 15  5  2 Double  -8.66   5.00
v20140301_00071.fit 179.B-2003(J)  91.2597 -72.2493 lmc_tk1          Ks      5.00 2014-03-02T01:05:50.6349 15  5  3 Double   5.00   8.66
v20140301_00072.fit 179.B-2003(J)  91.2478 -72.2508 lmc_tk1          Ks      5.00 2014-03-02T01:07:50.1490 15  5  4 Double   8.66  -5.00
v20140301_00073.fit 179.B-2003(J)  91.2429 -72.2472 lmc_tk1          Ks      5.00 2014-03-02T01:09:46.1379 15  5  5 Double  -5.00  -8.66
v20140301_00074.fit 179.B-2003(J)  91.1772 -72.0665 lmc_tk1          Ks      5.00 2014-03-02T01:11:54.2495 15  5  1 Double   0.00   0.00
v20140301_00075.fit 179.B-2003(J)  91.1811 -72.0640 lmc_tk1          Ks      5.00 2014-03-02T01:13:47.3447 15  5  2 Double  -8.66   5.00
v20140301_00076.fit 179.B-2003(J)  91.1859 -72.0677 lmc_tk1          Ks      5.00 2014-03-02T01:15:43.7886 15  5  3 Double   5.00   8.66
v20140301_00077.fit 179.B-2003(J)  91.1740 -72.0691 lmc_tk1          Ks      5.00 2014-03-02T01:17:40.5246 15  5  4 Double   8.66  -5.00
v20140301_00078.fit 179.B-2003(J)  91.1693 -72.0655 lmc_tk1          Ks      5.00 2014-03-02T01:19:38.0401 15  5  5 Double  -5.00  -8.66
v20140301_00079.fit 179.B-2003(J)  83.9452 -70.9228 lmc_y1           Y      20.00 2014-03-02T01:22:25.3616  4  5  1 Double   0.00   0.00
v20140301_00080.fit 179.B-2003(J)  83.9482 -70.9200 lmc_y1           Y      20.00 2014-03-02T01:24:00.3049  4  5  2 Double  -8.66   5.00
v20140301_00081.fit 179.B-2003(J)  83.9513 -70.9238 lmc_y1           Y      20.00 2014-03-02T01:25:36.2537  4  5  3 Double   5.00   8.66
v20140301_00082.fit 179.B-2003(J)  83.9396 -70.9248 lmc_y1           Y      20.00 2014-03-02T01:27:16.1132  4  5  4 Double   8.66  -5.00
v20140301_00083.fit 179.B-2003(J)  83.9366 -70.9210 lmc_y1           Y      20.00 2014-03-02T01:28:54.2820  4  5  5 Double  -5.00  -8.66
v20140301_00084.fit 179.B-2003(J)  83.9477 -70.7392 lmc_y1           Y      20.00 2014-03-02T01:30:39.6640  4  5  1 Double   0.00   0.00
v20140301_00085.fit 179.B-2003(J)  83.9519 -70.7368 lmc_y1           Y      20.00 2014-03-02T01:32:16.8248  4  5  2 Double  -8.66   5.00
v20140301_00086.fit 179.B-2003(J)  83.9549 -70.7406 lmc_y1           Y      20.00 2014-03-02T01:33:53.1119  4  5  3 Double   5.00   8.66
v20140301_00087.fit 179.B-2003(J)  83.9433 -70.7416 lmc_y1           Y      20.00 2014-03-02T01:35:31.3496  4  5  4 Double   8.66  -5.00
v20140301_00088.fit 179.B-2003(J)  83.9404 -70.7378 lmc_y1           Y      20.00 2014-03-02T01:37:09.6962  4  5  5 Double  -5.00  -8.66
v20140301_00089.fit 179.B-2003(J)  84.2241 -70.9228 lmc_y1           Y      20.00 2014-03-02T01:38:58.0921  4  5  1 Double   0.00   0.00
v20140301_00090.fit 179.B-2003(J)  84.2296 -70.9204 lmc_y1           Y      20.00 2014-03-02T01:40:33.4079  4  5  2 Double  -8.66   5.00
v20140301_00091.fit 179.B-2003(J)  84.2328 -70.9242 lmc_y1           Y      20.00 2014-03-02T01:42:09.1459  4  5  3 Double   5.00   8.66
v20140301_00092.fit 179.B-2003(J)  84.2212 -70.9252 lmc_y1           Y      20.00 2014-03-02T01:43:47.1057  4  5  4 Double   8.66  -5.00
v20140301_00093.fit 179.B-2003(J)  84.2180 -70.9214 lmc_y1           Y      20.00 2014-03-02T01:45:23.5387  4  5  5 Double  -5.00  -8.66
v20140301_00094.fit 179.B-2003(J)  84.2240 -70.7396 lmc_y1           Y      20.00 2014-03-02T01:47:08.5668  4  5  1 Double   0.00   0.00
v20140301_00095.fit 179.B-2003(J)  84.2282 -70.7372 lmc_y1           Y      20.00 2014-03-02T01:48:46.7325  4  5  2 Double  -8.66   5.00
v20140301_00096.fit 179.B-2003(J)  84.2313 -70.7410 lmc_y1           Y      20.00 2014-03-02T01:50:22.5154  4  5  3 Double   5.00   8.66
v20140301_00097.fit 179.B-2003(J)  84.2198 -70.7420 lmc_y1           Y      20.00 2014-03-02T01:52:00.3601  4  5  4 Double   8.66  -5.00
v20140301_00098.fit 179.B-2003(J)  84.2167 -70.7382 lmc_y1           Y      20.00 2014-03-02T01:53:35.8901  4  5  5 Double  -5.00  -8.66
v20140301_00099.fit 179.B-2003(J)  84.5056 -70.9223 lmc_y1           Y      20.00 2014-03-02T01:55:20.0612  4  5  1 Double   0.00   0.00
v20140301_00100.fit 179.B-2003(J)  84.5111 -70.9195 lmc_y1           Y      20.00 2014-03-02T01:56:59.7649  4  5  2 Double  -8.66   5.00
v20140301_00101.fit 179.B-2003(J)  84.5143 -70.9233 lmc_y1           Y      20.00 2014-03-02T01:58:36.7128  4  5  3 Double   5.00   8.66
v20140301_00102.fit 179.B-2003(J)  84.5028 -70.9243 lmc_y1           Y      20.00 2014-03-02T02:00:13.7657  4  5  4 Double   8.66  -5.00
v20140301_00103.fit 179.B-2003(J)  84.4995 -70.9206 lmc_y1           Y      20.00 2014-03-02T02:01:49.7695  4  5  5 Double  -5.00  -8.66
v20140301_00104.fit 179.B-2003(J)  84.5004 -70.7388 lmc_y1           Y      20.00 2014-03-02T02:03:34.8128  4  5  1 Double   0.00   0.00
v20140301_00105.fit 179.B-2003(J)  84.5045 -70.7363 lmc_y1           Y      20.00 2014-03-02T02:05:12.1155  4  5  2 Double  -8.66   5.00
v20140301_00106.fit 179.B-2003(J)  84.5077 -70.7401 lmc_y1           Y      20.00 2014-03-02T02:06:50.4670  4  5  3 Double   5.00   8.66
v20140301_00107.fit 179.B-2003(J)  84.4962 -70.7412 lmc_y1           Y      20.00 2014-03-02T02:08:29.6057  4  5  4 Double   8.66  -5.00
v20140301_00108.fit 179.B-2003(J)  84.4931 -70.7374 lmc_y1           Y      20.00 2014-03-02T02:10:06.4176  4  5  5 Double  -5.00  -8.66
v20140301_00109.fit 179.B-2003(J)  84.0812 -68.0053 lmc_y1           Y      20.00 2014-03-02T02:12:36.3941  2  5  1 Double   0.00   0.00
v20140301_00110.fit 179.B-2003(J)  84.0840 -68.0025 lmc_y1           Y      20.00 2014-03-02T02:13:29.5183  2  5  2 Double  -8.66   5.00
v20140301_00111.fit 179.B-2003(J)  84.0867 -68.0063 lmc_y1           Y      20.00 2014-03-02T02:14:25.9646  2  5  3 Double   5.00   8.66
v20140301_00112.fit 179.B-2003(J)  84.0766 -68.0073 lmc_y1           Y      20.00 2014-03-02T02:15:22.6155  2  5  4 Double   8.66  -5.00
v20140301_00113.fit 179.B-2003(J)  84.0738 -68.0035 lmc_y1           Y      20.00 2014-03-02T02:16:17.0310  2  5  5 Double  -5.00  -8.66
v20140301_00114.fit 179.B-2003(J)  84.0812 -67.8217 lmc_y1           Y      20.00 2014-03-02T02:17:23.4980  2  5  1 Double   0.00   0.00
v20140301_00115.fit 179.B-2003(J)  84.0849 -67.8193 lmc_y1           Y      20.00 2014-03-02T02:18:16.5583  2  5  2 Double  -8.66   5.00
v20140301_00116.fit 179.B-2003(J)  84.0875 -67.8231 lmc_y1           Y      20.00 2014-03-02T02:19:09.5648  2  5  3 Double   5.00   8.66
v20140301_00117.fit 179.B-2003(J)  84.0775 -67.8241 lmc_y1           Y      20.00 2014-03-02T02:20:04.1980  2  5  4 Double   8.66  -5.00
v20140301_00118.fit 179.B-2003(J)  84.0748 -67.8203 lmc_y1           Y      20.00 2014-03-02T02:20:56.1118  2  5  5 Double  -5.00  -8.66
v20140301_00119.fit 179.B-2003(J)  84.3248 -68.0049 lmc_y1           Y      20.00 2014-03-02T02:22:00.8010  2  5  1 Double   0.00   0.00
v20140301_00120.fit 179.B-2003(J)  84.3294 -68.0025 lmc_y1           Y      20.00 2014-03-02T02:22:56.0023  2  5  2 Double  -8.66   5.00
v20140301_00121.fit 179.B-2003(J)  84.3322 -68.0063 lmc_y1           Y      20.00 2014-03-02T02:23:49.9016  2  5  3 Double   5.00   8.66
v20140301_00122.fit 179.B-2003(J)  84.3221 -68.0073 lmc_y1           Y      20.00 2014-03-02T02:24:42.9039  2  5  4 Double   8.66  -5.00
v20140301_00123.fit 179.B-2003(J)  84.3193 -68.0035 lmc_y1           Y      20.00 2014-03-02T02:25:36.2106  2  5  5 Double  -5.00  -8.66
v20140301_00124.fit 179.B-2003(J)  84.3229 -67.8217 lmc_y1           Y      20.00 2014-03-02T02:26:37.9249  2  5  1 Double   0.00   0.00
v20140301_00125.fit 179.B-2003(J)  84.3265 -67.8193 lmc_y1           Y      20.00 2014-03-02T02:27:30.1264  2  5  2 Double  -8.66   5.00
v20140301_00126.fit 179.B-2003(J)  84.3292 -67.8231 lmc_y1           Y      20.00 2014-03-02T02:28:24.9987  2  5  3 Double   5.00   8.66
v20140301_00127.fit 179.B-2003(J)  84.3192 -67.8241 lmc_y1           Y      20.00 2014-03-02T02:29:21.7007  2  5  4 Double   8.66  -5.00
v20140301_00128.fit 179.B-2003(J)  84.3165 -67.8203 lmc_y1           Y      20.00 2014-03-02T02:30:15.9013  2  5  5 Double  -5.00  -8.66
v20140301_00129.fit 179.B-2003(J)  84.5703 -68.0042 lmc_y1           Y      20.00 2014-03-02T02:31:20.1166  2  5  1 Double   0.00   0.00
v20140301_00130.fit 179.B-2003(J)  84.5749 -68.0014 lmc_y1           Y      20.00 2014-03-02T02:32:14.3017  2  5  2 Double  -8.66   5.00
v20140301_00131.fit 179.B-2003(J)  84.5777 -68.0051 lmc_y1           Y      20.00 2014-03-02T02:33:09.2410  2  5  3 Double   5.00   8.66
v20140301_00132.fit 179.B-2003(J)  84.5677 -68.0062 lmc_y1           Y      20.00 2014-03-02T02:34:01.7805  2  5  4 Double   8.66  -5.00
v20140301_00133.fit 179.B-2003(J)  84.5648 -68.0024 lmc_y1           Y      20.00 2014-03-02T02:34:57.6424  2  5  5 Double  -5.00  -8.66
v20140301_00134.fit 179.B-2003(J)  84.5645 -67.8206 lmc_y1           Y      20.00 2014-03-02T02:36:00.1111  2  5  1 Double   0.00   0.00
v20140301_00135.fit 179.B-2003(J)  84.5681 -67.8182 lmc_y1           Y      20.00 2014-03-02T02:36:55.2913  2  5  2 Double  -8.66   5.00
v20140301_00136.fit 179.B-2003(J)  84.5709 -67.8220 lmc_y1           Y      20.00 2014-03-02T02:37:46.9479  2  5  3 Double   5.00   8.66
v20140301_00137.fit 179.B-2003(J)  84.5609 -67.8230 lmc_y1           Y      20.00 2014-03-02T02:38:42.2523  2  5  4 Double   8.66  -5.00
v20140301_00138.fit 179.B-2003(J)  84.5581 -67.8193 lmc_y1           Y      20.00 2014-03-02T02:39:34.1097  2  5  5 Double  -5.00  -8.66
v20140301_00139.fit 179.B-2003(J)  84.0812 -68.0053 lmc_k1           Ks      5.00 2014-03-02T02:41:13.2853  8  5  1 Double   0.00   0.00
v20140301_00140.fit 179.B-2003(J)  84.0840 -68.0025 lmc_k1           Ks      5.00 2014-03-02T02:42:16.7609  8  5  2 Double  -8.66   5.00
v20140301_00141.fit 179.B-2003(J)  84.0867 -68.0063 lmc_k1           Ks      5.00 2014-03-02T02:43:20.8470  8  5  3 Double   5.00   8.66
v20140301_00142.fit 179.B-2003(J)  84.0766 -68.0073 lmc_k1           Ks      5.00 2014-03-02T02:44:24.9203  8  5  4 Double   8.66  -5.00
v20140301_00143.fit 179.B-2003(J)  84.0738 -68.0035 lmc_k1           Ks      5.00 2014-03-02T02:45:30.6024  8  5  5 Double  -5.00  -8.66
v20140301_00144.fit 179.B-2003(J)  84.0812 -67.8217 lmc_k1           Ks      5.00 2014-03-02T02:46:41.0532  8  5  1 Double   0.00   0.00
v20140301_00145.fit 179.B-2003(J)  84.0849 -67.8193 lmc_k1           Ks      5.00 2014-03-02T02:47:44.5085  8  5  2 Double  -8.66   5.00
v20140301_00146.fit 179.B-2003(J)  84.0875 -67.8231 lmc_k1           Ks      5.00 2014-03-02T02:48:49.5826  8  5  3 Double   5.00   8.66
v20140301_00147.fit 179.B-2003(J)  84.0775 -67.8241 lmc_k1           Ks      5.00 2014-03-02T02:49:55.9298  8  5  4 Double   8.66  -5.00
v20140301_00148.fit 179.B-2003(J)  84.0748 -67.8203 lmc_k1           Ks      5.00 2014-03-02T02:51:00.0121  8  5  5 Double  -5.00  -8.66
v20140301_00149.fit 179.B-2003(J)  84.3248 -68.0049 lmc_k1           Ks      5.00 2014-03-02T02:52:14.2945  8  5  1 Double   0.00   0.00
v20140301_00150.fit 179.B-2003(J)  84.3294 -68.0025 lmc_k1           Ks      5.00 2014-03-02T02:53:18.3276  8  5  2 Double  -8.66   5.00
v20140301_00151.fit 179.B-2003(J)  84.3322 -68.0063 lmc_k1           Ks      5.00 2014-03-02T02:54:22.3740  8  5  3 Double   5.00   8.66
v20140301_00152.fit 179.B-2003(J)  84.3221 -68.0073 lmc_k1           Ks      5.00 2014-03-02T02:55:26.4142  8  5  4 Double   8.66  -5.00
v20140301_00153.fit 179.B-2003(J)  84.3193 -68.0035 lmc_k1           Ks      5.00 2014-03-02T02:56:33.6472  8  5  5 Double  -5.00  -8.66
v20140301_00154.fit 179.B-2003(J)  84.3229 -67.8217 lmc_k1           Ks      5.00 2014-03-02T02:57:46.3006  8  5  1 Double   0.00   0.00
v20140301_00155.fit 179.B-2003(J)  84.3265 -67.8193 lmc_k1           Ks      5.00 2014-03-02T02:58:50.3419  8  5  2 Double  -8.66   5.00
v20140301_00156.fit 179.B-2003(J)  84.3292 -67.8231 lmc_k1           Ks      5.00 2014-03-02T02:59:53.7845  8  5  3 Double   5.00   8.66
v20140301_00157.fit 179.B-2003(J)  84.3192 -67.8241 lmc_k1           Ks      5.00 2014-03-02T03:00:58.8705  8  5  4 Double   8.66  -5.00
v20140301_00158.fit 179.B-2003(J)  84.3165 -67.8203 lmc_k1           Ks      5.00 2014-03-02T03:02:02.3440  8  5  5 Double  -5.00  -8.66
v20140301_00159.fit 179.B-2003(J)  84.5703 -68.0042 lmc_k1           Ks      5.00 2014-03-02T03:03:16.3251  8  5  1 Double   0.00   0.00
v20140301_00160.fit 179.B-2003(J)  84.5749 -68.0014 lmc_k1           Ks      5.00 2014-03-02T03:04:20.3584  8  5  2 Double  -8.66   5.00
v20140301_00161.fit 179.B-2003(J)  84.5777 -68.0051 lmc_k1           Ks      5.00 2014-03-02T03:05:23.8021  8  5  3 Double   5.00   8.66
v20140301_00162.fit 179.B-2003(J)  84.5677 -68.0062 lmc_k1           Ks      5.00 2014-03-02T03:06:29.6819  8  5  4 Double   8.66  -5.00
v20140301_00163.fit 179.B-2003(J)  84.5648 -68.0024 lmc_k1           Ks      5.00 2014-03-02T03:07:33.7152  8  5  5 Double  -5.00  -8.66
v20140301_00164.fit 179.B-2003(J)  84.5645 -67.8206 lmc_k1           Ks      5.00 2014-03-02T03:08:46.3738  8  5  1 Double   0.00   0.00
v20140301_00165.fit 179.B-2003(J)  84.5681 -67.8182 lmc_k1           Ks      5.00 2014-03-02T03:09:51.6968  8  5  2 Double  -8.66   5.00
v20140301_00166.fit 179.B-2003(J)  84.5709 -67.8220 lmc_k1           Ks      5.00 2014-03-02T03:10:55.1393  8  5  3 Double   5.00   8.66
v20140301_00167.fit 179.B-2003(J)  84.5609 -67.8230 lmc_k1           Ks      5.00 2014-03-02T03:12:00.8645  8  5  4 Double   8.66  -5.00
v20140301_00168.fit 179.B-2003(J)  84.5581 -67.8193 lmc_k1           Ks      5.00 2014-03-02T03:13:04.3057  8  5  5 Double  -5.00  -8.66
v20140301_00169.fit 179.A-2004(H) 165.1005   1.3638 No name          Ks     10.00 2014-03-02T03:21:33.2587  6  4  1 Double  -3.66  13.66
v20140301_00170.fit 179.A-2004(H) 165.1053   1.3610 No name          Ks     10.00 2014-03-02T03:22:58.3163  6  4  2 Double  13.66   3.66
v20140301_00171.fit 179.A-2004(H) 165.1025   1.3562 No name          Ks     10.00 2014-03-02T03:24:18.4063  6  4  3 Double   3.66 -13.66
v20140301_00172.fit 179.A-2004(H) 165.0977   1.3590 No name          Ks     10.00 2014-03-02T03:25:42.8866  6  4  4 Double -13.66  -3.66
v20140301_00173.fit 179.A-2004(H) 165.1005   1.4554 No name          Ks     10.00 2014-03-02T03:27:11.0275  6  4  1 Double  -3.66  13.66
