v20130801_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:37:49.7195  1  0  0 Double   0.00   0.00
v20130801_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:38:05.7507  1  0  0 Double   0.00   0.00
v20130801_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:38:21.7830  1  0  0 Double   0.00   0.00
v20130801_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:38:40.2741  1  0  0 Double   0.00   0.00
v20130801_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:39:05.7379  1  0  0 Double   0.00   0.00
v20130801_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:39:22.7577  1  0  0 Double   0.00   0.00
v20130801_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:39:39.8250  1  0  0 Double   0.00   0.00
v20130801_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:39:55.8432  1  0  0 Double   0.00   0.00
v20130801_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:40:16.3002  1  0  0 Double   0.00   0.00
v20130801_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:40:33.3595  1  0  0 Double   0.00   0.00
v20130801_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:40:50.9236  1  0  0 Double   0.00   0.00
v20130801_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-01T22:41:08.6306  1  0  0 Double   0.00   0.00
v20130801_00016.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:45:35.1330  1  0  0 Double   0.00   0.00
v20130801_00017.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:45:53.5979  1  0  0 Double   0.00   0.00
v20130801_00018.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:46:09.6302  1  0  0 Double   0.00   0.00
v20130801_00019.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:46:25.7028  1  0  0 Double   0.00   0.00
v20130801_00020.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:46:47.7274  1  0  0 Double   0.00   0.00
v20130801_00021.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:47:03.7608  1  0  0 Double   0.00   0.00
v20130801_00022.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:47:19.7799  1  0  0 Double   0.00   0.00
v20130801_00023.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:47:38.7109  1  0  0 Double   0.00   0.00
v20130801_00024.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:47:57.0290  1  0  0 Double   0.00   0.00
v20130801_00025.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:48:17.4851  1  0  0 Double   0.00   0.00
v20130801_00026.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:48:33.5052  1  0  0 Double   0.00   0.00
v20130801_00027.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:48:50.5326  1  0  0 Double   0.00   0.00
v20130801_00028.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:49:11.5940  1  0  0 Double   0.00   0.00
v20130801_00029.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:49:32.6516  1  0  0 Double   0.00   0.00
v20130801_00030.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:49:48.0735  1  0  0 Double   0.00   0.00
v20130801_00031.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       3.00 2013-08-01T22:50:06.0225  1  0  0 Double   0.00   0.00
v20130801_00032.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-01T23:05:56.9516  2  5  1 Double   0.00   0.00
v20130801_00033.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-01T23:06:18.4063  2  5  2 Double  -8.66   5.00
v20130801_00034.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-01T23:06:37.9271  2  5  3 Double   5.00   8.66
v20130801_00035.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-01T23:06:57.6341  2  5  4 Double   8.66  -5.00
v20130801_00036.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-01T23:07:17.0110  2  5  5 Double  -5.00  -8.66
v20130801_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-01T23:08:01.2504  2  5  1 Double   0.00   0.00
v20130801_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-01T23:08:21.1385  2  5  2 Double  -8.66   5.00
v20130801_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-01T23:08:40.5853  2  5  3 Double   5.00   8.66
v20130801_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-01T23:09:00.2423  2  5  4 Double   8.66  -5.00
v20130801_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-01T23:09:21.6982  2  5  5 Double  -5.00  -8.66
v20130801_00042.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-01T23:10:05.9744  2  5  1 Double   0.00   0.00
v20130801_00043.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-01T23:10:25.2014  2  5  2 Double  -8.66   5.00
v20130801_00044.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-01T23:10:44.7584  2  5  3 Double   5.00   8.66
v20130801_00045.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-01T23:11:04.1005  2  5  4 Double   8.66  -5.00
v20130801_00046.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-01T23:11:23.4803  2  5  5 Double  -5.00  -8.66
v20130801_00047.fit 179.B-2002(D) 264.4484 -23.3850 b392             Ks      4.00 2013-08-01T23:25:24.7607  1  2  1 Double   0.00   0.00
v20130801_00048.fit 179.B-2002(D) 264.4466 -23.3773 b392             Ks      4.00 2013-08-01T23:25:43.2528  1  2  2 Double  20.00  20.00
v20130801_00049.fit 179.B-2002(D) 264.3640 -23.3363 b392             Ks      4.00 2013-08-01T23:26:01.7099  1  2  1 Double   0.00   0.00
v20130801_00050.fit 179.B-2002(D) 264.3620 -23.3286 b392             Ks      4.00 2013-08-01T23:26:15.9845  1  2  2 Double  20.00  20.00
v20130801_00051.fit 179.B-2002(D) 264.2795 -23.2874 b392             Ks      4.00 2013-08-01T23:26:35.0032  1  2  1 Double   0.00   0.00
v20130801_00052.fit 179.B-2002(D) 264.2776 -23.2797 b392             Ks      4.00 2013-08-01T23:26:49.8927  1  2  2 Double  20.00  20.00
v20130801_00053.fit 179.B-2002(D) 264.3857 -23.1324 b392             Ks      4.00 2013-08-01T23:27:08.9357  1  2  1 Double   0.00   0.00
v20130801_00054.fit 179.B-2002(D) 264.3837 -23.1248 b392             Ks      4.00 2013-08-01T23:27:23.0892  1  2  2 Double  20.00  20.00
v20130801_00055.fit 179.B-2002(D) 264.4700 -23.1811 b392             Ks      4.00 2013-08-01T23:27:44.1942  1  2  1 Double   0.00   0.00
v20130801_00056.fit 179.B-2002(D) 264.4680 -23.1734 b392             Ks      4.00 2013-08-01T23:27:58.7805  1  2  2 Double  20.00  20.00
v20130801_00057.fit 179.B-2002(D) 264.5544 -23.2297 b392             Ks      4.00 2013-08-01T23:28:17.8465  1  2  1 Double   0.00   0.00
v20130801_00058.fit 179.B-2002(D) 264.5525 -23.2220 b392             Ks      4.00 2013-08-01T23:28:32.2112  1  2  2 Double  20.00  20.00
v20130801_00059.fit 179.B-2002(D) 263.5935 -24.6182 b391             Ks      4.00 2013-08-01T23:29:20.1360  1  2  1 Double   0.00   0.00
v20130801_00060.fit 179.B-2002(D) 263.5917 -24.6105 b391             Ks      4.00 2013-08-01T23:29:36.4593  1  2  2 Double  20.00  20.00
v20130801_00061.fit 179.B-2002(D) 263.5087 -24.5689 b391             Ks      4.00 2013-08-01T23:29:54.8876  1  2  1 Double   0.00   0.00
v20130801_00062.fit 179.B-2002(D) 263.5068 -24.5612 b391             Ks      4.00 2013-08-01T23:30:09.8030  1  2  2 Double  20.00  20.00
v20130801_00063.fit 179.B-2002(D) 263.4239 -24.5194 b391             Ks      4.00 2013-08-01T23:30:28.2979  1  2  1 Double   0.00   0.00
v20130801_00064.fit 179.B-2002(D) 263.4220 -24.5117 b391             Ks      4.00 2013-08-01T23:30:42.7094  1  2  2 Double  20.00  20.00
v20130801_00065.fit 179.B-2002(D) 263.5325 -24.3652 b391             Ks      4.00 2013-08-01T23:31:02.7735  1  2  1 Double   0.00   0.00
v20130801_00066.fit 179.B-2002(D) 263.5305 -24.3575 b391             Ks      4.00 2013-08-01T23:31:17.3657  1  2  2 Double  20.00  20.00
v20130801_00067.fit 179.B-2002(D) 263.6171 -24.4145 b391             Ks      4.00 2013-08-01T23:31:35.8220  1  2  1 Double   0.00   0.00
v20130801_00068.fit 179.B-2002(D) 263.6152 -24.4068 b391             Ks      4.00 2013-08-01T23:31:50.0885  1  2  2 Double  20.00  20.00
v20130801_00069.fit 179.B-2002(D) 263.7019 -24.4637 b391             Ks      4.00 2013-08-01T23:32:10.1735  1  2  1 Double   0.00   0.00
v20130801_00070.fit 179.B-2002(D) 263.7000 -24.4560 b391             Ks      4.00 2013-08-01T23:32:25.1027  1  2  2 Double  20.00  20.00
v20130801_00071.fit 179.B-2002(D) 267.5028 -25.1117 b350             Ks      4.00 2013-08-01T23:33:18.5603  1  2  1 Double   0.00   0.00
v20130801_00072.fit 179.B-2002(D) 267.5007 -25.1041 b350             Ks      4.00 2013-08-01T23:33:32.5917  1  2  2 Double  20.00  20.00
v20130801_00073.fit 179.B-2002(D) 267.4160 -25.0647 b350             Ks      4.00 2013-08-01T23:33:51.0859  1  2  1 Double   0.00   0.00
v20130801_00074.fit 179.B-2002(D) 267.4139 -25.0571 b350             Ks      4.00 2013-08-01T23:34:05.1043  1  2  2 Double  20.00  20.00
v20130801_00075.fit 179.B-2002(D) 267.3293 -25.0176 b350             Ks      4.00 2013-08-01T23:34:23.6373  1  2  1 Double   0.00   0.00
v20130801_00076.fit 179.B-2002(D) 267.3272 -25.0099 b350             Ks      4.00 2013-08-01T23:34:37.6700  1  2  2 Double  20.00  20.00
v20130801_00077.fit 179.B-2002(D) 267.4332 -24.8605 b350             Ks      4.00 2013-08-01T23:34:56.6900  1  2  1 Double   0.00   0.00
v20130801_00078.fit 179.B-2002(D) 267.4310 -24.8529 b350             Ks      4.00 2013-08-01T23:35:12.4612  1  2  2 Double  20.00  20.00
v20130801_00079.fit 179.B-2002(D) 267.5197 -24.9075 b350             Ks      4.00 2013-08-01T23:35:31.4963  1  2  1 Double   0.00   0.00
v20130801_00080.fit 179.B-2002(D) 267.5176 -24.8998 b350             Ks      4.00 2013-08-01T23:35:46.5747  1  2  2 Double  20.00  20.00
v20130801_00081.fit 179.B-2002(D) 267.6064 -24.9544 b350             Ks      4.00 2013-08-01T23:36:06.6438  1  2  1 Double   0.00   0.00
v20130801_00082.fit 179.B-2002(D) 267.6043 -24.9467 b350             Ks      4.00 2013-08-01T23:36:21.0841  1  2  2 Double  20.00  20.00
v20130801_00083.fit 179.B-2002(D) 266.6672 -26.3615 b349             Ks      4.00 2013-08-01T23:42:26.4331  1  2  1 Double   0.00   0.00
v20130801_00084.fit 179.B-2002(D) 266.6652 -26.3539 b349             Ks      4.00 2013-08-01T23:42:40.4927  1  2  2 Double  20.00  20.00
v20130801_00085.fit 179.B-2002(D) 266.5799 -26.3140 b349             Ks      4.00 2013-08-01T23:42:58.9815  1  2  1 Double   0.00   0.00
v20130801_00086.fit 179.B-2002(D) 266.5777 -26.3063 b349             Ks      4.00 2013-08-01T23:43:13.5320  1  2  2 Double  20.00  20.00
v20130801_00087.fit 179.B-2002(D) 266.4926 -26.2663 b349             Ks      4.00 2013-08-01T23:43:33.6187  1  2  1 Double   0.00   0.00
v20130801_00088.fit 179.B-2002(D) 266.4905 -26.2586 b349             Ks      4.00 2013-08-01T23:43:48.5845  1  2  2 Double  20.00  20.00
v20130801_00089.fit 179.B-2002(D) 266.5988 -26.1098 b349             Ks      4.00 2013-08-01T23:44:07.6046  1  2  1 Double   0.00   0.00
v20130801_00090.fit 179.B-2002(D) 266.5966 -26.1022 b349             Ks      4.00 2013-08-01T23:44:23.5787  1  2  2 Double  20.00  20.00
v20130801_00091.fit 179.B-2002(D) 266.6859 -26.1574 b349             Ks      4.00 2013-08-01T23:44:42.6387  1  2  1 Double   0.00   0.00
v20130801_00092.fit 179.B-2002(D) 266.6837 -26.1498 b349             Ks      4.00 2013-08-01T23:44:59.1460  1  2  2 Double  20.00  20.00
v20130801_00093.fit 179.B-2002(D) 266.7731 -26.2048 b349             Ks      4.00 2013-08-01T23:46:09.9556  1  2  1 Double   0.00   0.00
v20130801_00094.fit 179.B-2002(D) 266.7710 -26.1971 b349             Ks      4.00 2013-08-01T23:46:28.3609  1  2  2 Double  20.00  20.00
v20130801_00095.fit 179.B-2002(D) 266.1043 -20.9007 b394             Ks      4.00 2013-08-01T23:52:39.5611  1  2  1 Double   0.00   0.00
v20130801_00096.fit 179.B-2002(D) 266.1023 -20.8931 b394             Ks      4.00 2013-08-01T23:52:53.6256  1  2  2 Double  20.00  20.00
v20130801_00097.fit 179.B-2002(D) 266.0205 -20.8532 b394             Ks      4.00 2013-08-01T23:53:13.7064  1  2  1 Double   0.00   0.00
v20130801_00098.fit 179.B-2002(D) 266.0185 -20.8455 b394             Ks      4.00 2013-08-01T23:53:28.7908  1  2  2 Double  20.00  20.00
v20130801_00099.fit 179.B-2002(D) 265.9368 -20.8055 b394             Ks      4.00 2013-08-01T23:53:47.8540  1  2  1 Double   0.00   0.00
v20130801_00100.fit 179.B-2002(D) 265.9348 -20.7978 b394             Ks      4.00 2013-08-01T23:54:02.4543  1  2  2 Double  20.00  20.00
v20130801_00101.fit 179.B-2002(D) 266.0387 -20.6490 b394             Ks      4.00 2013-08-01T23:54:22.5172  1  2  1 Double   0.00   0.00
v20130801_00102.fit 179.B-2002(D) 266.0366 -20.6414 b394             Ks      4.00 2013-08-01T23:54:37.9626  1  2  2 Double  20.00  20.00
v20130801_00103.fit 179.B-2002(D) 266.1223 -20.6966 b394             Ks      4.00 2013-08-01T23:54:59.8023  1  2  1 Double   0.00   0.00
v20130801_00104.fit 179.B-2002(D) 266.1202 -20.6890 b394             Ks      4.00 2013-08-01T23:55:14.1628  1  2  2 Double  20.00  20.00
v20130801_00105.fit 179.B-2002(D) 266.2059 -20.7441 b394             Ks      4.00 2013-08-01T23:55:32.6191  1  2  1 Double   0.00   0.00
v20130801_00106.fit 179.B-2002(D) 266.2039 -20.7364 b394             Ks      4.00 2013-08-01T23:55:47.2024  1  2  2 Double  20.00  20.00
v20130801_00107.fit 179.B-2002(D) 265.2850 -22.1457 b393             Ks      4.00 2013-08-01T23:56:38.9220  1  2  1 Double   0.00   0.00
v20130801_00108.fit 179.B-2002(D) 265.2831 -22.1381 b393             Ks      4.00 2013-08-01T23:56:53.4894  1  2  2 Double  20.00  20.00
v20130801_00109.fit 179.B-2002(D) 265.2009 -22.0976 b393             Ks      4.00 2013-08-01T23:57:11.9055  1  2  1 Double   0.00   0.00
v20130801_00110.fit 179.B-2002(D) 265.1989 -22.0900 b393             Ks      4.00 2013-08-01T23:57:26.5480  1  2  2 Double  20.00  20.00
v20130801_00111.fit 179.B-2002(D) 265.1168 -22.0494 b393             Ks      4.00 2013-08-01T23:57:46.6575  1  2  1 Double   0.00   0.00
v20130801_00112.fit 179.B-2002(D) 265.1148 -22.0417 b393             Ks      4.00 2013-08-01T23:58:02.1683  1  2  2 Double  20.00  20.00
v20130801_00113.fit 179.B-2002(D) 265.2208 -21.8936 b393             Ks      4.00 2013-08-01T23:58:21.2535  1  2  1 Double   0.00   0.00
v20130801_00114.fit 179.B-2002(D) 265.2187 -21.8860 b393             Ks      4.00 2013-08-01T23:58:35.9497  1  2  2 Double  20.00  20.00
v20130801_00115.fit 179.B-2002(D) 265.3047 -21.9418 b393             Ks      4.00 2013-08-01T23:58:54.9688  1  2  1 Double   0.00   0.00
v20130801_00116.fit 179.B-2002(D) 265.3027 -21.9341 b393             Ks      4.00 2013-08-01T23:59:10.7301  1  2  2 Double  20.00  20.00
v20130801_00117.fit 179.B-2002(D) 265.3887 -21.9898 b393             Ks      4.00 2013-08-01T23:59:30.8030  1  2  1 Double   0.00   0.00
v20130801_00118.fit 179.B-2002(D) 265.3867 -21.9821 b393             Ks      4.00 2013-08-01T23:59:46.2341  1  2  2 Double  20.00  20.00
v20130801_00119.fit 179.B-2002(D) 269.1224 -22.5975 b352             Ks      4.00 2013-08-02T00:00:39.9640  1  2  1 Double   0.00   0.00
v20130801_00120.fit 179.B-2002(D) 269.1203 -22.5899 b352             Ks      4.00 2013-08-02T00:00:54.9634  1  2  2 Double  20.00  20.00
v20130801_00121.fit 179.B-2002(D) 269.0367 -22.5515 b352             Ks      4.00 2013-08-02T00:01:13.9903  1  2  1 Double   0.00   0.00
v20130801_00122.fit 179.B-2002(D) 269.0345 -22.5439 b352             Ks      4.00 2013-08-02T00:01:32.4544  1  2  2 Double  20.00  20.00
v20130801_00123.fit 179.B-2002(D) 268.9510 -22.5054 b352             Ks      4.00 2013-08-02T00:01:52.4764  1  2  1 Double   0.00   0.00
v20130801_00124.fit 179.B-2002(D) 268.9488 -22.4977 b352             Ks      4.00 2013-08-02T00:02:07.9598  1  2  2 Double  20.00  20.00
v20130801_00125.fit 179.B-2002(D) 269.0508 -22.3471 b352             Ks      4.00 2013-08-02T00:02:28.0205  1  2  1 Double   0.00   0.00
v20130801_00126.fit 179.B-2002(D) 269.0485 -22.3395 b352             Ks      4.00 2013-08-02T00:02:42.7920  1  2  2 Double  20.00  20.00
v20130801_00127.fit 179.B-2002(D) 269.1363 -22.3931 b352             Ks      4.00 2013-08-02T00:03:02.8151  1  2  1 Double   0.00   0.00
v20130801_00128.fit 179.B-2002(D) 269.1341 -22.3855 b352             Ks      4.00 2013-08-02T00:03:17.6945  1  2  2 Double  20.00  20.00
v20130801_00129.fit 179.B-2002(D) 269.2219 -22.4390 b352             Ks      4.00 2013-08-02T00:03:37.7564  1  2  1 Double   0.00   0.00
v20130801_00130.fit 179.B-2002(D) 269.2197 -22.4314 b352             Ks      4.00 2013-08-02T00:03:52.8397  1  2  2 Double  20.00  20.00
v20130801_00131.fit 179.B-2002(D) 268.3208 -23.8569 b351             Ks      4.00 2013-08-02T00:04:44.2605  1  2  1 Double   0.00   0.00
v20130801_00132.fit 179.B-2002(D) 268.3187 -23.8493 b351             Ks      4.00 2013-08-02T00:04:59.7577  1  2  2 Double  20.00  20.00
v20130801_00133.fit 179.B-2002(D) 268.2346 -23.8104 b351             Ks      4.00 2013-08-02T00:05:18.2598  1  2  1 Double   0.00   0.00
v20130801_00134.fit 179.B-2002(D) 268.2324 -23.8028 b351             Ks      4.00 2013-08-02T00:05:33.8482  1  2  2 Double  20.00  20.00
v20130801_00135.fit 179.B-2002(D) 268.1484 -23.7638 b351             Ks      4.00 2013-08-02T00:05:52.8681  1  2  1 Double   0.00   0.00
v20130801_00136.fit 179.B-2002(D) 268.1462 -23.7561 b351             Ks      4.00 2013-08-02T00:07:57.2914  1  2  2 Double  20.00  20.00
v20130801_00137.fit 179.B-2002(D) 268.2502 -23.6061 b351             Ks      4.00 2013-08-02T00:08:16.3112  1  2  1 Double   0.00   0.00
v20130801_00138.fit 179.B-2002(D) 268.2479 -23.5985 b351             Ks      4.00 2013-08-02T00:08:31.4166  1  2  2 Double  20.00  20.00
v20130801_00139.fit 179.B-2002(D) 268.3362 -23.6526 b351             Ks      4.00 2013-08-02T00:08:51.8015  1  2  1 Double   0.00   0.00
v20130801_00140.fit 179.B-2002(D) 268.3340 -23.6450 b351             Ks      4.00 2013-08-02T00:09:07.0129  1  2  2 Double  20.00  20.00
v20130801_00141.fit 179.B-2002(D) 268.4223 -23.6990 b351             Ks      4.00 2013-08-02T00:09:27.0350  1  2  1 Double   0.00   0.00
v20130801_00142.fit 179.B-2002(D) 268.4202 -23.6913 b351             Ks      4.00 2013-08-02T00:09:42.6674  1  2  2 Double  20.00  20.00
v20130801_00143.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-08-02T00:17:00.0447  1  2  1 Double   0.00   0.00
v20130801_00144.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-08-02T00:17:22.6514  1  2  2 Double  20.00  20.00
v20130801_00145.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-08-02T00:17:41.0664  1  2  1 Double   0.00   0.00
v20130801_00146.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-08-02T00:17:57.4175  1  2  2 Double  20.00  20.00
v20130801_00147.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-08-02T00:18:17.4414  1  2  1 Double   0.00   0.00
v20130801_00148.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-08-02T00:18:35.9036  1  2  2 Double  20.00  20.00
v20130801_00149.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-08-02T00:18:57.3121  1  2  1 Double   0.00   0.00
v20130801_00150.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-08-02T00:19:11.7580  1  2  2 Double  20.00  20.00
v20130801_00151.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-08-02T00:19:34.0849  1  2  1 Double   0.00   0.00
v20130801_00152.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-08-02T00:19:48.9040  1  2  2 Double  20.00  20.00
v20130801_00153.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-08-02T00:20:08.9670  1  2  1 Double   0.00   0.00
v20130801_00154.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-08-02T00:20:23.6853  1  2  2 Double  20.00  20.00
v20130801_00155.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-08-02T00:21:16.6499  1  2  1 Double   0.00   0.00
v20130801_00156.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-08-02T00:21:31.6465  1  2  2 Double  20.00  20.00
v20130801_00157.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-08-02T00:21:50.6682  1  2  1 Double   0.00   0.00
v20130801_00158.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-08-02T00:22:05.6887  1  2  2 Double  20.00  20.00
v20130801_00159.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-08-02T00:22:24.7076  1  2  1 Double   0.00   0.00
v20130801_00160.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-08-02T00:22:40.0794  1  2  2 Double  20.00  20.00
v20130801_00161.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-08-02T00:23:04.5135  1  2  1 Double   0.00   0.00
v20130801_00162.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-08-02T00:23:19.9039  1  2  2 Double  20.00  20.00
v20130801_00163.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-08-02T00:23:39.9268  1  2  1 Double   0.00   0.00
v20130801_00164.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-08-02T00:23:55.0582  1  2  2 Double  20.00  20.00
v20130801_00165.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-08-02T00:24:14.0772  1  2  1 Double   0.00   0.00
v20130801_00166.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-08-02T00:24:29.4557  1  2  2 Double  20.00  20.00
v20130801_00167.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-08-02T00:25:20.5105  1  2  1 Double   0.00   0.00
v20130801_00168.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-08-02T00:25:37.2166  1  2  2 Double  20.00  20.00
v20130801_00169.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-08-02T00:25:55.7496  1  2  1 Double   0.00   0.00
v20130801_00170.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-08-02T00:26:10.7084  1  2  2 Double  20.00  20.00
v20130801_00171.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-08-02T00:26:29.7291  1  2  1 Double   0.00   0.00
v20130801_00172.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-08-02T00:26:46.0674  1  2  2 Double  20.00  20.00
v20130801_00173.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-08-02T00:27:05.1294  1  2  1 Double   0.00   0.00
v20130801_00174.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-08-02T00:27:20.3438  1  2  2 Double  20.00  20.00
v20130801_00175.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-08-02T00:27:41.1777  1  2  1 Double   0.00   0.00
v20130801_00176.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-08-02T00:27:56.3791  1  2  2 Double  20.00  20.00
v20130801_00177.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-08-02T00:28:15.4022  1  2  1 Double   0.00   0.00
v20130801_00178.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-08-02T00:28:31.7945  1  2  2 Double  20.00  20.00
v20130801_00179.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-08-02T00:29:25.0678  1  2  1 Double   0.00   0.00
v20130801_00180.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-08-02T00:29:40.9942  1  2  2 Double  20.00  20.00
v20130801_00181.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-08-02T00:30:01.0140  1  2  1 Double   0.00   0.00
v20130801_00182.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-08-02T00:30:17.4114  1  2  2 Double  20.00  20.00
v20130801_00183.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-08-02T00:30:37.4732  1  2  1 Double   0.00   0.00
