v20130505_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:25:25.1042  1  0  0 Double   0.00   0.00
v20130505_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:25:43.3142  1  0  0 Double   0.00   0.00
v20130505_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:26:00.3744  1  0  0 Double   0.00   0.00
v20130505_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:26:17.9196  1  0  0 Double   0.00   0.00
v20130505_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:26:38.3566  1  0  0 Double   0.00   0.00
v20130505_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:26:56.0756  1  0  0 Double   0.00   0.00
v20130505_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:27:13.0948  1  0  0 Double   0.00   0.00
v20130505_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:27:30.1582  1  0  0 Double   0.00   0.00
v20130505_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:27:49.1523  1  0  0 Double   0.00   0.00
v20130505_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:28:06.2293  1  0  0 Double   0.00   0.00
v20130505_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:28:25.0454  1  0  0 Double   0.00   0.00
v20130505_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    NB118   3.00 2013-05-05T22:28:41.1239  1  0  0 Double   0.00   0.00
v20130505_00017.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J       3.00 2013-05-05T22:34:35.8050  1  0  0 Double   0.00   0.00
v20130505_00018.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J       3.00 2013-05-05T22:34:53.3170  1  0  0 Double   0.00   0.00
v20130505_00019.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J       3.00 2013-05-05T22:35:10.3765  1  0  0 Double   0.00   0.00
v20130505_00020.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J       3.00 2013-05-05T22:35:27.4555  1  0  0 Double   0.00   0.00
v20130505_00021.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J       3.00 2013-05-05T22:35:47.8886  1  0  0 Double   0.00   0.00
v20130505_00022.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J       3.00 2013-05-05T22:36:04.9906  1  0  0 Double   0.00   0.00
v20130505_00023.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J       3.00 2013-05-05T22:36:23.4519  1  0  0 Double   0.00   0.00
v20130505_00024.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J       3.00 2013-05-05T22:36:39.4742  1  0  0 Double   0.00   0.00
v20130505_00025.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J       3.00 2013-05-05T22:36:57.7991  1  0  0 Double   0.00   0.00
v20130505_00026.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J       3.00 2013-05-05T22:37:18.2092  1  0  0 Double   0.00   0.00
v20130505_00027.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J       3.00 2013-05-05T22:37:36.0833  1  0  0 Double   0.00   0.00
v20130505_00028.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J       3.00 2013-05-05T22:37:53.1044  1  0  0 Double   0.00   0.00
v20130505_00029.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J       3.00 2013-05-05T22:38:13.5333  1  0  0 Double   0.00   0.00
v20130505_00030.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J       3.00 2013-05-05T22:38:32.1823  1  0  0 Double   0.00   0.00
v20130505_00031.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J       3.00 2013-05-05T22:38:48.2018  1  0  0 Double   0.00   0.00
v20130505_00032.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J       3.00 2013-05-05T22:39:05.4079  1  0  0 Double   0.00   0.00
v20130505_00033.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2013-05-05T22:52:06.8738  2  5  1 Double   0.00   0.00
v20130505_00034.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2013-05-05T22:52:26.2848  2  5  2 Double  -8.66   5.00
v20130505_00035.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2013-05-05T22:52:46.2809  2  5  3 Double   5.00   8.66
v20130505_00036.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2013-05-05T22:53:08.3004  2  5  4 Double   8.66  -5.00
v20130505_00037.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2013-05-05T22:53:29.7304  2  5  5 Double  -5.00  -8.66
v20130505_00038.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-05-05T22:54:14.1908  2  5  1 Double   0.00   0.00
v20130505_00039.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2013-05-05T22:54:33.5526  2  5  2 Double  -8.66   5.00
v20130505_00040.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2013-05-05T22:54:54.9724  2  5  3 Double   5.00   8.66
v20130505_00041.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2013-05-05T22:55:17.0332  2  5  4 Double   8.66  -5.00
v20130505_00042.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2013-05-05T22:55:38.4720  2  5  5 Double  -5.00  -8.66
v20130505_00043.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2013-05-05T22:56:37.8467  2  5  1 Double   0.00   0.00
v20130505_00044.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2013-05-05T22:56:57.0917  2  5  2 Double  -8.66   5.00
v20130505_00045.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2013-05-05T22:57:19.1294  2  5  3 Double   5.00   8.66
v20130505_00046.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2013-05-05T22:57:38.8545  2  5  4 Double   8.66  -5.00
v20130505_00047.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2013-05-05T22:58:00.8751  2  5  5 Double  -5.00  -8.66
v20130505_00048.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2013-05-05T22:58:53.2618  2  5  1 Double   0.00   0.00
v20130505_00049.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2013-05-05T22:59:12.6256  2  5  2 Double  -8.66   5.00
v20130505_00050.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2013-05-05T22:59:34.0266  2  5  3 Double   5.00   8.66
v20130505_00051.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2013-05-05T22:59:55.4482  2  5  4 Double   8.66  -5.00
v20130505_00052.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2013-05-05T23:00:19.3719  2  5  5 Double  -5.00  -8.66
v20130505_00053.fit 179.B-2002(E) 189.0818 -62.3773 d081             Ks      4.00 2013-05-05T23:15:04.0928  1  2  1 Double   0.00   0.00
v20130505_00054.fit 179.B-2002(E) 189.0939 -62.3718 d081             Ks      4.00 2013-05-05T23:15:21.0921  1  2  2 Double  20.00  20.00
v20130505_00055.fit 179.B-2002(E) 189.0934 -62.2856 d081             Ks      4.00 2013-05-05T23:15:37.4585  1  2  1 Double   0.00   0.00
v20130505_00056.fit 179.B-2002(E) 189.1060 -62.2804 d081             Ks      4.00 2013-05-05T23:15:52.9600  1  2  2 Double  20.00  20.00
v20130505_00057.fit 179.B-2002(E) 189.1054 -62.1942 d081             Ks      4.00 2013-05-05T23:16:08.1772  1  2  1 Double   0.00   0.00
v20130505_00058.fit 179.B-2002(E) 189.1180 -62.1890 d081             Ks      4.00 2013-05-05T23:16:23.8116  1  2  2 Double  20.00  20.00
v20130505_00059.fit 179.B-2002(E) 189.4975 -62.2048 d081             Ks      4.00 2013-05-05T23:16:42.8346  1  2  1 Double   0.00   0.00
v20130505_00060.fit 179.B-2002(E) 189.5089 -62.1990 d081             Ks      4.00 2013-05-05T23:16:58.4200  1  2  2 Double  20.00  20.00
v20130505_00061.fit 179.B-2002(E) 189.4868 -62.2957 d081             Ks      4.00 2013-05-05T23:17:16.8411  1  2  1 Double   0.00   0.00
v20130505_00062.fit 179.B-2002(E) 189.4993 -62.2905 d081             Ks      4.00 2013-05-05T23:17:32.5636  1  2  2 Double  20.00  20.00
v20130505_00063.fit 179.B-2002(E) 189.4770 -62.3872 d081             Ks      4.00 2013-05-05T23:17:51.5836  1  2  1 Double   0.00   0.00
v20130505_00064.fit 179.B-2002(E) 189.4895 -62.3820 d081             Ks      4.00 2013-05-05T23:18:07.9408  1  2  2 Double  20.00  20.00
v20130505_00065.fit 179.B-2002(E) 192.2293 -62.4272 d082             Ks      4.00 2013-05-05T23:18:59.9664  1  2  1 Double   0.00   0.00
v20130505_00066.fit 179.B-2002(E) 192.2409 -62.4215 d082             Ks      4.00 2013-05-05T23:19:15.3058  1  2  2 Double  20.00  20.00
v20130505_00067.fit 179.B-2002(E) 192.2312 -62.3354 d082             Ks      4.00 2013-05-05T23:19:30.4263  1  2  1 Double   0.00   0.00
v20130505_00068.fit 179.B-2002(E) 192.2433 -62.3299 d082             Ks      4.00 2013-05-05T23:19:45.5987  1  2  2 Double  20.00  20.00
v20130505_00069.fit 179.B-2002(E) 192.2337 -62.2438 d082             Ks      4.00 2013-05-05T23:20:01.5542  1  2  1 Double   0.00   0.00
v20130505_00070.fit 179.B-2002(E) 192.2458 -62.2383 d082             Ks      4.00 2013-05-05T23:20:16.9174  1  2  2 Double  20.00  20.00
v20130505_00071.fit 179.B-2002(E) 192.6270 -62.2456 d082             Ks      4.00 2013-05-05T23:20:36.9785  1  2  1 Double   0.00   0.00
v20130505_00072.fit 179.B-2002(E) 192.6378 -62.2395 d082             Ks      4.00 2013-05-05T23:20:52.1377  1  2  2 Double  20.00  20.00
v20130505_00073.fit 179.B-2002(E) 192.6258 -62.3366 d082             Ks      4.00 2013-05-05T23:21:10.5710  1  2  1 Double   0.00   0.00
v20130505_00074.fit 179.B-2002(E) 192.6378 -62.3310 d082             Ks      4.00 2013-05-05T23:21:26.1952  1  2  2 Double  20.00  20.00
v20130505_00075.fit 179.B-2002(E) 192.6257 -62.4282 d082             Ks      4.00 2013-05-05T23:21:45.2192  1  2  1 Double   0.00   0.00
v20130505_00076.fit 179.B-2002(E) 192.6377 -62.4226 d082             Ks      4.00 2013-05-05T23:22:00.2456  1  2  2 Double  20.00  20.00
v20130505_00077.fit 179.B-2002(E) 189.2216 -61.2871 d119             Ks      4.00 2013-05-05T23:22:48.3226  1  2  1 Double   0.00   0.00
v20130505_00078.fit 179.B-2002(E) 189.2332 -61.2816 d119             Ks      4.00 2013-05-05T23:23:03.6782  1  2  2 Double  20.00  20.00
v20130505_00079.fit 179.B-2002(E) 189.2323 -61.1954 d119             Ks      4.00 2013-05-05T23:23:18.4727  1  2  1 Double   0.00   0.00
v20130505_00080.fit 179.B-2002(E) 189.2445 -61.1902 d119             Ks      4.00 2013-05-05T23:23:33.6959  1  2  2 Double  20.00  20.00
v20130505_00081.fit 179.B-2002(E) 189.2435 -61.1040 d119             Ks      4.00 2013-05-05T23:23:50.1702  1  2  1 Double   0.00   0.00
v20130505_00082.fit 179.B-2002(E) 189.2557 -61.0988 d119             Ks      4.00 2013-05-05T23:24:05.5936  1  2  2 Double  20.00  20.00
v20130505_00083.fit 179.B-2002(E) 189.6220 -61.1142 d119             Ks      4.00 2013-05-05T23:24:25.6145  1  2  1 Double   0.00   0.00
v20130505_00084.fit 179.B-2002(E) 189.6330 -61.1084 d119             Ks      4.00 2013-05-05T23:24:41.1139  1  2  2 Double  20.00  20.00
v20130505_00085.fit 179.B-2002(E) 189.6120 -61.2052 d119             Ks      4.00 2013-05-05T23:25:00.1330  1  2  1 Double   0.00   0.00
v20130505_00086.fit 179.B-2002(E) 189.6241 -61.1999 d119             Ks      4.00 2013-05-05T23:25:15.9143  1  2  2 Double  20.00  20.00
v20130505_00087.fit 179.B-2002(E) 189.6030 -61.2967 d119             Ks      4.00 2013-05-05T23:25:35.9764  1  2  1 Double   0.00   0.00
v20130505_00088.fit 179.B-2002(E) 189.6150 -61.2914 d119             Ks      4.00 2013-05-05T23:25:51.0567  1  2  2 Double  20.00  20.00
v20130505_00089.fit 179.B-2002(E) 192.2596 -61.3352 d120             Ks      4.00 2013-05-05T23:26:44.0184  1  2  1 Double   0.00   0.00
v20130505_00090.fit 179.B-2002(E) 192.2707 -61.3294 d120             Ks      4.00 2013-05-05T23:26:58.6667  1  2  2 Double  20.00  20.00
v20130505_00091.fit 179.B-2002(E) 192.2613 -61.2433 d120             Ks      4.00 2013-05-05T23:27:15.3481  1  2  1 Double   0.00   0.00
v20130505_00092.fit 179.B-2002(E) 192.2730 -61.2378 d120             Ks      4.00 2013-05-05T23:27:30.6815  1  2  2 Double  20.00  20.00
v20130505_00093.fit 179.B-2002(E) 192.2636 -61.1518 d120             Ks      4.00 2013-05-05T23:27:49.0954  1  2  1 Double   0.00   0.00
v20130505_00094.fit 179.B-2002(E) 192.2753 -61.1463 d120             Ks      4.00 2013-05-05T23:28:04.5068  1  2  2 Double  20.00  20.00
v20130505_00095.fit 179.B-2002(E) 192.6432 -61.1534 d120             Ks      4.00 2013-05-05T23:28:23.5280  1  2  1 Double   0.00   0.00
v20130505_00096.fit 179.B-2002(E) 192.6537 -61.1473 d120             Ks      4.00 2013-05-05T23:28:38.1523  1  2  2 Double  20.00  20.00
v20130505_00097.fit 179.B-2002(E) 192.6421 -61.2445 d120             Ks      4.00 2013-05-05T23:28:56.5816  1  2  1 Double   0.00   0.00
v20130505_00098.fit 179.B-2002(E) 192.6536 -61.2389 d120             Ks      4.00 2013-05-05T23:29:12.4579  1  2  2 Double  20.00  20.00
v20130505_00099.fit 179.B-2002(E) 192.6420 -61.3361 d120             Ks      4.00 2013-05-05T23:29:30.8860  1  2  1 Double   0.00   0.00
v20130505_00100.fit 179.B-2002(E) 192.6536 -61.3305 d120             Ks      4.00 2013-05-05T23:29:46.3153  1  2  2 Double  20.00  20.00
v20130505_00101.fit 179.B-2002(E) 188.7855 -64.5577 d005             Ks      4.00 2013-05-05T23:30:39.5229  1  2  1 Double   0.00   0.00
v20130505_00102.fit 179.B-2002(E) 188.7985 -64.5522 d005             Ks      4.00 2013-05-05T23:30:55.2583  1  2  2 Double  20.00  20.00
v20130505_00103.fit 179.B-2002(E) 188.7989 -64.4660 d005             Ks      4.00 2013-05-05T23:31:09.3477  1  2  1 Double   0.00   0.00
v20130505_00104.fit 179.B-2002(E) 188.8126 -64.4608 d005             Ks      4.00 2013-05-05T23:31:25.3230  1  2  2 Double  20.00  20.00
v20130505_00105.fit 179.B-2002(E) 188.8130 -64.3746 d005             Ks      4.00 2013-05-05T23:31:41.4713  1  2  1 Double   0.00   0.00
v20130505_00106.fit 179.B-2002(E) 188.8266 -64.3694 d005             Ks      4.00 2013-05-05T23:31:57.5036  1  2  2 Double  20.00  20.00
v20130505_00107.fit 179.B-2002(E) 189.2357 -64.3861 d005             Ks      4.00 2013-05-05T23:32:18.7026  1  2  1 Double   0.00   0.00
v20130505_00108.fit 179.B-2002(E) 189.2479 -64.3802 d005             Ks      4.00 2013-05-05T23:32:34.1668  1  2  2 Double  20.00  20.00
v20130505_00109.fit 179.B-2002(E) 189.2232 -64.4769 d005             Ks      4.00 2013-05-05T23:32:53.1910  1  2  1 Double   0.00   0.00
v20130505_00110.fit 179.B-2002(E) 189.2368 -64.4717 d005             Ks      4.00 2013-05-05T23:33:09.1302  1  2  2 Double  20.00  20.00
v20130505_00111.fit 179.B-2002(E) 189.2119 -64.5683 d005             Ks      4.00 2013-05-05T23:33:27.5684  1  2  1 Double   0.00   0.00
v20130505_00112.fit 179.B-2002(E) 189.2255 -64.5631 d005             Ks      4.00 2013-05-05T23:33:43.5996  1  2  2 Double  20.00  20.00
v20130505_00113.fit 179.B-2002(E) 192.1815 -64.6116 d006             Ks      4.00 2013-05-05T23:35:24.6783  1  2  1 Double   0.00   0.00
v20130505_00114.fit 179.B-2002(E) 192.1939 -64.6058 d006             Ks      4.00 2013-05-05T23:35:43.6991  1  2  2 Double  20.00  20.00
v20130505_00115.fit 179.B-2002(E) 192.1837 -64.5197 d006             Ks      4.00 2013-05-05T23:36:04.5041  1  2  1 Double   0.00   0.00
v20130505_00116.fit 179.B-2002(E) 192.1968 -64.5142 d006             Ks      4.00 2013-05-05T23:36:20.4645  1  2  2 Double  20.00  20.00
v20130505_00117.fit 179.B-2002(E) 192.1866 -64.4281 d006             Ks      4.00 2013-05-05T23:36:38.8996  1  2  1 Double   0.00   0.00
v20130505_00118.fit 179.B-2002(E) 192.1997 -64.4226 d006             Ks      4.00 2013-05-05T23:36:55.5956  1  2  2 Double  20.00  20.00
v20130505_00119.fit 179.B-2002(E) 192.6110 -64.4300 d006             Ks      4.00 2013-05-05T23:37:14.6198  1  2  1 Double   0.00   0.00
v20130505_00120.fit 179.B-2002(E) 192.6225 -64.4239 d006             Ks      4.00 2013-05-05T23:37:30.3190  1  2  2 Double  20.00  20.00
v20130505_00121.fit 179.B-2002(E) 192.6095 -64.5210 d006             Ks      4.00 2013-05-05T23:37:50.3841  1  2  1 Double   0.00   0.00
v20130505_00122.fit 179.B-2002(E) 192.6224 -64.5155 d006             Ks      4.00 2013-05-05T23:38:06.4643  1  2  2 Double  20.00  20.00
v20130505_00123.fit 179.B-2002(E) 192.6094 -64.6126 d006             Ks      4.00 2013-05-05T23:38:24.9045  1  2  1 Double   0.00   0.00
v20130505_00124.fit 179.B-2002(E) 192.6224 -64.6070 d006             Ks      4.00 2013-05-05T23:38:40.9377  1  2  2 Double  20.00  20.00
v20130505_00125.fit 179.B-2002(E) 188.9366 -63.4675 d043             Ks      4.00 2013-05-05T23:39:33.9482  1  2  1 Double   0.00   0.00
v20130505_00126.fit 179.B-2002(E) 188.9492 -63.4620 d043             Ks      4.00 2013-05-05T23:39:49.3016  1  2  2 Double  20.00  20.00
v20130505_00127.fit 179.B-2002(E) 188.9491 -63.3758 d043             Ks      4.00 2013-05-05T23:40:04.6002  1  2  1 Double   0.00   0.00
v20130505_00128.fit 179.B-2002(E) 188.9622 -63.3706 d043             Ks      4.00 2013-05-05T23:40:20.6273  1  2  2 Double  20.00  20.00
v20130505_00129.fit 179.B-2002(E) 188.9621 -63.2844 d043             Ks      4.00 2013-05-05T23:40:36.1787  1  2  1 Double   0.00   0.00
v20130505_00130.fit 179.B-2002(E) 188.9752 -63.2792 d043             Ks      4.00 2013-05-05T23:40:52.2861  1  2  2 Double  20.00  20.00
v20130505_00131.fit 179.B-2002(E) 189.3688 -63.2954 d043             Ks      4.00 2013-05-05T23:41:12.3490  1  2  1 Double   0.00   0.00
v20130505_00132.fit 179.B-2002(E) 189.3806 -63.2896 d043             Ks      4.00 2013-05-05T23:41:28.0994  1  2  2 Double  20.00  20.00
v20130505_00133.fit 179.B-2002(E) 189.3573 -63.3863 d043             Ks      4.00 2013-05-05T23:41:46.5345  1  2  1 Double   0.00   0.00
v20130505_00134.fit 179.B-2002(E) 189.3703 -63.3811 d043             Ks      4.00 2013-05-05T23:42:02.7677  1  2  2 Double  20.00  20.00
v20130505_00135.fit 179.B-2002(E) 189.3468 -63.4778 d043             Ks      4.00 2013-05-05T23:42:21.1818  1  2  1 Double   0.00   0.00
v20130505_00136.fit 179.B-2002(E) 189.3598 -63.4725 d043             Ks      4.00 2013-05-05T23:42:36.7422  1  2  2 Double  20.00  20.00
v20130505_00137.fit 179.B-2002(E) 192.2031 -63.5194 d044             Ks      4.00 2013-05-05T23:43:28.5958  1  2  1 Double   0.00   0.00
v20130505_00138.fit 179.B-2002(E) 192.2150 -63.5136 d044             Ks      4.00 2013-05-05T23:43:43.9192  1  2  2 Double  20.00  20.00
v20130505_00139.fit 179.B-2002(E) 192.2052 -63.4275 d044             Ks      4.00 2013-05-05T23:44:02.3545  1  2  1 Double   0.00   0.00
v20130505_00140.fit 179.B-2002(E) 192.2177 -63.4220 d044             Ks      4.00 2013-05-05T23:44:18.9926  1  2  2 Double  20.00  20.00
v20130505_00141.fit 179.B-2002(E) 192.2079 -63.3360 d044             Ks      4.00 2013-05-05T23:44:35.8530  1  2  1 Double   0.00   0.00
v20130505_00142.fit 179.B-2002(E) 192.2204 -63.3305 d044             Ks      4.00 2013-05-05T23:44:51.4212  1  2  2 Double  20.00  20.00
v20130505_00143.fit 179.B-2002(E) 192.6160 -63.3378 d044             Ks      4.00 2013-05-05T23:45:11.4833  1  2  1 Double   0.00   0.00
v20130505_00144.fit 179.B-2002(E) 192.6271 -63.3317 d044             Ks      4.00 2013-05-05T23:45:29.9164  1  2  2 Double  20.00  20.00
v20130505_00145.fit 179.B-2002(E) 192.6147 -63.4288 d044             Ks      4.00 2013-05-05T23:45:48.9392  1  2  1 Double   0.00   0.00
v20130505_00146.fit 179.B-2002(E) 192.6271 -63.4233 d044             Ks      4.00 2013-05-05T23:46:04.2127  1  2  2 Double  20.00  20.00
v20130505_00147.fit 179.B-2002(E) 192.6146 -63.5204 d044             Ks      4.00 2013-05-05T23:46:22.6548  1  2  1 Double   0.00   0.00
v20130505_00148.fit 179.B-2002(E) 192.6270 -63.5148 d044             Ks      4.00 2013-05-05T23:46:38.1581  1  2  2 Double  20.00  20.00
v20130505_00149.fit 179.B-2002(E) 182.0795 -64.2215 d003             Ks      4.00 2013-05-05T23:48:32.2243  1  2  1 Double   0.00   0.00
v20130505_00150.fit 179.B-2002(E) 182.0936 -64.2166 d003             Ks      4.00 2013-05-05T23:48:50.6524  1  2  2 Double  20.00  20.00
v20130505_00151.fit 179.B-2002(E) 182.1146 -64.1309 d003             Ks      4.00 2013-05-05T23:49:09.6714  1  2  1 Double   0.00   0.00
v20130505_00152.fit 179.B-2002(E) 182.1293 -64.1264 d003             Ks      4.00 2013-05-05T23:49:25.7137  1  2  2 Double  20.00  20.00
v20130505_00153.fit 179.B-2002(E) 182.1500 -64.0407 d003             Ks      4.00 2013-05-05T23:49:44.7347  1  2  1 Double   0.00   0.00
v20130505_00154.fit 179.B-2002(E) 182.1645 -64.0362 d003             Ks      4.00 2013-05-05T23:50:01.0950  1  2  2 Double  20.00  20.00
v20130505_00155.fit 179.B-2002(E) 182.5628 -64.0709 d003             Ks      4.00 2013-05-05T23:50:21.1171  1  2  1 Double   0.00   0.00
v20130505_00156.fit 179.B-2002(E) 182.5762 -64.0656 d003             Ks      4.00 2013-05-05T23:50:37.9362  1  2  2 Double  20.00  20.00
v20130505_00157.fit 179.B-2002(E) 182.5291 -64.1607 d003             Ks      4.00 2013-05-05T23:50:56.3415  1  2  1 Double   0.00   0.00
v20130505_00158.fit 179.B-2002(E) 182.5436 -64.1561 d003             Ks      4.00 2013-05-05T23:51:12.2906  1  2  2 Double  20.00  20.00
v20130505_00159.fit 179.B-2002(E) 182.4961 -64.2512 d003             Ks      4.00 2013-05-05T23:51:31.3106  1  2  1 Double   0.00   0.00
v20130505_00160.fit 179.B-2002(E) 182.5106 -64.2467 d003             Ks      4.00 2013-05-05T23:51:47.3642  1  2  2 Double  20.00  20.00
v20130505_00161.fit 179.B-2002(E) 185.4120 -64.4273 d004             Ks      4.00 2013-05-05T23:53:06.2540  1  2  1 Double   0.00   0.00
v20130505_00162.fit 179.B-2002(E) 185.4257 -64.4221 d004             Ks      4.00 2013-05-05T23:53:22.1731  1  2  2 Double  20.00  20.00
v20130505_00163.fit 179.B-2002(E) 185.4365 -64.3360 d004             Ks      4.00 2013-05-05T23:53:42.1950  1  2  1 Double   0.00   0.00
v20130505_00164.fit 179.B-2002(E) 185.4508 -64.3311 d004             Ks      4.00 2013-05-05T23:54:02.2570  1  2  2 Double  20.00  20.00
v20130505_00165.fit 179.B-2002(E) 185.4614 -64.2451 d004             Ks      4.00 2013-05-05T23:54:22.3191  1  2  1 Double   0.00   0.00
v20130505_00166.fit 179.B-2002(E) 185.4756 -64.2402 d004             Ks      4.00 2013-05-05T23:54:38.8502  1  2  2 Double  20.00  20.00
v20130505_00167.fit 179.B-2002(E) 185.8803 -64.2660 d004             Ks      4.00 2013-05-05T23:54:59.4860  1  2  1 Double   0.00   0.00
v20130505_00168.fit 179.B-2002(E) 185.8931 -64.2604 d004             Ks      4.00 2013-05-05T23:55:18.5062  1  2  2 Double  20.00  20.00
v20130505_00169.fit 179.B-2002(E) 185.8570 -64.3564 d004             Ks      4.00 2013-05-05T23:57:56.5846  1  2  1 Double   0.00   0.00
v20130505_00170.fit 179.B-2002(E) 185.8711 -64.3516 d004             Ks      4.00 2013-05-05T23:58:13.1891  1  2  2 Double  20.00  20.00
v20130505_00171.fit 179.B-2002(E) 185.8347 -64.4475 d004             Ks      4.00 2013-05-05T23:58:32.2089  1  2  1 Double   0.00   0.00
v20130505_00172.fit 179.B-2002(E) 185.8487 -64.4427 d004             Ks      4.00 2013-05-05T23:58:48.4962  1  2  2 Double  20.00  20.00
v20130505_00173.fit 179.B-2002(E) 182.4803 -63.1439 d041             Ks      4.00 2013-05-05T23:59:43.0115  1  2  1 Double   0.00   0.00
v20130505_00174.fit 179.B-2002(E) 182.4938 -63.1390 d041             Ks      4.00 2013-05-05T23:59:59.2969  1  2  2 Double  20.00  20.00
v20130505_00175.fit 179.B-2002(E) 182.5128 -63.0532 d041             Ks      4.00 2013-05-06T00:00:17.7301  1  2  1 Double   0.00   0.00
v20130505_00176.fit 179.B-2002(E) 182.5269 -63.0486 d041             Ks      4.00 2013-05-06T00:00:36.8000  1  2  2 Double  20.00  20.00
v20130505_00177.fit 179.B-2002(E) 182.5456 -62.9629 d041             Ks      4.00 2013-05-06T00:00:55.8600  1  2  1 Double   0.00   0.00
v20130505_00178.fit 179.B-2002(E) 182.5595 -62.9583 d041             Ks      4.00 2013-05-06T00:01:12.2453  1  2  2 Double  20.00  20.00
v20130505_00179.fit 179.B-2002(E) 182.9435 -62.9920 d041             Ks      4.00 2013-05-06T00:01:32.3064  1  2  1 Double   0.00   0.00
v20130505_00180.fit 179.B-2002(E) 182.9564 -62.9867 d041             Ks      4.00 2013-05-06T00:01:48.7985  1  2  2 Double  20.00  20.00
v20130505_00181.fit 179.B-2002(E) 182.9122 -63.0819 d041             Ks      4.00 2013-05-06T00:02:07.1628  1  2  1 Double   0.00   0.00
v20130505_00182.fit 179.B-2002(E) 182.9262 -63.0773 d041             Ks      4.00 2013-05-06T00:02:25.5979  1  2  2 Double  20.00  20.00
v20130505_00183.fit 179.B-2002(E) 182.8817 -63.1725 d041             Ks      4.00 2013-05-06T00:02:43.9718  1  2  1 Double   0.00   0.00
