o20170530_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2017-05-30T22:14:49 179.75000 -28.25000
o20170530_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.24 2017-05-30T22:14:49 179.75473 -28.24583
o20170530_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.49 2017-05-30T22:14:49 179.75000 -28.25000
o20170530_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.78 2017-05-30T22:14:49 179.72635 -28.23750
o20170530_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.13 2017-05-30T22:14:49 179.74054 -28.21667
o20170530_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.54 2017-05-30T22:14:49 179.76419 -28.22917
o20170530_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2017-05-30T22:21:04 179.75000 -28.25000
o20170530_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    35.28 2017-05-30T22:21:04 179.75473 -28.24583
o20170530_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    49.46 2017-05-30T22:21:04 179.75000 -28.25000
o20170530_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    73.54 2017-05-30T22:21:04 179.72635 -28.23750
o20170530_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2017-05-30T22:28:38 179.75000 -28.25000
o20170530_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    43.36 2017-05-30T22:28:38 179.75473 -28.24583
o20170530_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-05-30T22:42:32 190.55000 -0.50444
o20170530_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-05-30T22:47:52 190.55000 -0.50444
o20170530_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-05-30T22:50:26 190.55000 -0.50444
o20170530_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-05-30T22:53:00 190.55000 -0.50444
o20170530_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-05-30T22:56:08 190.55000 -0.50444
o20170530_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-30T23:04:17 51.42917 -89.04250
o20170530_00019.fit           vphas_1357    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-30T23:28:47 145.18517 -49.35483
o20170530_00020.fit           vphas_1357    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-30T23:28:47 144.93495 -49.17175
o20170530_00021.fit           vphas_1358    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-30T23:35:02 146.66667 -49.35483
o20170530_00022.fit           vphas_1358    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-30T23:35:02 146.41647 -49.17174
o20170530_00023.fit           vphas_1359    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-30T23:41:31 148.14816 -49.35483
o20170530_00024.fit           vphas_1359    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-30T23:41:31 147.89798 -49.17173
o20170530_00025.fit           vphas_1357    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-30T23:52:06 145.18517 -49.35483
o20170530_00026.fit           vphas_1357    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-30T23:52:06 145.05728 -49.25774
o20170530_00027.fit           vphas_1357    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-30T23:52:06 144.93495 -49.17175
o20170530_00028.fit           vphas_1358    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-30T23:56:10 146.66667 -49.35483
o20170530_00029.fit           vphas_1358    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-30T23:56:10 146.53879 -49.25773
o20170530_00030.fit           vphas_1358    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-30T23:56:10 146.41647 -49.17174
o20170530_00031.fit           vphas_1359    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-31T00:00:24 148.14816 -49.35483
o20170530_00032.fit           vphas_1359    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-31T00:00:24 148.02029 -49.25773
o20170530_00033.fit           vphas_1359    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-31T00:00:24 147.89798 -49.17173
o20170530_00034.fit           vphas_1357    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-31T00:10:11 145.18517 -49.35483
o20170530_00035.fit           vphas_1357    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-31T00:10:11 144.93495 -49.17175
o20170530_00036.fit           vphas_1358    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-31T00:12:15 146.66667 -49.35483
o20170530_00037.fit           vphas_1358    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-31T00:12:15 146.41647 -49.17174
o20170530_00038.fit           vphas_1359    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-31T00:14:36 148.14816 -49.35483
o20170530_00039.fit           vphas_1359    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-31T00:14:36 147.89798 -49.17173
o20170530_00148.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-05-31T04:42:00 190.55000 -0.50444
o20170530_00149.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-05-31T04:47:21 190.55000 -0.50444
o20170530_00150.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-05-31T04:49:32 190.55000 -0.50444
o20170530_00151.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-05-31T04:51:59 190.55000 -0.50444
o20170530_00152.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-05-31T04:54:59 190.55000 -0.50444
o20170530_00153.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-05-31T04:57:26 190.55000 -0.50444
o20170530_00154.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-31T05:10:05 51.42917 -89.04250
o20170530_00232.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:38:08 308.18961 -42.44320
o20170530_00233.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:38:08 308.19907 -42.41960
o20170530_00234.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:43:32 309.51291 -42.44320
o20170530_00235.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:43:32 309.52237 -42.41960
o20170530_00236.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:48:53 310.83609 -42.44320
o20170530_00237.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:48:53 310.84555 -42.41960
o20170530_00238.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:54:23 312.15939 -42.44320
o20170530_00239.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:54:23 312.16885 -42.41960
o20170530_00240.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:59:53 313.48270 -42.44320
o20170530_00241.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T07:59:53 313.49216 -42.41960
o20170530_00242.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:05:23 314.80600 -42.44320
o20170530_00243.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:05:23 314.81546 -42.41960
o20170530_00244.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:14:18 316.12921 -42.44320
o20170530_00245.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:14:18 316.13867 -42.41960
o20170530_00246.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:19:34 317.45251 -42.44320
o20170530_00247.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:19:34 317.46194 -42.41960
o20170530_00248.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:24:59 318.77579 -42.44320
o20170530_00249.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:24:59 318.78525 -42.41960
o20170530_00250.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:30:29 320.09900 -42.44320
o20170530_00251.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:30:29 320.10846 -42.41960
o20170530_00252.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:35:59 321.42230 -42.44320
o20170530_00253.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:35:59 321.43176 -42.41960
o20170530_00254.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:41:31 322.74561 -42.44320
o20170530_00255.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-05-31T08:41:31 322.75507 -42.41960
o20170530_00256.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T08:53:18 322.76160 -11.71290
o20170530_00257.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T08:53:18 322.76871 -11.68929
o20170530_00258.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T08:56:11 323.76520 -11.71290
o20170530_00259.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T08:56:11 323.77231 -11.68929
o20170530_00260.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T08:59:04 324.76871 -11.71290
o20170530_00261.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T08:59:04 324.77582 -11.68929
o20170530_00262.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:02:04 325.77231 -11.71290
o20170530_00263.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:02:04 325.77942 -11.68929
o20170530_00264.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:05:04 326.77579 -11.71290
o20170530_00265.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:05:04 326.78293 -11.68929
o20170530_00266.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:08:04 327.77939 -11.71290
o20170530_00267.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:08:04 327.78650 -11.68929
o20170530_00268.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:11:03 328.78299 -11.71290
o20170530_00269.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:11:03 328.79010 -11.68929
o20170530_00270.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:14:03 329.78650 -11.71290
o20170530_00271.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:14:03 329.79361 -11.68929
o20170530_00272.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:21:52 330.79010 -11.71290
o20170530_00273.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:21:52 330.79721 -11.68929
o20170530_00274.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:24:42 331.79361 -11.71290
o20170530_00275.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:24:42 331.80072 -11.68929
o20170530_00276.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:27:34 332.79721 -11.71290
o20170530_00277.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:27:34 332.80432 -11.68929
o20170530_00278.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:30:34 333.80069 -11.71290
o20170530_00279.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:30:34 333.80780 -11.68929
o20170530_00280.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:33:32 334.80429 -11.71290
o20170530_00281.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:33:32 334.81140 -11.68929
o20170530_00282.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:36:32 335.80789 -11.71290
o20170530_00283.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:36:32 335.81500 -11.68929
o20170530_00284.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:39:32 336.81140 -11.71290
o20170530_00285.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:39:32 336.81851 -11.68929
o20170530_00286.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:42:32 337.81500 -11.71290
o20170530_00287.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:42:32 337.82211 -11.68929
o20170530_00288.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:45:32 338.81851 -11.71290
o20170530_00289.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-05-31T09:45:32 338.82559 -11.68929
o20170530_00290.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-05-31T09:55:00 358.24951 -19.64850
o20170530_00291.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-05-31T09:55:00 358.25687 -19.62489
o20170530_00292.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-31T10:03:37 51.42917 -89.04250
o20170530_00293.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-05-31T10:38:43 0.00000 0.00000
o20170530_00294.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-31T10:43:30 0.00000 0.00000
o20170530_00295.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-31T10:43:30 0.00000 0.00000
o20170530_00296.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00297.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00298.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00299.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00300.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00301.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00302.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00303.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00304.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00305.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-31T10:45:34 0.00000 0.00000
o20170530_00306.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-05-31T10:52:41 0.00000 0.00000
o20170530_00307.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-31T10:57:28 0.00000 0.00000
o20170530_00308.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-31T10:57:28 0.00000 0.00000
