v20220507_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:30:31.5050  1  0  0 Double   0.00   0.00
v20220507_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:30:51.9121  1  0  0 Double   0.00   0.00
v20220507_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:31:07.9303  1  0  0 Double   0.00   0.00
v20220507_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:31:25.1895  1  0  0 Double   0.00   0.00
v20220507_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:31:46.2104  1  0  0 Double   0.00   0.00
v20220507_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:32:04.4015  1  0  0 Double   0.00   0.00
v20220507_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:32:24.8044  1  0  0 Double   0.00   0.00
v20220507_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:32:45.2063  1  0  0 Double   0.00   0.00
v20220507_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:33:06.2273  1  0  0 Double   0.00   0.00
v20220507_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:33:23.5754  1  0  0 Double   0.00   0.00
v20220507_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:33:41.9305  1  0  0 Double   0.00   0.00
v20220507_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB980   3.00 2022-05-07T22:34:02.3394  1  0  0 Double   0.00   0.00
v20220507_00021.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:51:38.0295  1  0  0 Double   0.00   0.00
v20220507_00022.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:52:01.0451  1  0  0 Double   0.00   0.00
v20220507_00023.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:52:25.0618  1  0  0 Double   0.00   0.00
v20220507_00024.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:52:49.9731  1  0  0 Double   0.00   0.00
v20220507_00025.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:53:16.6245  1  0  0 Double   0.00   0.00
v20220507_00026.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:53:42.9197  1  0  0 Double   0.00   0.00
v20220507_00027.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:54:06.9362  1  0  0 Double   0.00   0.00
v20220507_00028.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:54:30.9538  1  0  0 Double   0.00   0.00
v20220507_00029.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:54:56.6223  1  0  0 Double   0.00   0.00
v20220507_00030.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:55:20.6417  1  0  0 Double   0.00   0.00
v20220507_00031.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:55:44.6603  1  0  0 Double   0.00   0.00
v20220507_00032.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:56:08.6788  1  0  0 Double   0.00   0.00
v20220507_00033.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:56:35.1123  1  0  0 Double   0.00   0.00
v20220507_00034.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:57:02.0973  1  0  0 Double   0.00   0.00
v20220507_00035.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:57:28.9278  1  0  0 Double   0.00   0.00
v20220507_00036.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Z       9.00 2022-05-07T22:57:53.5391  1  0  0 Double   0.00   0.00
v20220507_00037.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T13:35:41.9911  1  0  0 Double   0.00   0.00
v20220507_00038.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T13:35:52.0120  1  0  0 Double   0.00   0.00
v20220507_00039.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T13:36:06.1279  1  0  0 Double   0.00   0.00
v20220507_00040.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T13:36:17.1915  1  0  0 Double   0.00   0.00
v20220507_00041.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T13:36:27.2715  1  0  0 Double   0.00   0.00
v20220507_00042.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-05-08T13:54:51.1586  1  0  0 Uncorr   0.00   0.00
v20220507_00043.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-05-08T13:54:59.5208  1  0  0 Uncorr   0.00   0.00
v20220507_00044.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-05-08T13:55:08.5426  1  0  0 Uncorr   0.00   0.00
v20220507_00045.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-05-08T13:55:18.9516  1  0  0 Uncorr   0.00   0.00
v20220507_00046.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-05-08T13:55:29.3355  1  0  0 Uncorr   0.00   0.00
v20220507_00047.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-05-08T13:55:53.1531  1  0  0 Double   0.00   0.00
v20220507_00048.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-05-08T13:56:06.4917  1  0  0 Double   0.00   0.00
v20220507_00049.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-05-08T13:56:19.9383  1  0  0 Double   0.00   0.00
v20220507_00050.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-05-08T13:56:36.0877  1  0  0 Double   0.00   0.00
v20220507_00051.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-05-08T13:56:51.6633  1  0  0 Double   0.00   0.00
v20220507_00052.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-05-08T13:57:12.2830  1  0  0 Double   0.00   0.00
v20220507_00053.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-05-08T13:57:33.0419  1  0  0 Double   0.00   0.00
v20220507_00054.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-05-08T13:57:53.6549  1  0  0 Double   0.00   0.00
v20220507_00055.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-05-08T13:58:13.7737  1  0  0 Double   0.00   0.00
v20220507_00056.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-05-08T13:58:36.3524  1  0  0 Double   0.00   0.00
v20220507_00057.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T14:35:20.8468  1  0  0 Double   0.00   0.00
v20220507_00058.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T14:35:32.0677  1  0  0 Double   0.00   0.00
v20220507_00059.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T14:35:45.1524  1  0  0 Double   0.00   0.00
v20220507_00060.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T14:35:56.2652  1  0  0 Double   0.00   0.00
v20220507_00061.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-05-08T14:36:16.2993  1  0  0 Double   0.00   0.00
v20220507_00062.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-05-08T14:36:33.5154  1  0  0 Double   0.00   0.00
v20220507_00063.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-05-08T14:36:50.8849  1  0  0 Double   0.00   0.00
v20220507_00064.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-05-08T14:37:07.0523  1  0  0 Double   0.00   0.00
v20220507_00065.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-05-08T14:37:22.0706  1  0  0 Double   0.00   0.00
v20220507_00066.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-05-08T14:37:37.3239  1  0  0 Double   0.00   0.00
v20220507_00067.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-05-08T14:37:58.5519  1  0  0 Double   0.00   0.00
v20220507_00068.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-05-08T14:38:16.6099  1  0  0 Double   0.00   0.00
v20220507_00069.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-05-08T14:38:34.0777  1  0  0 Double   0.00   0.00
v20220507_00070.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-05-08T14:38:52.4963  1  0  0 Double   0.00   0.00
v20220507_00071.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-05-08T14:39:10.3684  1  0  0 Double   0.00   0.00
v20220507_00072.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-05-08T14:39:34.0321  1  0  0 Double   0.00   0.00
v20220507_00073.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-05-08T14:40:05.0814  1  0  0 Double   0.00   0.00
v20220507_00074.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-05-08T14:40:35.9506  1  0  0 Double   0.00   0.00
v20220507_00075.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-05-08T14:41:06.2017  1  0  0 Double   0.00   0.00
v20220507_00076.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-05-08T14:41:36.9426  1  0  0 Double   0.00   0.00
v20220507_00077.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-05-08T14:42:10.0700  1  0  0 Double   0.00   0.00
v20220507_00078.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-05-08T14:42:48.9889  1  0  0 Double   0.00   0.00
v20220507_00079.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-05-08T14:43:27.2101  1  0  0 Double   0.00   0.00
v20220507_00080.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-05-08T14:44:06.2761  1  0  0 Double   0.00   0.00
v20220507_00081.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-05-08T14:44:43.6723  1  0  0 Double   0.00   0.00
v20220507_00082.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-05-08T14:45:46.4308  1  0  0 Double   0.00   0.00
v20220507_00083.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-05-08T14:46:25.1122  1  0  0 Double   0.00   0.00
v20220507_00084.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-05-08T14:47:02.9021  1  0  0 Double   0.00   0.00
v20220507_00085.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-05-08T14:47:41.9579  1  0  0 Double   0.00   0.00
v20220507_00086.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-05-08T14:48:19.9582  1  0  0 Double   0.00   0.00
v20220507_00087.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-05-08T14:49:29.8528  1  0  0 Double   0.00   0.00
v20220507_00088.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-05-08T14:50:02.8846  1  0  0 Double   0.00   0.00
v20220507_00089.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-05-08T14:50:33.1225  1  0  0 Double   0.00   0.00
v20220507_00090.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-05-08T14:51:03.0513  1  0  0 Double   0.00   0.00
v20220507_00091.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-05-08T14:51:33.8261  1  0  0 Double   0.00   0.00
v20220507_00092.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-05-08T14:52:28.9866  1  0  0 Double   0.00   0.00
v20220507_00093.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-05-08T14:52:47.5395  1  0  0 Double   0.00   0.00
v20220507_00094.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-05-08T14:53:05.3287  1  0  0 Double   0.00   0.00
v20220507_00095.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-05-08T14:53:25.9933  1  0  0 Double   0.00   0.00
v20220507_00096.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-05-08T14:53:46.5897  1  0  0 Double   0.00   0.00
v20220507_00097.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-05-08T14:54:30.7020  1  0  0 Double   0.00   0.00
v20220507_00098.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-05-08T14:54:48.3462  1  0  0 Double   0.00   0.00
v20220507_00099.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-05-08T14:55:04.5338  1  0  0 Double   0.00   0.00
v20220507_00100.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-05-08T14:55:20.7609  1  0  0 Double   0.00   0.00
v20220507_00101.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-05-08T14:55:36.9142  1  0  0 Double   0.00   0.00
v20220507_00102.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2022-05-08T14:56:30.5167  1  0  0 Double   0.00   0.00
v20220507_00103.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2022-05-08T14:56:48.6198  1  0  0 Double   0.00   0.00
v20220507_00104.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2022-05-08T14:57:38.6477  1  0  0 Double   0.00   0.00
v20220507_00105.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2022-05-08T14:57:54.7372  1  0  0 Double   0.00   0.00
v20220507_00106.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-05-08T14:58:32.5363  1  0  0 Double   0.00   0.00
v20220507_00107.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-05-08T14:58:43.7837  1  0  0 Double   0.00   0.00
v20220507_00108.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-05-08T14:58:57.9442  1  0  0 Double   0.00   0.00
v20220507_00109.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-05-08T14:59:08.9676  1  0  0 Double   0.00   0.00
v20220507_00110.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-05-08T14:59:24.5192  1  0  0 Double   0.00   0.00
v20220507_00111.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2022-05-08T15:00:34.0519  1  0  0 Double   0.00   0.00
v20220507_00112.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2022-05-08T15:00:47.9264  1  0  0 Double   0.00   0.00
v20220507_00113.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2022-05-08T15:01:02.5930  1  0  0 Double   0.00   0.00
v20220507_00114.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2022-05-08T15:01:17.4616  1  0  0 Double   0.00   0.00
v20220507_00115.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2022-05-08T15:01:34.8125  1  0  0 Double   0.00   0.00
v20220507_00116.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2022-05-08T15:01:55.9964  1  0  0 Double   0.00   0.00
v20220507_00117.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2022-05-08T15:02:17.1305  1  0  0 Double   0.00   0.00
v20220507_00118.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2022-05-08T15:02:39.4388  1  0  0 Double   0.00   0.00
v20220507_00119.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2022-05-08T15:03:08.0150  1  0  0 Double   0.00   0.00
v20220507_00120.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2022-05-08T15:03:40.6777  1  0  0 Double   0.00   0.00
v20220507_00121.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2022-05-08T15:04:16.2540  1  0  0 Double   0.00   0.00
v20220507_00122.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2022-05-08T15:04:58.3079  1  0  0 Double   0.00   0.00
v20220507_00123.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2022-05-08T15:05:47.9276  1  0  0 Double   0.00   0.00
v20220507_00124.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2022-05-08T15:06:39.2564  1  0  0 Double   0.00   0.00
v20220507_00125.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2022-05-08T15:07:35.9328  1  0  0 Double   0.00   0.00
v20220507_00126.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2022-05-08T15:08:24.3514  1  0  0 Double   0.00   0.00
v20220507_00127.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2022-05-08T15:09:07.6573  1  0  0 Double   0.00   0.00
v20220507_00128.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2022-05-08T15:09:43.8326  1  0  0 Double   0.00   0.00
v20220507_00129.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2022-05-08T15:10:15.3502  1  0  0 Double   0.00   0.00
v20220507_00130.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2022-05-08T15:10:41.9257  1  0  0 Double   0.00   0.00
v20220507_00131.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2022-05-08T15:11:08.0817  1  0  0 Double   0.00   0.00
v20220507_00132.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2022-05-08T15:11:29.8546  1  0  0 Double   0.00   0.00
v20220507_00133.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2022-05-08T15:11:51.1723  1  0  0 Double   0.00   0.00
v20220507_00134.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2022-05-08T15:12:08.6654  1  0  0 Double   0.00   0.00
v20220507_00135.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2022-05-08T15:12:25.6209  1  0  0 Double   0.00   0.00
v20220507_00136.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2022-05-08T15:12:41.3282  1  0  0 Double   0.00   0.00
v20220507_00137.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2022-05-08T15:12:58.1114  1  0  0 Double   0.00   0.00
v20220507_00138.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2022-05-08T15:13:41.5900  1  0  0 Double   0.00   0.00
v20220507_00139.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:13:55.4406  1  0  0 Double   0.00   0.00
v20220507_00140.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2022-05-08T15:14:11.9809  1  0  0 Double   0.00   0.00
v20220507_00141.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:14:27.2107  1  0  0 Double   0.00   0.00
v20220507_00142.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2022-05-08T15:14:43.4807  1  0  0 Double   0.00   0.00
v20220507_00143.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:14:59.0033  1  0  0 Double   0.00   0.00
v20220507_00144.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2022-05-08T15:15:13.3666  1  0  0 Double   0.00   0.00
v20220507_00145.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:15:30.3959  1  0  0 Double   0.00   0.00
v20220507_00146.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2022-05-08T15:15:46.0523  1  0  0 Double   0.00   0.00
v20220507_00147.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:16:06.9091  1  0  0 Double   0.00   0.00
v20220507_00148.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2022-05-08T15:16:23.4756  1  0  0 Double   0.00   0.00
v20220507_00149.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:16:44.8153  1  0  0 Double   0.00   0.00
v20220507_00150.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2022-05-08T15:17:01.0699  1  0  0 Double   0.00   0.00
v20220507_00151.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:17:24.9792  1  0  0 Double   0.00   0.00
v20220507_00152.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2022-05-08T15:17:40.9402  1  0  0 Double   0.00   0.00
v20220507_00153.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:18:06.5869  1  0  0 Double   0.00   0.00
v20220507_00154.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2022-05-08T15:18:24.1201  1  0  0 Double   0.00   0.00
v20220507_00155.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:18:54.7829  1  0  0 Double   0.00   0.00
v20220507_00156.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2022-05-08T15:19:11.0503  1  0  0 Double   0.00   0.00
v20220507_00157.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:19:47.2736  1  0  0 Double   0.00   0.00
v20220507_00158.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2022-05-08T15:20:06.5396  1  0  0 Double   0.00   0.00
v20220507_00159.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:20:48.6963  1  0  0 Double   0.00   0.00
v20220507_00160.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2022-05-08T15:21:05.2696  1  0  0 Double   0.00   0.00
v20220507_00161.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:21:51.2479  1  0  0 Double   0.00   0.00
v20220507_00162.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2022-05-08T15:22:10.0484  1  0  0 Double   0.00   0.00
v20220507_00163.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:23:04.7804  1  0  0 Double   0.00   0.00
v20220507_00164.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2022-05-08T15:23:21.3876  1  0  0 Double   0.00   0.00
v20220507_00165.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:24:12.4904  1  0  0 Double   0.00   0.00
v20220507_00166.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2022-05-08T15:24:30.9735  1  0  0 Double   0.00   0.00
v20220507_00167.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:25:17.3528  1  0  0 Double   0.00   0.00
v20220507_00168.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2022-05-08T15:25:33.9103  1  0  0 Double   0.00   0.00
v20220507_00169.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:26:14.6919  1  0  0 Double   0.00   0.00
v20220507_00170.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2022-05-08T15:26:31.0482  1  0  0 Double   0.00   0.00
v20220507_00171.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:27:10.5282  1  0  0 Double   0.00   0.00
v20220507_00172.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2022-05-08T15:27:27.0005  1  0  0 Double   0.00   0.00
v20220507_00173.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:27:59.2332  1  0  0 Double   0.00   0.00
v20220507_00174.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2022-05-08T15:28:16.8763  1  0  0 Double   0.00   0.00
