v20130817_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-17T23:16:41.3966  2  5  1 Double   0.00   0.00
v20130817_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-17T23:17:01.0135  2  5  2 Double  -8.66   5.00
v20130817_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-17T23:17:22.4722  2  5  3 Double   5.00   8.66
v20130817_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-17T23:17:43.9351  2  5  4 Double   8.66  -5.00
v20130817_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-17T23:18:05.3947  2  5  5 Double  -5.00  -8.66
v20130817_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-17T23:18:54.0048  2  5  1 Double   0.00   0.00
v20130817_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-17T23:19:13.2998  2  5  2 Double  -8.66   5.00
v20130817_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-17T23:19:36.3612  2  5  3 Double   5.00   8.66
v20130817_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-17T23:19:57.7911  2  5  4 Double   8.66  -5.00
v20130817_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-17T23:20:17.1069  2  5  5 Double  -5.00  -8.66
v20130817_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-17T23:21:04.3972  2  5  1 Double   0.00   0.00
v20130817_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-17T23:21:23.6570  2  5  2 Double  -8.66   5.00
v20130817_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-17T23:21:45.1138  2  5  3 Double   5.00   8.66
v20130817_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-17T23:22:06.5437  2  5  4 Double   8.66  -5.00
v20130817_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-17T23:22:28.0013  2  5  5 Double  -5.00  -8.66
v20130817_00016.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-17T23:27:22.9985  1  2  1 Double   0.00   0.00
v20130817_00017.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-17T23:27:37.5420  1  2  2 Double  20.00  20.00
v20130817_00018.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-17T23:28:03.5684  1  2  1 Double   0.00   0.00
v20130817_00019.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-17T23:28:18.5941  1  2  2 Double  20.00  20.00
v20130817_00020.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-17T23:28:38.6146  1  2  1 Double   0.00   0.00
v20130817_00021.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-17T23:28:57.0837  1  2  2 Double  20.00  20.00
v20130817_00022.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-17T23:29:18.5584  1  2  1 Double   0.00   0.00
v20130817_00023.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-17T23:29:33.5688  1  2  2 Double  20.00  20.00
v20130817_00024.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-17T23:29:54.0709  1  2  1 Double   0.00   0.00
v20130817_00025.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-17T23:30:09.3371  1  2  2 Double  20.00  20.00
v20130817_00026.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-17T23:30:29.8820  1  2  1 Double   0.00   0.00
v20130817_00027.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-17T23:30:45.0526  1  2  2 Double  20.00  20.00
v20130817_00028.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-17T23:31:34.9582  1  2  1 Double   0.00   0.00
v20130817_00029.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-17T23:31:49.5557  1  2  2 Double  20.00  20.00
v20130817_00030.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-17T23:32:10.2465  1  2  1 Double   0.00   0.00
v20130817_00031.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-17T23:32:25.7169  1  2  2 Double  20.00  20.00
v20130817_00032.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-17T23:32:48.2830  1  2  1 Double   0.00   0.00
v20130817_00033.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-17T23:33:03.8669  1  2  2 Double  20.00  20.00
v20130817_00034.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-17T23:33:25.0449  1  2  1 Double   0.00   0.00
v20130817_00035.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-17T23:33:40.7091  1  2  2 Double  20.00  20.00
v20130817_00036.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-17T23:34:02.2498  1  2  1 Double   0.00   0.00
v20130817_00037.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-17T23:34:17.1385  1  2  2 Double  20.00  20.00
v20130817_00038.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-17T23:34:39.9941  1  2  1 Double   0.00   0.00
v20130817_00039.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-17T23:34:54.7374  1  2  2 Double  20.00  20.00
v20130817_00040.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-17T23:35:55.9400  1  2  1 Double   0.00   0.00
v20130817_00041.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-17T23:36:12.8124  1  2  2 Double  20.00  20.00
v20130817_00042.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-17T23:36:33.0073  1  2  1 Double   0.00   0.00
v20130817_00043.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-17T23:36:47.5816  1  2  2 Double  20.00  20.00
v20130817_00044.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-17T23:37:09.1878  1  2  1 Double   0.00   0.00
v20130817_00045.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-17T23:37:27.6495  1  2  2 Double  20.00  20.00
v20130817_00046.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-17T23:37:48.9314  1  2  1 Double   0.00   0.00
v20130817_00047.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-17T23:38:04.6435  1  2  2 Double  20.00  20.00
v20130817_00048.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-17T23:38:27.6722  1  2  1 Double   0.00   0.00
v20130817_00049.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-17T23:38:42.3676  1  2  2 Double  20.00  20.00
v20130817_00050.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-17T23:39:02.4317  1  2  1 Double   0.00   0.00
v20130817_00051.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-17T23:39:17.6520  1  2  2 Double  20.00  20.00
v20130817_00052.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-17T23:40:10.1675  1  2  1 Double   0.00   0.00
v20130817_00053.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-17T23:40:25.7360  1  2  2 Double  20.00  20.00
v20130817_00054.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-17T23:40:45.8097  1  2  1 Double   0.00   0.00
v20130817_00055.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-17T23:41:01.9651  1  2  2 Double  20.00  20.00
v20130817_00056.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-17T23:41:22.9411  1  2  1 Double   0.00   0.00
v20130817_00057.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-17T23:41:37.7004  1  2  2 Double  20.00  20.00
v20130817_00058.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-17T23:41:59.0123  1  2  1 Double   0.00   0.00
v20130817_00059.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-17T23:42:14.5735  1  2  2 Double  20.00  20.00
v20130817_00060.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-17T23:42:35.1373  1  2  1 Double   0.00   0.00
v20130817_00061.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-17T23:42:50.7390  1  2  2 Double  20.00  20.00
v20130817_00062.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-17T23:43:13.0894  1  2  1 Double   0.00   0.00
v20130817_00063.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-17T23:43:29.7327  1  2  2 Double  20.00  20.00
v20130817_00064.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-08-17T23:44:26.5019  1  2  1 Double   0.00   0.00
v20130817_00065.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-08-17T23:44:41.4703  1  2  2 Double  20.00  20.00
v20130817_00066.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-08-17T23:45:03.2199  1  2  1 Double   0.00   0.00
v20130817_00067.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-08-17T23:45:18.8313  1  2  2 Double  20.00  20.00
v20130817_00068.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-08-17T23:45:40.8770  1  2  1 Double   0.00   0.00
v20130817_00069.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-08-17T23:45:56.1124  1  2  2 Double  20.00  20.00
v20130817_00070.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-08-17T23:46:17.2613  1  2  1 Double   0.00   0.00
v20130817_00071.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-08-17T23:46:32.6377  1  2  2 Double  20.00  20.00
v20130817_00072.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-08-17T23:46:51.6587  1  2  1 Double   0.00   0.00
v20130817_00073.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-08-17T23:47:07.0000  1  2  2 Double  20.00  20.00
v20130817_00074.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-08-17T23:48:39.0536  1  2  1 Double   0.00   0.00
v20130817_00075.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-08-17T23:48:53.2079  1  2  2 Double  20.00  20.00
v20130817_00076.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-08-17T23:49:43.8438  1  2  1 Double   0.00   0.00
v20130817_00077.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-08-17T23:49:59.6160  1  2  2 Double  20.00  20.00
v20130817_00078.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-08-17T23:50:19.6379  1  2  1 Double   0.00   0.00
v20130817_00079.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-08-17T23:50:35.6872  1  2  2 Double  20.00  20.00
v20130817_00080.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-08-17T23:50:55.7604  1  2  1 Double   0.00   0.00
v20130817_00081.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-08-17T23:51:11.2085  1  2  2 Double  20.00  20.00
v20130817_00082.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-08-17T23:51:32.7343  1  2  1 Double   0.00   0.00
v20130817_00083.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-08-17T23:51:47.9956  1  2  2 Double  20.00  20.00
v20130817_00084.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-08-17T23:52:08.3077  1  2  1 Double   0.00   0.00
v20130817_00085.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-08-17T23:52:26.7706  1  2  2 Double  20.00  20.00
v20130817_00086.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-08-17T23:52:46.7945  1  2  1 Double   0.00   0.00
v20130817_00087.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-08-17T23:53:02.9708  1  2  2 Double  20.00  20.00
v20130817_00088.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-08-17T23:53:59.4591  1  2  1 Double   0.00   0.00
v20130817_00089.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-08-17T23:54:13.9214  1  2  2 Double  20.00  20.00
v20130817_00090.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-08-17T23:54:33.9463  1  2  1 Double   0.00   0.00
v20130817_00091.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-08-17T23:54:49.9717  1  2  2 Double  20.00  20.00
v20130817_00092.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-08-17T23:55:08.9927  1  2  1 Double   0.00   0.00
v20130817_00093.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-08-17T23:55:23.6022  1  2  2 Double  20.00  20.00
v20130817_00094.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-08-17T23:55:45.1049  1  2  1 Double   0.00   0.00
v20130817_00095.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-08-17T23:56:00.6713  1  2  2 Double  20.00  20.00
v20130817_00096.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-08-17T23:56:19.7043  1  2  1 Double   0.00   0.00
v20130817_00097.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-08-17T23:56:34.6407  1  2  2 Double  20.00  20.00
v20130817_00098.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-08-17T23:56:54.6629  1  2  1 Double   0.00   0.00
v20130817_00099.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-08-17T23:57:09.6581  1  2  2 Double  20.00  20.00
v20130817_00100.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-08-17T23:57:57.9379  1  2  1 Double   0.00   0.00
v20130817_00101.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-08-17T23:58:12.0866  1  2  2 Double  20.00  20.00
v20130817_00102.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-08-17T23:58:33.0514  1  2  1 Double   0.00   0.00
v20130817_00103.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-08-17T23:58:48.5508  1  2  2 Double  20.00  20.00
v20130817_00104.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-08-17T23:59:11.4148  1  2  1 Double   0.00   0.00
v20130817_00105.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-08-17T23:59:26.4169  1  2  2 Double  20.00  20.00
v20130817_00106.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-08-17T23:59:47.2048  1  2  1 Double   0.00   0.00
v20130817_00107.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-08-18T00:00:02.2121  1  2  2 Double  20.00  20.00
v20130817_00108.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-08-18T00:00:24.4518  1  2  1 Double   0.00   0.00
v20130817_00109.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-08-18T00:00:42.9191  1  2  2 Double  20.00  20.00
v20130817_00110.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-08-18T00:01:04.2307  1  2  1 Double   0.00   0.00
v20130817_00111.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-08-18T00:01:21.0800  1  2  2 Double  20.00  20.00
v20130817_00112.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-08-18T00:02:15.7102  1  2  1 Double   0.00   0.00
v20130817_00113.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-08-18T00:02:31.8917  1  2  2 Double  20.00  20.00
v20130817_00114.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-08-18T00:02:52.6595  1  2  1 Double   0.00   0.00
v20130817_00115.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-08-18T00:03:09.2176  1  2  2 Double  20.00  20.00
v20130817_00116.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-08-18T00:03:29.2397  1  2  1 Double   0.00   0.00
v20130817_00117.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-08-18T00:03:46.1449  1  2  2 Double  20.00  20.00
v20130817_00118.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-08-18T00:04:07.2005  1  2  1 Double   0.00   0.00
v20130817_00119.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-08-18T00:04:22.3849  1  2  2 Double  20.00  20.00
v20130817_00120.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-08-18T00:04:41.4580  1  2  1 Double   0.00   0.00
v20130817_00121.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-08-18T00:04:57.6843  1  2  2 Double  20.00  20.00
v20130817_00122.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-08-18T00:05:19.1833  1  2  1 Double   0.00   0.00
v20130817_00123.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-08-18T00:05:34.3996  1  2  2 Double  20.00  20.00
v20130817_00124.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-08-18T00:06:25.4943  1  2  1 Double   0.00   0.00
v20130817_00125.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-08-18T00:06:40.5676  1  2  2 Double  20.00  20.00
v20130817_00126.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-08-18T00:06:59.6416  1  2  1 Double   0.00   0.00
v20130817_00127.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-08-18T00:07:14.9601  1  2  2 Double  20.00  20.00
v20130817_00128.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-08-18T00:07:35.6988  1  2  1 Double   0.00   0.00
v20130817_00129.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-08-18T00:07:51.8242  1  2  2 Double  20.00  20.00
v20130817_00130.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-08-18T00:08:12.7911  1  2  1 Double   0.00   0.00
v20130817_00131.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-08-18T00:08:27.8123  1  2  2 Double  20.00  20.00
v20130817_00132.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-08-18T00:11:40.3433  1  2  1 Double   0.00   0.00
v20130817_00133.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-08-18T00:11:55.5667  1  2  2 Double  20.00  20.00
v20130817_00134.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-08-18T00:12:15.5876  1  2  1 Double   0.00   0.00
v20130817_00135.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-08-18T00:12:31.2690  1  2  2 Double  20.00  20.00
v20130817_00136.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-08-18T00:13:29.8830  1  2  1 Double   0.00   0.00
v20130817_00137.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-08-18T00:13:44.8323  1  2  2 Double  20.00  20.00
v20130817_00138.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-08-18T00:14:05.7521  1  2  1 Double   0.00   0.00
v20130817_00139.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-08-18T00:14:20.8357  1  2  2 Double  20.00  20.00
v20130817_00140.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-08-18T00:14:41.4269  1  2  1 Double   0.00   0.00
v20130817_00141.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-08-18T00:14:57.0088  1  2  2 Double  20.00  20.00
v20130817_00142.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-08-18T00:15:18.0616  1  2  1 Double   0.00   0.00
v20130817_00143.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-08-18T00:15:33.3872  1  2  2 Double  20.00  20.00
v20130817_00144.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-08-18T00:15:54.8867  1  2  1 Double   0.00   0.00
v20130817_00145.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-08-18T00:16:10.7583  1  2  2 Double  20.00  20.00
v20130817_00146.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-08-18T00:16:33.6119  1  2  1 Double   0.00   0.00
v20130817_00147.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-08-18T00:16:48.6521  1  2  2 Double  20.00  20.00
v20130817_00148.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-08-18T00:17:39.8680  1  2  1 Double   0.00   0.00
v20130817_00149.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-08-18T00:17:54.8822  1  2  2 Double  20.00  20.00
v20130817_00150.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-08-18T00:18:19.3456  1  2  1 Double   0.00   0.00
v20130817_00151.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-08-18T00:18:35.5870  1  2  2 Double  20.00  20.00
v20130817_00152.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-08-18T00:18:57.1518  1  2  1 Double   0.00   0.00
v20130817_00153.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-08-18T00:19:12.7521  1  2  2 Double  20.00  20.00
v20130817_00154.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-08-18T00:19:34.5008  1  2  1 Double   0.00   0.00
v20130817_00155.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-08-18T00:19:50.6752  1  2  2 Double  20.00  20.00
v20130817_00156.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-08-18T00:20:10.9412  1  2  1 Double   0.00   0.00
v20130817_00157.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-08-18T00:20:27.0793  1  2  2 Double  20.00  20.00
v20130817_00158.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-08-18T00:20:47.6314  1  2  1 Double   0.00   0.00
v20130817_00159.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-08-18T00:21:06.0703  1  2  2 Double  20.00  20.00
v20130817_00160.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-18T00:21:57.6019  1  2  1 Double   0.00   0.00
v20130817_00161.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-18T00:22:16.0632  1  2  2 Double  20.00  20.00
v20130817_00162.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-18T00:22:37.2458  1  2  1 Double   0.00   0.00
v20130817_00163.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-18T00:22:52.7162  1  2  2 Double  20.00  20.00
v20130817_00164.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-18T00:23:17.1786  1  2  1 Double   0.00   0.00
v20130817_00165.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-18T00:23:35.6387  1  2  2 Double  20.00  20.00
v20130817_00166.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-18T00:23:55.7008  1  2  1 Double   0.00   0.00
v20130817_00167.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-18T00:24:11.8409  1  2  2 Double  20.00  20.00
v20130817_00168.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-18T00:24:32.8437  1  2  1 Double   0.00   0.00
v20130817_00169.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-18T00:24:51.2759  1  2  2 Double  20.00  20.00
v20130817_00170.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-18T00:25:11.7336  1  2  1 Double   0.00   0.00
v20130817_00171.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-18T00:25:26.9961  1  2  2 Double  20.00  20.00
v20130817_00172.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-18T00:26:20.5475  1  2  1 Double   0.00   0.00
v20130817_00173.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-18T00:26:36.4868  1  2  2 Double  20.00  20.00
v20130817_00174.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-18T00:26:57.0519  1  2  1 Double   0.00   0.00
v20130817_00175.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-18T00:27:12.9620  1  2  2 Double  20.00  20.00
v20130817_00176.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-18T00:27:32.9841  1  2  1 Double   0.00   0.00
v20130817_00177.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-18T00:27:48.6213  1  2  2 Double  20.00  20.00
v20130817_00178.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-18T00:28:08.6852  1  2  1 Double   0.00   0.00
v20130817_00179.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-18T00:28:25.0795  1  2  2 Double  20.00  20.00
v20130817_00180.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-18T00:28:45.7703  1  2  1 Double   0.00   0.00
v20130817_00181.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-18T00:29:01.5347  1  2  2 Double  20.00  20.00
v20130817_00182.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-18T00:29:21.5566  1  2  1 Double   0.00   0.00
v20130817_00183.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-18T00:29:37.3580  1  2  2 Double  20.00  20.00
