v20130701_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:13.8315  1  0  0 Double   0.00   0.00
v20130701_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:31.8387  1  0  0 Double   0.00   0.00
v20130701_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:48.9011  1  0  0 Double   0.00   0.00
v20130701_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:06.5080  1  0  0 Double   0.00   0.00
v20130701_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:24.6693  1  0  0 Double   0.00   0.00
v20130701_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:41.7336  1  0  0 Double   0.00   0.00
v20130701_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:00.3466  1  0  0 Double   0.00   0.00
v20130701_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:16.3778  1  0  0 Double   0.00   0.00
v20130701_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:38.4155  1  0  0 Double   0.00   0.00
v20130701_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:55.4837  1  0  0 Double   0.00   0.00
v20130701_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:13.1140  1  0  0 Double   0.00   0.00
v20130701_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:30.1742  1  0  0 Double   0.00   0.00
v20130701_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:50.6271  1  0  0 Double   0.00   0.00
v20130701_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:08.2182  1  0  0 Double   0.00   0.00
v20130701_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:28.6801  1  0  0 Double   0.00   0.00
v20130701_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:47.2892  1  0  0 Double   0.00   0.00
v20130701_00021.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:08.9377  1  0  0 Double   0.00   0.00
v20130701_00022.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:24.9970  1  0  0 Double   0.00   0.00
v20130701_00023.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:45.4289  1  0  0 Double   0.00   0.00
v20130701_00024.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:02.4891  1  0  0 Double   0.00   0.00
v20130701_00025.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:20.9504  1  0  0 Double   0.00   0.00
v20130701_00026.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:41.4124  1  0  0 Double   0.00   0.00
v20130701_00027.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:57.4346  1  0  0 Double   0.00   0.00
v20130701_00028.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:12.9000  1  0  0 Double   0.00   0.00
v20130701_00029.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:33.3627  1  0  0 Double   0.00   0.00
v20130701_00030.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:50.4219  1  0  0 Double   0.00   0.00
v20130701_00031.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:06.4402  1  0  0 Double   0.00   0.00
v20130701_00032.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:23.5396  1  0  0 Double   0.00   0.00
v20130701_00033.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:46.3391  1  0  0 Double   0.00   0.00
v20130701_00034.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:04.2734  1  0  0 Double   0.00   0.00
v20130701_00035.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:20.3065  1  0  0 Double   0.00   0.00
v20130701_00036.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:40.7676  1  0  0 Double   0.00   0.00
v20130701_00037.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2013-07-01T22:56:46.3657  2  5  1 Double   0.00   0.00
v20130701_00038.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2013-07-01T22:57:05.5727  2  5  2 Double  -8.66   5.00
v20130701_00039.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2013-07-01T22:57:27.0345  2  5  3 Double   5.00   8.66
v20130701_00040.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2013-07-01T22:57:48.5015  2  5  4 Double   8.66  -5.00
v20130701_00041.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2013-07-01T22:58:07.7698  2  5  5 Double  -5.00  -8.66
v20130701_00042.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-07-01T22:58:55.3814  2  5  1 Double   0.00   0.00
v20130701_00043.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2013-07-01T22:59:14.7084  2  5  2 Double  -8.66   5.00
v20130701_00044.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2013-07-01T22:59:33.9762  2  5  3 Double   5.00   8.66
v20130701_00045.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2013-07-01T22:59:53.2334  2  5  4 Double   8.66  -5.00
v20130701_00046.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2013-07-01T23:00:12.4682  2  5  5 Double  -5.00  -8.66
v20130701_00047.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2013-07-01T23:01:11.6080  2  5  1 Double   0.00   0.00
v20130701_00048.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2013-07-01T23:01:31.0650  2  5  2 Double  -8.66   5.00
v20130701_00049.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2013-07-01T23:01:50.9829  2  5  3 Double   5.00   8.66
v20130701_00050.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2013-07-01T23:02:12.4109  2  5  4 Double   8.66  -5.00
v20130701_00051.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2013-07-01T23:02:31.6647  2  5  5 Double  -5.00  -8.66
v20130701_00052.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2013-07-01T23:03:22.6704  2  5  1 Double   0.00   0.00
v20130701_00053.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2013-07-01T23:03:42.6803  2  5  2 Double  -8.66   5.00
v20130701_00054.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2013-07-01T23:04:01.9443  2  5  3 Double   5.00   8.66
v20130701_00055.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2013-07-01T23:04:21.2043  2  5  4 Double   8.66  -5.00
v20130701_00056.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2013-07-01T23:04:40.4214  2  5  5 Double  -5.00  -8.66
v20130701_00057.fit 091.B-0397(A) 187.2067   9.6782 No name          Ks      8.00 2013-07-01T23:14:43.1027  3  1  1 Double   0.00   0.00
v20130701_00058.fit 091.B-0397(A) 187.2996   9.6782 No name          Ks      8.00 2013-07-01T23:15:25.1791  3  1  1 Double   0.00   0.00
v20130701_00059.fit 091.B-0397(A) 187.3925   9.6782 No name          Ks      8.00 2013-07-01T23:16:08.6456  3  1  1 Double   0.00   0.00
v20130701_00060.fit 091.B-0397(A) 188.3309   9.6532 No name          Ks      8.00 2013-07-01T23:17:11.2940  3  1  1 Double   0.00   0.00
v20130701_00061.fit 091.B-0397(A) 188.4238   9.6532 No name          Ks      8.00 2013-07-01T23:17:53.3566  3  1  1 Double   0.00   0.00
v20130701_00062.fit 091.B-0397(A) 188.5167   9.6532 No name          Ks      8.00 2013-07-01T23:18:36.8731  3  1  1 Double   0.00   0.00
v20130701_00063.fit 091.B-0397(A) 187.2067   9.4950 No name          Ks      8.00 2013-07-01T23:19:44.2693  3  1  1 Double   0.00   0.00
v20130701_00064.fit 091.B-0397(A) 187.2996   9.4950 No name          Ks      8.00 2013-07-01T23:20:26.2927  3  1  1 Double   0.00   0.00
v20130701_00065.fit 091.B-0397(A) 187.3925   9.4950 No name          Ks      8.00 2013-07-01T23:21:07.3134  3  1  1 Double   0.00   0.00
v20130701_00066.fit 091.B-0397(A) 188.3280   9.4700 No name          Ks      8.00 2013-07-01T23:22:11.4437  3  1  1 Double   0.00   0.00
v20130701_00067.fit 091.B-0397(A) 188.4209   9.4700 No name          Ks      8.00 2013-07-01T23:22:53.5076  3  1  1 Double   0.00   0.00
v20130701_00068.fit 091.B-0397(A) 188.5137   9.4700 No name          Ks      8.00 2013-07-01T23:23:35.5750  3  1  1 Double   0.00   0.00
v20130701_00069.fit 091.B-0397(A) 187.1463   9.7003 No name          Ks      8.00 2013-07-01T23:24:43.2459  3  1  1 Double   0.00   0.00
v20130701_00070.fit 091.B-0397(A) 187.2392   9.7003 No name          Ks      8.00 2013-07-01T23:25:26.5796  3  1  1 Double   0.00   0.00
v20130701_00071.fit 091.B-0397(A) 187.3321   9.7003 No name          Ks      8.00 2013-07-01T23:26:07.6011  3  1  1 Double   0.00   0.00
