v20160928_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:57:30.8222  1  0  0 Double   0.00   0.00
v20160928_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:57:48.9463  1  0  0 Double   0.00   0.00
v20160928_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:04.9776  1  0  0 Double   0.00   0.00
v20160928_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:22.0438  1  0  0 Double   0.00   0.00
v20160928_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:43.1065  1  0  0 Double   0.00   0.00
v20160928_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:59.1318  1  0  0 Double   0.00   0.00
v20160928_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:15.1503  1  0  0 Double   0.00   0.00
v20160928_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:33.5944  1  0  0 Double   0.00   0.00
v20160928_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:54.0083  1  0  0 Double   0.00   0.00
v20160928_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:10.0264  1  0  0 Double   0.00   0.00
v20160928_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:27.0867  1  0  0 Double   0.00   0.00
v20160928_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:43.1490  1  0  0 Double   0.00   0.00
v20160928_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:03.5499  1  0  0 Double   0.00   0.00
v20160928_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:23.9779  1  0  0 Double   0.00   0.00
v20160928_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:40.0361  1  0  0 Double   0.00   0.00
v20160928_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:56.0634  1  0  0 Double   0.00   0.00
v20160928_00020.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:17.6704  1  0  0 Double   0.00   0.00
v20160928_00021.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:33.7278  1  0  0 Double   0.00   0.00
v20160928_00022.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:49.7471  1  0  0 Double   0.00   0.00
v20160928_00023.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:05.7794  1  0  0 Double   0.00   0.00
v20160928_00024.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:26.2245  1  0  0 Double   0.00   0.00
v20160928_00025.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:43.2867  1  0  0 Double   0.00   0.00
v20160928_00026.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:59.3058  1  0  0 Double   0.00   0.00
v20160928_00027.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:15.3243  1  0  0 Double   0.00   0.00
v20160928_00028.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:36.3462  1  0  0 Double   0.00   0.00
v20160928_00029.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:54.4841  1  0  0 Double   0.00   0.00
v20160928_00030.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:10.5024  1  0  0 Double   0.00   0.00
v20160928_00031.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:25.9400  1  0  0 Double   0.00   0.00
v20160928_00032.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:44.8788  1  0  0 Double   0.00   0.00
v20160928_00033.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:05.3239  1  0  0 Double   0.00   0.00
v20160928_00034.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:21.3420  1  0  0 Double   0.00   0.00
v20160928_00035.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:37.3634  1  0  0 Double   0.00   0.00
v20160928_00036.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-28T23:28:26.8190  2  5  1 Double   0.00   0.00
v20160928_00037.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-28T23:28:48.2236  2  5  2 Double  -8.66   5.00
v20160928_00038.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-28T23:29:07.4326  2  5  3 Double   5.00   8.66
v20160928_00039.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-28T23:29:26.6497  2  5  4 Double   8.66  -5.00
v20160928_00040.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-28T23:29:46.0056  2  5  5 Double  -5.00  -8.66
v20160928_00041.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-28T23:30:31.0379  2  5  1 Double   0.00   0.00
v20160928_00042.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-28T23:30:50.7928  2  5  2 Double  -8.66   5.00
v20160928_00043.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-28T23:31:10.0498  2  5  3 Double   5.00   8.66
v20160928_00044.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-28T23:31:29.3810  2  5  4 Double   8.66  -5.00
v20160928_00045.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-28T23:31:48.6768  2  5  5 Double  -5.00  -8.66
v20160928_00046.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-28T23:32:36.0268  2  5  1 Double   0.00   0.00
v20160928_00047.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-28T23:32:55.6333  2  5  2 Double  -8.66   5.00
v20160928_00048.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-28T23:33:14.8820  2  5  3 Double   5.00   8.66
v20160928_00049.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-28T23:33:34.1398  2  5  4 Double   8.66  -5.00
v20160928_00050.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-28T23:33:53.3868  2  5  5 Double  -5.00  -8.66
v20160928_00051.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-28T23:48:42.5942  4  3  1 Double   0.00   0.00
v20160928_00052.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-28T23:54:10.5352  4  3  1 Double   0.00   0.00
v20160928_00053.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-28T23:54:59.4810  4  3  2 Double -10.00 -10.00
v20160928_00054.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-28T23:55:43.0294  4  3  3 Double  10.00  10.00
v20160928_00055.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-28T23:56:32.7034  4  3  1 Double   0.00   0.00
v20160928_00056.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-28T23:57:18.1485  4  3  2 Double -10.00 -10.00
v20160928_00057.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-28T23:58:03.6008  4  3  3 Double  10.00  10.00
v20160928_00058.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-28T23:58:54.2307  4  3  1 Double   0.00   0.00
v20160928_00059.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-28T23:59:39.6558  4  3  2 Double -10.00 -10.00
v20160928_00060.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-29T00:00:25.0612  4  3  3 Double  10.00  10.00
v20160928_00061.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-29T00:01:15.4228  4  3  1 Double   0.00   0.00
v20160928_00062.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-29T00:01:59.3742  4  3  2 Double -10.00 -10.00
v20160928_00063.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-29T00:02:47.4202  4  3  3 Double  10.00  10.00
v20160928_00064.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-29T00:03:37.5090  4  3  1 Double   0.00   0.00
v20160928_00065.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-29T00:04:23.5342  4  3  2 Double -10.00 -10.00
v20160928_00066.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-29T00:05:08.9925  4  3  3 Double  10.00  10.00
v20160928_00067.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-29T00:05:58.2793  4  3  1 Double   0.00   0.00
v20160928_00068.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-29T00:06:42.2511  4  3  2 Double -10.00 -10.00
v20160928_00069.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-29T00:07:27.7000  4  3  3 Double  10.00  10.00
v20160928_00070.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-29T00:08:44.2240  4  3  1 Double   0.00   0.00
v20160928_00071.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-29T00:09:28.0085  4  3  2 Double -10.00 -10.00
v20160928_00072.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-29T00:10:13.4057  4  3  3 Double  10.00  10.00
v20160928_00073.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-29T00:11:05.2715  4  3  1 Double   0.00   0.00
v20160928_00074.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-29T00:11:50.7246  4  3  2 Double -10.00 -10.00
v20160928_00075.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-29T00:12:36.7488  4  3  3 Double  10.00  10.00
v20160928_00076.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-29T00:14:34.8365  4  3  1 Double   0.00   0.00
v20160928_00077.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-29T00:15:20.2628  4  3  2 Double -10.00 -10.00
v20160928_00078.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-29T00:16:05.7212  4  3  3 Double  10.00  10.00
v20160928_00079.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-29T00:16:55.9400  4  3  1 Double   0.00   0.00
v20160928_00080.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-29T00:17:41.4011  4  3  2 Double -10.00 -10.00
v20160928_00081.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-29T00:18:26.8553  4  3  3 Double  10.00  10.00
v20160928_00082.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-29T00:19:17.6670  4  3  1 Double   0.00   0.00
v20160928_00083.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-29T00:20:01.6134  4  3  2 Double -10.00 -10.00
v20160928_00084.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-29T00:20:49.8564  4  3  3 Double  10.00  10.00
v20160928_00085.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-29T00:21:40.7311  4  3  1 Double   0.00   0.00
v20160928_00086.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-29T00:22:24.7537  4  3  2 Double -10.00 -10.00
v20160928_00087.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-29T00:23:10.7789  4  3  3 Double  10.00  10.00
v20160928_00088.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-29T00:27:25.9343  4  3  1 Double   0.00   0.00
v20160928_00089.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-29T00:28:07.1588  4  3  2 Double -10.00 -10.00
v20160928_00090.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-29T00:28:50.5903  4  3  3 Double  10.00  10.00
v20160928_00091.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-29T00:29:40.8892  4  3  1 Double   0.00   0.00
v20160928_00092.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-29T00:30:27.9562  4  3  2 Double -10.00 -10.00
v20160928_00093.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-29T00:31:15.0244  4  3  3 Double  10.00  10.00
v20160928_00094.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-29T00:32:04.7982  4  3  1 Double   0.00   0.00
v20160928_00095.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-29T00:32:50.8233  4  3  2 Double -10.00 -10.00
v20160928_00096.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-29T00:33:36.8615  4  3  3 Double  10.00  10.00
v20160928_00097.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-29T00:34:25.7284  4  3  1 Double   0.00   0.00
v20160928_00098.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-29T00:35:09.5588  4  3  2 Double -10.00 -10.00
v20160928_00099.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-29T00:35:57.1699  4  3  3 Double  10.00  10.00
v20160928_00100.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-29T00:36:46.5007  4  3  1 Double   0.00   0.00
v20160928_00101.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-29T00:37:31.9600  4  3  2 Double -10.00 -10.00
