v20131102_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:14:56.3993  1  0  0 Double   0.00   0.00
v20131102_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:15:13.4604  1  0  0 Double   0.00   0.00
v20131102_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:15:33.9202  1  0  0 Double   0.00   0.00
v20131102_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:15:51.6213  1  0  0 Double   0.00   0.00
v20131102_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:16:10.2264  1  0  0 Double   0.00   0.00
v20131102_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:16:26.2588  1  0  0 Double   0.00   0.00
v20131102_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:16:42.3161  1  0  0 Double   0.00   0.00
v20131102_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:16:58.3574  1  0  0 Double   0.00   0.00
v20131102_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:17:18.7863  1  0  0 Double   0.00   0.00
v20131102_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:17:36.9626  1  0  0 Double   0.00   0.00
v20131102_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:17:57.4022  1  0  0 Double   0.00   0.00
v20131102_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:18:13.4196  1  0  0 Double   0.00   0.00
v20131102_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:18:33.8784  1  0  0 Double   0.00   0.00
v20131102_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:18:54.2695  1  0  0 Double   0.00   0.00
v20131102_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:19:10.3126  1  0  0 Double   0.00   0.00
v20131102_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2013-11-02T23:19:28.8197  1  0  0 Double   0.00   0.00
v20131102_00020.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:22:44.6685  1  0  0 Double   0.00   0.00
v20131102_00021.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:23:00.6868  1  0  0 Double   0.00   0.00
v20131102_00022.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:23:16.1050  1  0  0 Double   0.00   0.00
v20131102_00023.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:23:32.1674  1  0  0 Double   0.00   0.00
v20131102_00024.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:23:52.5954  1  0  0 Double   0.00   0.00
v20131102_00025.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:24:08.6167  1  0  0 Double   0.00   0.00
v20131102_00026.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:24:29.0522  1  0  0 Double   0.00   0.00
v20131102_00027.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:24:45.0749  1  0  0 Double   0.00   0.00
v20131102_00028.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:25:03.5720  1  0  0 Double   0.00   0.00
v20131102_00029.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:25:21.5301  1  0  0 Double   0.00   0.00
v20131102_00030.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:25:37.5624  1  0  0 Double   0.00   0.00
v20131102_00031.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:25:54.6326  1  0  0 Double   0.00   0.00
v20131102_00032.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:26:17.6053  1  0  0 Double   0.00   0.00
v20131102_00033.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:26:38.0681  1  0  0 Double   0.00   0.00
v20131102_00034.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:26:55.1304  1  0  0 Double   0.00   0.00
v20131102_00035.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2013-11-02T23:27:10.5876  1  0  0 Double   0.00   0.00
v20131102_00036.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Z       5.00 2013-11-02T23:39:43.6503  2  5  1 Double   0.00   0.00
v20131102_00037.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Z       5.00 2013-11-02T23:40:09.9654  2  5  2 Double  -8.66   5.00
v20131102_00038.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Z       5.00 2013-11-02T23:40:31.4332  2  5  3 Double   5.00   8.66
v20131102_00039.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Z       5.00 2013-11-02T23:40:53.4958  2  5  4 Double   8.66  -5.00
v20131102_00040.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Z       5.00 2013-11-02T23:41:17.0535  2  5  5 Double  -5.00  -8.66
v20131102_00041.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Y       5.00 2013-11-02T23:42:02.0829  2  5  1 Double   0.00   0.00
v20131102_00042.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Y       5.00 2013-11-02T23:42:24.1074  2  5  2 Double  -8.66   5.00
v20131102_00043.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Y       5.00 2013-11-02T23:42:45.5643  2  5  3 Double   5.00   8.66
v20131102_00044.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Y       5.00 2013-11-02T23:43:06.9919  2  5  4 Double   8.66  -5.00
v20131102_00045.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Y       5.00 2013-11-02T23:43:29.0247  2  5  5 Double  -5.00  -8.66
v20131102_00046.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         J       5.00 2013-11-02T23:44:14.8688  2  5  1 Double   0.00   0.00
v20131102_00047.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         J       5.00 2013-11-02T23:44:36.8887  2  5  2 Double  -8.66   5.00
v20131102_00048.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         J       5.00 2013-11-02T23:44:59.9102  2  5  3 Double   5.00   8.66
v20131102_00049.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         J       5.00 2013-11-02T23:45:21.3709  2  5  4 Double   8.66  -5.00
v20131102_00050.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         J       5.00 2013-11-02T23:45:43.3917  2  5  5 Double  -5.00  -8.66
v20131102_00051.fit 179.B-2002(F) 269.2208 -37.7567 b245             Ks      4.00 2013-11-02T23:53:08.5072  1  2  1 Double   0.00   0.00
v20131102_00052.fit 179.B-2002(F) 269.2182 -37.7491 b245             Ks      4.00 2013-11-02T23:53:23.0827  1  2  2 Double  20.00  20.00
v20131102_00053.fit 179.B-2002(F) 269.1201 -37.7116 b245             Ks      4.00 2013-11-02T23:53:42.1027  1  2  1 Double   0.00   0.00
v20131102_00054.fit 179.B-2002(F) 269.1173 -37.7040 b245             Ks      4.00 2013-11-02T23:53:57.0292  1  2  2 Double  20.00  20.00
v20131102_00055.fit 179.B-2002(F) 269.0194 -37.6663 b245             Ks      4.00 2013-11-02T23:54:15.4875  1  2  1 Double   0.00   0.00
v20131102_00056.fit 179.B-2002(F) 269.0167 -37.6586 b245             Ks      4.00 2013-11-02T23:54:29.5070  1  2  2 Double  20.00  20.00
v20131102_00057.fit 179.B-2002(F) 269.1338 -37.5070 b245             Ks      4.00 2013-11-02T23:54:47.9629  1  2  1 Double   0.00   0.00
v20131102_00058.fit 179.B-2002(F) 269.1310 -37.4995 b245             Ks      4.00 2013-11-02T23:55:01.9844  1  2  2 Double  20.00  20.00
v20131102_00059.fit 179.B-2002(F) 269.2341 -37.5522 b245             Ks      4.00 2013-11-02T23:55:21.0044  1  2  1 Double   0.00   0.00
v20131102_00060.fit 179.B-2002(F) 269.2313 -37.5446 b245             Ks      4.00 2013-11-02T23:55:35.8851  1  2  2 Double  20.00  20.00
v20131102_00061.fit 179.B-2002(F) 269.3346 -37.5972 b245             Ks      4.00 2013-11-02T23:55:54.3171  1  2  1 Double   0.00   0.00
v20131102_00062.fit 179.B-2002(F) 269.3319 -37.5895 b245             Ks      4.00 2013-11-02T23:56:08.3355  1  2  2 Double  20.00  20.00
v20131102_00063.fit 179.B-2002(F) 270.4369 -38.2811 b231             Ks      4.00 2013-11-02T23:56:57.6084  1  2  1 Double   0.00   0.00
v20131102_00064.fit 179.B-2002(F) 270.4342 -38.2736 b231             Ks      4.00 2013-11-02T23:57:11.9699  1  2  2 Double  20.00  20.00
v20131102_00065.fit 179.B-2002(F) 270.3347 -38.2371 b231             Ks      4.00 2013-11-02T23:57:30.9909  1  2  1 Double   0.00   0.00
v20131102_00066.fit 179.B-2002(F) 270.3318 -38.2295 b231             Ks      4.00 2013-11-02T23:57:45.7104  1  2  2 Double  20.00  20.00
v20131102_00067.fit 179.B-2002(F) 270.2325 -38.1928 b231             Ks      4.00 2013-11-02T23:58:04.1696  1  2  1 Double   0.00   0.00
v20131102_00068.fit 179.B-2002(F) 270.2297 -38.1851 b231             Ks      4.00 2013-11-02T23:58:18.4760  1  2  2 Double  20.00  20.00
v20131102_00069.fit 179.B-2002(F) 270.3451 -38.0324 b231             Ks      4.00 2013-11-02T23:58:37.5080  1  2  1 Double   0.00   0.00
v20131102_00070.fit 179.B-2002(F) 270.3422 -38.0249 b231             Ks      4.00 2013-11-02T23:58:52.4044  1  2  2 Double  20.00  20.00
v20131102_00071.fit 179.B-2002(F) 270.4469 -38.0765 b231             Ks      4.00 2013-11-02T23:59:11.4624  1  2  1 Double   0.00   0.00
v20131102_00072.fit 179.B-2002(F) 270.4440 -38.0689 b231             Ks      4.00 2013-11-02T23:59:26.9388  1  2  2 Double  20.00  20.00
v20131102_00073.fit 179.B-2002(F) 270.5489 -38.1204 b231             Ks      4.00 2013-11-02T23:59:46.9597  1  2  1 Double   0.00   0.00
v20131102_00074.fit 179.B-2002(F) 270.5460 -38.1128 b231             Ks      4.00 2013-11-03T00:00:01.2342  1  2  2 Double  20.00  20.00
v20131102_00075.fit 179.B-2002(F) 276.5360 -26.1900 b254             Ks      4.00 2013-11-03T00:02:13.5735  1  2  1 Double   0.00   0.00
v20131102_00076.fit 179.B-2002(F) 276.5334 -26.1825 b254             Ks      4.00 2013-11-03T00:02:28.2250  1  2  2 Double  20.00  20.00
v20131102_00077.fit 179.B-2002(F) 276.4452 -26.1482 b254             Ks      4.00 2013-11-03T00:02:47.2490  1  2  1 Double   0.00   0.00
v20131102_00078.fit 179.B-2002(F) 276.4425 -26.1407 b254             Ks      4.00 2013-11-03T00:03:02.2116  1  2  2 Double  20.00  20.00
v20131102_00079.fit 179.B-2002(F) 276.3544 -26.1064 b254             Ks      4.00 2013-11-03T00:03:20.6765  1  2  1 Double   0.00   0.00
v20131102_00080.fit 179.B-2002(F) 276.3517 -26.0988 b254             Ks      4.00 2013-11-03T00:03:35.2930  1  2  2 Double  20.00  20.00
v20131102_00081.fit 179.B-2002(F) 276.4476 -25.9434 b254             Ks      4.00 2013-11-03T00:03:55.3560  1  2  1 Double   0.00   0.00
v20131102_00082.fit 179.B-2002(F) 276.4448 -25.9359 b254             Ks      4.00 2013-11-03T00:04:11.4252  1  2  2 Double  20.00  20.00
v20131102_00083.fit 179.B-2002(F) 276.5382 -25.9852 b254             Ks      4.00 2013-11-03T00:04:30.4452  1  2  1 Double   0.00   0.00
v20131102_00084.fit 179.B-2002(F) 276.5354 -25.9777 b254             Ks      4.00 2013-11-03T00:04:44.5037  1  2  2 Double  20.00  20.00
v20131102_00085.fit 179.B-2002(F) 276.6289 -26.0268 b254             Ks      4.00 2013-11-03T00:05:05.0326  1  2  1 Double   0.00   0.00
v20131102_00086.fit 179.B-2002(F) 276.6261 -26.0193 b254             Ks      4.00 2013-11-03T00:05:19.0511  1  2  2 Double  20.00  20.00
v20131102_00087.fit 179.B-2002(F) 277.6426 -26.6505 b240             Ks      4.00 2013-11-03T00:06:06.6142  1  2  1 Double   0.00   0.00
v20131102_00088.fit 179.B-2002(F) 277.6398 -26.6430 b240             Ks      4.00 2013-11-03T00:06:21.3637  1  2  2 Double  20.00  20.00
v20131102_00089.fit 179.B-2002(F) 277.5510 -26.6095 b240             Ks      4.00 2013-11-03T00:06:39.8058  1  2  1 Double   0.00   0.00
v20131102_00090.fit 179.B-2002(F) 277.5482 -26.6020 b240             Ks      4.00 2013-11-03T00:06:54.7333  1  2  2 Double  20.00  20.00
v20131102_00091.fit 179.B-2002(F) 277.4594 -26.5683 b240             Ks      4.00 2013-11-03T00:07:13.7932  1  2  1 Double   0.00   0.00
v20131102_00092.fit 179.B-2002(F) 277.4567 -26.5607 b240             Ks      4.00 2013-11-03T00:07:28.4369  1  2  2 Double  20.00  20.00
v20131102_00093.fit 179.B-2002(F) 277.5515 -26.4046 b240             Ks      4.00 2013-11-03T00:07:46.8548  1  2  1 Double   0.00   0.00
v20131102_00094.fit 179.B-2002(F) 277.5486 -26.3972 b240             Ks      4.00 2013-11-03T00:08:00.9633  1  2  2 Double  20.00  20.00
v20131102_00095.fit 179.B-2002(F) 277.6428 -26.4457 b240             Ks      4.00 2013-11-03T00:08:21.1192  1  2  1 Double   0.00   0.00
v20131102_00096.fit 179.B-2002(F) 277.6400 -26.4383 b240             Ks      4.00 2013-11-03T00:08:35.9396  1  2  2 Double  20.00  20.00
v20131102_00097.fit 179.B-2002(F) 277.7342 -26.4867 b240             Ks      4.00 2013-11-03T00:08:55.0127  1  2  1 Double   0.00   0.00
v20131102_00098.fit 179.B-2002(F) 277.7314 -26.4791 b240             Ks      4.00 2013-11-03T00:09:09.8173  1  2  2 Double  20.00  20.00
v20131102_00099.fit 179.B-2002(F) 278.0353 -28.4045 b225             Ks      4.00 2013-11-03T00:09:55.6535  1  2  1 Double   0.00   0.00
v20131102_00100.fit 179.B-2002(F) 278.0325 -28.3971 b225             Ks      4.00 2013-11-03T00:10:10.8627  1  2  2 Double  20.00  20.00
v20131102_00101.fit 179.B-2002(F) 277.9420 -28.3640 b225             Ks      4.00 2013-11-03T00:10:29.3208  1  2  1 Double   0.00   0.00
v20131102_00102.fit 179.B-2002(F) 277.9391 -28.3566 b225             Ks      4.00 2013-11-03T00:10:43.7116  1  2  2 Double  20.00  20.00
v20131102_00103.fit 179.B-2002(F) 277.8487 -28.3234 b225             Ks      4.00 2013-11-03T00:11:02.7483  1  2  1 Double   0.00   0.00
v20131102_00104.fit 179.B-2002(F) 277.8458 -28.3159 b225             Ks      4.00 2013-11-03T00:11:18.2837  1  2  2 Double  20.00  20.00
v20131102_00105.fit 179.B-2002(F) 277.9409 -28.1592 b225             Ks      4.00 2013-11-03T00:11:36.6720  1  2  1 Double   0.00   0.00
v20131102_00106.fit 179.B-2002(F) 277.9380 -28.1518 b225             Ks      4.00 2013-11-03T00:11:50.7315  1  2  2 Double  20.00  20.00
v20131102_00107.fit 179.B-2002(F) 278.0340 -28.1998 b225             Ks      4.00 2013-11-03T00:12:09.7583  1  2  1 Double   0.00   0.00
v20131102_00108.fit 179.B-2002(F) 278.0311 -28.1923 b225             Ks      4.00 2013-11-03T00:12:24.6968  1  2  2 Double  20.00  20.00
v20131102_00109.fit 179.B-2002(F) 278.1272 -28.2402 b225             Ks      4.00 2013-11-03T00:12:43.1589  1  2  1 Double   0.00   0.00
v20131102_00110.fit 179.B-2002(F) 278.1243 -28.2326 b225             Ks      4.00 2013-11-03T00:12:58.2003  1  2  2 Double  20.00  20.00
v20131102_00111.fit 179.B-2002(F) 279.1764 -28.8423 b211             Ks      4.00 2013-11-03T00:13:42.2667  1  2  1 Double   0.00   0.00
v20131102_00112.fit 179.B-2002(F) 279.1735 -28.8349 b211             Ks      4.00 2013-11-03T00:13:56.2983  1  2  2 Double  20.00  20.00
v20131102_00113.fit 179.B-2002(F) 279.0823 -28.8026 b211             Ks      4.00 2013-11-03T00:14:14.7987  1  2  1 Double   0.00   0.00
v20131102_00114.fit 179.B-2002(F) 279.0793 -28.7952 b211             Ks      4.00 2013-11-03T00:14:29.4008  1  2  2 Double  20.00  20.00
v20131102_00115.fit 179.B-2002(F) 278.9881 -28.7628 b211             Ks      4.00 2013-11-03T00:14:49.4227  1  2  1 Double   0.00   0.00
v20131102_00116.fit 179.B-2002(F) 278.9851 -28.7552 b211             Ks      4.00 2013-11-03T00:15:03.4422  1  2  2 Double  20.00  20.00
v20131102_00117.fit 179.B-2002(F) 279.0790 -28.5978 b211             Ks      4.00 2013-11-03T00:15:22.4654  1  2  1 Double   0.00   0.00
v20131102_00118.fit 179.B-2002(F) 279.0760 -28.5904 b211             Ks      4.00 2013-11-03T00:15:36.4979  1  2  2 Double  20.00  20.00
v20131102_00119.fit 179.B-2002(F) 279.1729 -28.6376 b211             Ks      4.00 2013-11-03T00:15:55.5570  1  2  1 Double   0.00   0.00
v20131102_00120.fit 179.B-2002(F) 279.1699 -28.6301 b211             Ks      4.00 2013-11-03T00:16:09.6294  1  2  2 Double  20.00  20.00
v20131102_00121.fit 179.B-2002(F) 279.2669 -28.6772 b211             Ks      4.00 2013-11-03T00:16:29.7023  1  2  1 Double   0.00   0.00
v20131102_00122.fit 179.B-2002(F) 279.2639 -28.6697 b211             Ks      4.00 2013-11-03T00:16:45.0718  1  2  2 Double  20.00  20.00
v20131102_00123.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-11-03T00:17:36.8294  1  2  1 Double   0.00   0.00
v20131102_00124.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-11-03T00:17:52.8116  1  2  2 Double  20.00  20.00
v20131102_00125.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-11-03T00:18:11.2697  1  2  1 Double   0.00   0.00
v20131102_00126.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-11-03T00:18:25.3022  1  2  2 Double  20.00  20.00
v20131102_00127.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-11-03T00:18:42.2365  1  2  1 Double   0.00   0.00
v20131102_00128.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-11-03T00:18:56.3060  1  2  2 Double  20.00  20.00
v20131102_00129.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-11-03T00:19:14.7620  1  2  1 Double   0.00   0.00
v20131102_00130.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-11-03T00:19:28.8336  1  2  2 Double  20.00  20.00
v20131102_00131.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-11-03T00:19:50.0579  1  2  1 Double   0.00   0.00
v20131102_00132.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-11-03T00:20:04.0771  1  2  2 Double  20.00  20.00
v20131102_00133.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-11-03T00:20:24.1388  1  2  1 Double   0.00   0.00
v20131102_00134.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-11-03T00:20:42.6099  1  2  2 Double  20.00  20.00
v20131102_00135.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-11-03T00:21:30.9299  1  2  1 Double   0.00   0.00
v20131102_00136.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-11-03T00:21:49.3900  1  2  2 Double  20.00  20.00
v20131102_00137.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-11-03T00:22:52.2896  1  2  1 Double   0.00   0.00
v20131102_00138.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-11-03T00:23:06.3619  1  2  2 Double  20.00  20.00
v20131102_00139.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-11-03T00:23:22.3803  1  2  1 Double   0.00   0.00
v20131102_00140.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-11-03T00:23:36.9850  1  2  2 Double  20.00  20.00
v20131102_00141.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-11-03T00:23:55.4128  1  2  1 Double   0.00   0.00
v20131102_00142.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-11-03T00:24:09.8573  1  2  2 Double  20.00  20.00
v20131102_00143.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-11-03T00:24:29.9182  1  2  1 Double   0.00   0.00
v20131102_00144.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-11-03T00:24:43.9918  1  2  2 Double  20.00  20.00
v20131102_00145.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-11-03T00:25:02.4529  1  2  1 Double   0.00   0.00
v20131102_00146.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-11-03T00:25:17.8002  1  2  2 Double  20.00  20.00
v20131102_00147.fit 179.A-2006(H)   9.2949 -44.6290 No name          H      10.00 2013-11-03T00:29:08.4112  6  7  1 Double  -8.28  12.32
v20131102_00148.fit 179.A-2006(H)   9.3000 -44.6299 No name          H      10.00 2013-11-03T00:30:27.8519  6  7  2 Double   5.12   8.39
v20131102_00149.fit 179.A-2006(H)   9.2944 -44.6352 No name          H      10.00 2013-11-03T00:31:48.4625  6  7  3 Double  -8.99 -10.86
v20131102_00150.fit 179.A-2006(H)   9.2994 -44.6367 No name          H      10.00 2013-11-03T00:33:12.9407  6  7  4 Double   3.73 -15.97
v20131102_00151.fit 179.A-2006(H)   9.2914 -44.6307 No name          H      10.00 2013-11-03T00:34:32.2314  6  7  5 Double -16.76   5.58
v20131102_00152.fit 179.A-2006(H)   9.2962 -44.6314 No name          H      10.00 2013-11-03T00:35:52.9140  6  7  6 Double  -4.61   3.04
v20131102_00153.fit 179.A-2006(H)   9.3041 -44.6289 No name          H      10.00 2013-11-03T00:37:14.4985  6  7  7 Double  15.67  12.10
v20131102_00154.fit 179.A-2006(H)   9.2952 -44.5372 No name          H      10.00 2013-11-03T00:38:45.8352  6  7  1 Double  -8.28  12.32
v20131102_00155.fit 179.A-2006(H)   9.3004 -44.5383 No name          H      10.00 2013-11-03T00:40:06.7587  6  7  2 Double   5.12   8.39
v20131102_00156.fit 179.A-2006(H)   9.2949 -44.5437 No name          H      10.00 2013-11-03T00:41:28.6810  6  7  3 Double  -8.99 -10.86
v20131102_00157.fit 179.A-2006(H)   9.2998 -44.5451 No name          H      10.00 2013-11-03T00:42:49.7637  6  7  4 Double   3.73 -15.97
v20131102_00158.fit 179.A-2006(H)   9.2919 -44.5391 No name          H      10.00 2013-11-03T00:44:10.7181  6  7  5 Double -16.76   5.58
v20131102_00159.fit 179.A-2006(H)   9.2966 -44.5398 No name          H      10.00 2013-11-03T00:45:35.1973  6  7  6 Double  -4.61   3.04
v20131102_00160.fit 179.A-2006(H)   9.3045 -44.5373 No name          H      10.00 2013-11-03T00:46:57.6009  6  7  7 Double  15.67  12.10
v20131102_00161.fit 179.A-2006(H)   9.2956 -44.4457 No name          H      10.00 2013-11-03T00:48:25.1726  6  7  1 Double  -8.28  12.32
v20131102_00162.fit 179.A-2006(H)   9.3009 -44.4467 No name          H      10.00 2013-11-03T00:49:43.7343  6  7  2 Double   5.12   8.39
v20131102_00163.fit 179.A-2006(H)   9.2953 -44.4521 No name          H      10.00 2013-11-03T00:51:08.1487  6  7  3 Double  -8.99 -10.86
v20131102_00164.fit 179.A-2006(H)   9.3003 -44.4535 No name          H      10.00 2013-11-03T00:52:27.8672  6  7  4 Double   3.73 -15.97
v20131102_00165.fit 179.A-2006(H)   9.2923 -44.4475 No name          H      10.00 2013-11-03T00:53:47.5040  6  7  5 Double -16.76   5.58
v20131102_00166.fit 179.A-2006(H)   9.2971 -44.4482 No name          H      10.00 2013-11-03T00:55:07.2638  6  7  6 Double  -4.61   3.04
v20131102_00167.fit 179.A-2006(H)   9.3050 -44.4457 No name          H      10.00 2013-11-03T00:56:31.7098  6  7  7 Double  15.67  12.10
v20131102_00168.fit 179.A-2006(H)   9.5522 -44.4460 No name          H      10.00 2013-11-03T00:57:59.0567  6  7  1 Double  -8.28  12.32
v20131102_00169.fit 179.A-2006(H)   9.5570 -44.4468 No name          H      10.00 2013-11-03T00:59:18.4294  6  7  2 Double   5.12   8.39
v20131102_00170.fit 179.A-2006(H)   9.5516 -44.4522 No name          H      10.00 2013-11-03T01:00:39.5542  6  7  3 Double  -8.99 -10.86
v20131102_00171.fit 179.A-2006(H)   9.5565 -44.4536 No name          H      10.00 2013-11-03T01:02:00.3377  6  7  4 Double   3.73 -15.97
v20131102_00172.fit 179.A-2006(H)   9.5485 -44.4476 No name          H      10.00 2013-11-03T01:03:19.4673  6  7  5 Double -16.76   5.58
v20131102_00173.fit 179.A-2006(H)   9.5533 -44.4483 No name          H      10.00 2013-11-03T01:04:38.0593  6  7  6 Double  -4.61   3.04
v20131102_00174.fit 179.A-2006(H)   9.5611 -44.4458 No name          H      10.00 2013-11-03T01:05:58.3967  6  7  7 Double  15.67  12.10
v20131102_00175.fit 179.A-2006(H)   9.5522 -44.5373 No name          H      10.00 2013-11-03T01:07:27.0445  6  7  1 Double  -8.28  12.32
v20131102_00176.fit 179.A-2006(H)   9.5574 -44.5384 No name          H      10.00 2013-11-03T01:08:47.6342  6  7  2 Double   5.12   8.39
v20131102_00177.fit 179.A-2006(H)   9.5519 -44.5437 No name          H      10.00 2013-11-03T01:10:08.6426  6  7  3 Double  -8.99 -10.86
v20131102_00178.fit 179.A-2006(H)   9.5569 -44.5451 No name          H      10.00 2013-11-03T01:11:31.1260  6  7  4 Double   3.73 -15.97
v20131102_00179.fit 179.A-2006(H)   9.5489 -44.5392 No name          H      10.00 2013-11-03T01:12:51.2896  6  7  5 Double -16.76   5.58
v20131102_00180.fit 179.A-2006(H)   9.5536 -44.5399 No name          H      10.00 2013-11-03T01:14:17.3219  6  7  6 Double  -4.61   3.04
v20131102_00181.fit 179.A-2006(H)   9.5615 -44.5373 No name          H      10.00 2013-11-03T01:15:37.5325  6  7  7 Double  15.67  12.10
v20131102_00182.fit 179.A-2006(H)   9.5525 -44.6289 No name          H      10.00 2013-11-03T01:17:05.1471  6  7  1 Double  -8.28  12.32
v20131102_00183.fit 179.A-2006(H)   9.5577 -44.6300 No name          H      10.00 2013-11-03T01:18:29.6263  6  7  2 Double   5.12   8.39
