o20190708_00001.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-08T23:34:41 161.28542 -59.86778
o20190708_00002.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-08T23:34:41 161.29918 -59.84416
o20190708_00003.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-08T23:34:41 161.31293 -59.82054
o20190708_00004.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-08T23:34:41 161.27164 -59.89140
o20190708_00005.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-08T23:34:41 161.25783 -59.91502
o20190708_00006.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:10:17 250.33333 -48.76333
o20190708_00007.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:10:17 250.34396 -48.73974
o20190708_00008.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:10:17 250.35458 -48.71615
o20190708_00009.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:10:17 250.32269 -48.78692
o20190708_00010.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:10:17 250.31204 -48.81051
o20190708_00011.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:49:34 270.92166 -24.38028
o20190708_00012.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:49:34 270.92935 -24.35668
o20190708_00013.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:49:34 270.93701 -24.33309
o20190708_00014.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:49:34 270.91400 -24.40387
o20190708_00015.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-07-09T00:49:34 270.90631 -24.42747
o20190708_00016.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2019-07-09T01:30:26 270.92166 -24.38028
o20190708_00017.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2019-07-09T01:30:26 270.92935 -24.35668
o20190708_00018.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2019-07-09T01:30:26 270.93701 -24.33309
o20190708_00019.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2019-07-09T01:30:26 270.91400 -24.40387
o20190708_00020.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2019-07-09T01:30:26 270.90631 -24.42747
o20190708_00021.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T02:17:39 250.33333 -48.76333
o20190708_00022.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T02:17:39 250.34396 -48.73974
o20190708_00023.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T02:17:39 250.35458 -48.71615
o20190708_00024.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T02:17:39 250.32269 -48.78692
o20190708_00025.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T02:17:39 250.31204 -48.81051
o20190708_00026.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-09T02:52:16 315.11237 -44.74456
o20190708_00027.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-09T02:52:16 315.11526 -44.75081
o20190708_00028.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-09T02:52:16 315.10355 -44.74663
o20190708_00029.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-09T02:52:16 315.10944 -44.73830
o20190708_00030.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-07-09T03:30:16 280.45834 0.38583
o20190708_00031.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-07-09T03:35:36 280.45834 0.38583
o20190708_00032.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-07-09T03:37:56 280.45834 0.38583
o20190708_00033.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-07-09T03:40:30 280.45834 0.38583
o20190708_00034.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-07-09T03:43:39 280.45834 0.38583
o20190708_00035.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-07-09T03:51:37 51.42917 -89.04250
o20190708_00036.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-09T04:04:14 331.49078 -37.32431
o20190708_00037.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-09T04:04:14 331.48553 -37.33264
o20190708_00038.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-09T04:04:14 331.47507 -37.32847
o20190708_00039.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-09T04:04:14 331.48032 -37.32014
o20190708_00040.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T04:35:57 270.92166 -24.38028
o20190708_00041.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T04:35:57 270.92935 -24.35668
o20190708_00042.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T04:35:57 270.93701 -24.33309
o20190708_00043.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T04:35:57 270.91400 -24.40387
o20190708_00044.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-07-09T04:35:57 270.90631 -24.42747
o20190708_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-07-09T05:12:17 234.76250 -0.23111
o20190708_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-07-09T05:17:37 234.76250 -0.23111
o20190708_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-07-09T05:19:53 234.76250 -0.23111
o20190708_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-07-09T05:22:28 234.76250 -0.23111
o20190708_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-07-09T05:25:35 234.76250 -0.23111
o20190708_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-07-09T05:28:10 234.76250 -0.23111
o20190708_00077.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-07-09T10:11:21 0.00000 0.00000
o20190708_00078.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-07-09T10:16:10 0.00000 0.00000
o20190708_00079.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-07-09T10:16:10 0.00000 0.00000
o20190708_00080.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00081.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00082.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00083.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00084.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00085.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00086.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00087.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00088.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00089.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-09T10:19:21 0.00000 0.00000
o20190708_00090.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-07-09T10:26:24 0.00000 0.00000
o20190708_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-07-09T10:31:11 0.00000 0.00000
o20190708_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-07-09T10:31:11 0.00000 0.00000
o20190708_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-07-09T10:31:11 0.00000 0.00000
o20190708_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-07-09T10:31:11 0.00000 0.00000
o20190708_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-07-09T10:31:11 0.00000 0.00000
o20190708_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-07-09T10:57:09 0.00000 0.00000
o20190708_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-07-09T10:57:09 0.00000 0.00000
o20190708_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-07-09T10:57:09 0.00000 0.00000
o20190708_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-07-09T10:57:09 0.00000 0.00000
o20190708_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-07-09T10:57:09 0.00000 0.00000
o20190708_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-07-09T11:01:56 0.00000 0.00000
o20190708_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-07-09T11:01:56 0.00000 0.00000
o20190708_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-07-09T11:01:56 0.00000 0.00000
o20190708_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-07-09T11:01:56 0.00000 0.00000
o20190708_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-07-09T11:01:56 0.00000 0.00000
o20190708_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-07-09T11:06:38 0.00000 0.00000
o20190708_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-07-09T11:06:38 0.00000 0.00000
o20190708_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-07-09T11:06:38 0.00000 0.00000
o20190708_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-07-09T11:06:38 0.00000 0.00000
o20190708_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-07-09T11:06:38 0.00000 0.00000
o20190708_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-07-09T11:11:22 0.00000 0.00000
o20190708_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-07-09T11:11:22 0.00000 0.00000
o20190708_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-07-09T11:11:22 0.00000 0.00000
o20190708_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-07-09T11:11:22 0.00000 0.00000
o20190708_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-07-09T11:11:22 0.00000 0.00000
o20190708_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-07-09T11:16:17 0.00000 0.00000
o20190708_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-07-09T11:16:17 0.00000 0.00000
o20190708_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-07-09T11:16:17 0.00000 0.00000
o20190708_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-07-09T11:16:17 0.00000 0.00000
o20190708_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-07-09T11:16:17 0.00000 0.00000
o20190708_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-09T11:21:51 0.00000 0.00000
o20190708_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-09T11:21:51 0.00000 0.00000
o20190708_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-09T11:21:51 0.00000 0.00000
o20190708_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-09T11:21:51 0.00000 0.00000
o20190708_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-09T11:21:51 0.00000 0.00000
o20190708_00126.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-07-09T11:27:12 0.00000 0.00000
o20190708_00127.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-07-09T11:27:12 0.00000 0.00000
o20190708_00128.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-07-09T13:55:19 0.00000 0.00000
o20190708_00129.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-07-09T13:55:19 0.00000 0.00000
