o20150806_00001.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-06T16:03:30 452646603325440.00000 0.00000
o20150806_00002.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-06T16:03:30 0.00000 0.00000
o20150806_00003.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-06T16:03:30 0.00000 0.00000
o20150806_00004.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-06T16:03:30 0.00000 0.00000
o20150806_00005.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-06T16:03:30 0.00000 0.00000
o20150806_00006.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-06T16:08:39 0.00000 0.00000
o20150806_00007.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-06T16:08:39 0.00000 0.00000
o20150806_00008.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-06T16:08:39 0.00000 0.00000
o20150806_00009.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-06T16:08:39 0.00000 0.00000
o20150806_00010.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-06T16:08:39 0.00000 0.00000
o20150806_00011.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-06T16:13:21 0.00000 0.00000
o20150806_00012.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-06T16:13:21 0.00000 0.00000
o20150806_00013.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-06T16:13:21 0.00000 0.00000
o20150806_00014.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-06T16:13:21 0.00000 0.00000
o20150806_00015.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-06T16:13:21 0.00000 0.00000
o20150806_00016.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-06T16:18:04 0.00000 0.00000
o20150806_00017.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-06T16:18:04 0.00000 0.00000
o20150806_00018.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-06T16:18:04 0.00000 0.00000
o20150806_00019.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-06T16:18:04 0.00000 0.00000
o20150806_00020.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-06T16:18:04 0.00000 0.00000
o20150806_00021.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-06T16:22:59 0.00000 0.00000
o20150806_00022.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-06T16:22:59 0.00000 0.00000
o20150806_00023.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-06T16:22:59 0.00000 0.00000
o20150806_00024.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-06T16:22:59 0.00000 0.00000
o20150806_00025.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-06T16:22:59 0.00000 0.00000
o20150806_00026.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2015-08-06T16:28:32 0.00000 0.00000
o20150806_00027.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2015-08-06T16:28:32 0.00000 0.00000
o20150806_00028.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2015-08-06T22:36:53 212.75000 -20.83333
o20150806_00029.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2015-08-06T22:37:58 212.75000 -20.83333
o20150806_00030.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    27.33 2015-08-06T22:37:58 212.75446 -20.82917
o20150806_00031.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    36.08 2015-08-06T22:37:58 212.75000 -20.83333
o20150806_00032.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    48.98 2015-08-06T22:37:58 212.72772 -20.82082
o20150806_00033.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    70.33 2015-08-06T22:37:58 212.74112 -20.80000
o20150806_00034.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS   115.87 2015-08-06T22:37:58 212.76340 -20.81251
o20150806_00035.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-08-06T22:46:55 212.75000 -20.83333
o20150806_00036.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    44.37 2015-08-06T22:46:55 212.75446 -20.82917
o20150806_00037.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-08-06T23:35:44 51.42917 -89.04250
o20150806_00038.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-06T23:48:37 192.30000 -41.42083
o20150806_00039.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-06T23:48:37 192.30927 -41.39723
o20150806_00040.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-06T23:48:37 192.31854 -41.37362
o20150806_00041.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-06T23:48:37 192.29073 -41.44444
o20150806_00042.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-06T23:48:37 192.28143 -41.46805
o20150806_00043.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35382 -20.94056
o20150806_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35382 -20.94054
o20150806_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35379 -20.94053
o20150806_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35376 -20.94051
o20150806_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35373 -20.94050
o20150806_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35370 -20.94048
o20150806_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35367 -20.94047
o20150806_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35364 -20.94045
o20150806_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35361 -20.94043
o20150806_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-07T00:23:54 304.35358 -20.94042
o20150806_00053.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-08-07T00:51:04 192.30000 -41.42083
o20150806_00054.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-08-07T00:51:04 192.30927 -41.39723
o20150806_00055.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-08-07T00:51:04 192.31854 -41.37362
o20150806_00056.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-08-07T00:51:04 192.29073 -41.44444
o20150806_00057.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-08-07T00:51:04 192.28143 -41.46805
o20150806_00058.fit             NGC 6193    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-07T01:30:05 250.33333 -48.76333
o20150806_00059.fit             NGC 6193    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-07T01:30:05 250.34395 -48.73974
o20150806_00060.fit             NGC 6193    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-07T01:30:05 250.35454 -48.71615
o20150806_00061.fit             NGC 6193    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-07T01:30:05 250.32271 -48.78693
o20150806_00062.fit             NGC 6193    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2015-08-07T01:30:05 250.31209 -48.81052
o20150806_00063.fit           vphas_0820    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T02:04:56 260.00000 -30.00000
o20150806_00064.fit           vphas_0820    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T02:04:56 259.81213 -29.81639
o20150806_00065.fit           vphas_0821    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T02:11:14 261.11111 -30.00000
o20150806_00066.fit           vphas_0821    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T02:11:14 260.92325 -29.81639
o20150806_00067.fit           vphas_0822    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T02:17:39 262.22220 -30.00000
o20150806_00068.fit           vphas_0822    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T02:17:39 262.03433 -29.81639
o20150806_00069.fit           vphas_0820    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T02:28:40 260.00000 -30.00000
o20150806_00070.fit           vphas_0820    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T02:28:40 259.90408 -29.90264
o20150806_00071.fit           vphas_0820    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T02:28:40 259.81213 -29.81639
o20150806_00072.fit           vphas_0821    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T02:32:36 261.11111 -30.00000
o20150806_00073.fit           vphas_0821    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T02:32:36 261.01520 -29.90264
o20150806_00074.fit           vphas_0821    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T02:32:36 260.92325 -29.81639
o20150806_00075.fit           vphas_0822    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T02:36:50 262.22220 -30.00000
o20150806_00076.fit           vphas_0822    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T02:36:50 262.12628 -29.90264
o20150806_00077.fit           vphas_0822    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T02:36:50 262.03433 -29.81639
o20150806_00078.fit           vphas_0820    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T02:45:53 260.00000 -30.00000
o20150806_00079.fit           vphas_0820    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T02:45:53 259.81213 -29.81639
o20150806_00080.fit           vphas_0821    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T02:47:54 261.11111 -30.00000
o20150806_00081.fit           vphas_0821    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T02:47:54 260.92325 -29.81639
o20150806_00082.fit           vphas_0822    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T02:50:12 262.22220 -30.00000
o20150806_00083.fit           vphas_0822    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T02:50:12 262.03433 -29.81639
o20150806_00084.fit           vphas_1005    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T03:00:37 258.52350 -36.77419
o20150806_00085.fit           vphas_1005    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T03:00:37 258.32053 -36.59056
o20150806_00086.fit           vphas_1030    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T03:06:56 257.14288 -37.74194
o20150806_00087.fit           vphas_1030    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T03:06:56 256.93729 -37.55831
o20150806_00088.fit           vphas_1031    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T03:13:16 258.36734 -37.74194
o20150806_00089.fit           vphas_1031    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-08-07T03:13:16 258.16177 -37.55831
o20150806_00090.fit           vphas_1005    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T03:24:21 258.52350 -36.77419
o20150806_00091.fit           vphas_1005    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T03:24:21 258.41983 -36.67682
o20150806_00092.fit           vphas_1005    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T03:24:21 258.32053 -36.59056
o20150806_00093.fit           vphas_1030    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T03:28:18 257.14288 -37.74194
o20150806_00094.fit           vphas_1030    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T03:28:18 257.03787 -37.64457
o20150806_00095.fit           vphas_1030    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T03:28:18 256.93729 -37.55831
o20150806_00096.fit           vphas_1031    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T03:32:29 258.36734 -37.74194
o20150806_00097.fit           vphas_1031    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T03:32:29 258.26233 -37.64457
o20150806_00098.fit           vphas_1031    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-08-07T03:32:29 258.16177 -37.55831
o20150806_00099.fit           vphas_1005    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T03:43:46 258.52350 -36.77419
o20150806_00100.fit           vphas_1005    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T03:43:46 258.32053 -36.59056
o20150806_00101.fit           vphas_1030    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T03:45:48 257.14288 -37.74194
o20150806_00102.fit           vphas_1030    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T03:45:48 256.93729 -37.55831
o20150806_00103.fit           vphas_1031    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T03:48:05 258.36734 -37.74194
o20150806_00104.fit           vphas_1031    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-07T03:48:05 258.16177 -37.55831
o20150806_00105.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-07T03:59:17 330.09567 -30.17044
o20150806_00106.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-07T03:59:17 330.10373 -30.14683
o20150806_00107.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-07T03:59:17 330.11179 -30.12323
o20150806_00108.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-07T03:59:17 330.08762 -30.19404
o20150806_00109.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-08-07T04:21:46 7.61333 -46.48108
o20150806_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-08-07T04:27:03 7.61333 -46.48108
o20150806_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-08-07T04:29:23 7.61333 -46.48108
o20150806_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-08-07T04:33:00 7.61333 -46.48108
o20150806_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-08-07T04:36:01 7.61333 -46.48108
o20150806_00114.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-08-07T04:44:18 51.42917 -89.04250
o20150806_00115.fit     KIDS_346.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T04:58:18 346.66666 -26.21430
o20150806_00116.fit     KIDS_346.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T04:58:18 346.67441 -26.19069
o20150806_00117.fit     KIDS_346.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T04:58:18 346.68216 -26.16708
o20150806_00118.fit     KIDS_346.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T04:58:18 346.65891 -26.23791
o20150806_00119.fit     KIDS_346.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T04:58:18 346.65115 -26.26152
o20150806_00120.fit     KIDS_347.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T05:30:47 347.66354 -27.20330
o20150806_00121.fit     KIDS_347.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T05:30:47 347.67136 -27.17969
o20150806_00122.fit     KIDS_347.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T05:30:47 347.67917 -27.15608
o20150806_00123.fit     KIDS_347.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T05:30:47 347.65573 -27.22691
o20150806_00124.fit     KIDS_347.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T05:30:47 347.64792 -27.25052
o20150806_00125.fit     KIDS_347.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T06:04:19 347.77777 -26.21430
o20150806_00126.fit     KIDS_347.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T06:04:19 347.78552 -26.19069
o20150806_00127.fit     KIDS_347.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T06:04:19 347.79327 -26.16708
o20150806_00128.fit     KIDS_347.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T06:04:19 347.77002 -26.23791
o20150806_00129.fit     KIDS_347.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-07T06:04:19 347.76227 -26.26152
o20150806_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-08-07T06:37:17 10.66920 -22.62430
o20150806_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-08-07T06:37:17 10.67671 -22.60069
o20150806_00178.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-08-07T10:06:33 0.00000 0.00000
o20150806_00179.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-08-07T10:11:20 0.00000 0.00000
o20150806_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-08-07T10:11:20 0.00000 0.00000
o20150806_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-07T10:14:02 0.00000 0.00000
o20150806_00191.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-08-07T10:21:05 0.00000 0.00000
o20150806_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-08-07T10:25:51 0.00000 0.00000
o20150806_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-08-07T10:25:51 0.00000 0.00000
o20150806_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-08-07T10:25:51 0.00000 0.00000
o20150806_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-08-07T10:25:51 0.00000 0.00000
o20150806_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-08-07T10:25:51 0.00000 0.00000
o20150806_00197.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2015-08-07T10:35:54 0.00000 0.00000
o20150806_00198.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2015-08-07T10:35:54 0.00000 0.00000
